gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1525,1027,1.30362725257874,-1.35722470283508,36.6660346984863,3670176,1526,754,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-04-28 22:28:46.206770,99.12225595660126,47.52999212100718,40.74695940602201,2.3513247150719012e-12,5.0,-47.61,1.646109783506203,-48.0,2.9834,4.7723,7.7542,0.6257,0.8787,0.8156,7
1808,npp,249,4018,0.842561841011047,-1.35941803455353,36.6643218994141,3670176,249,3176,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-05-15 23:50:07.258389,-81.14453704537989,69.10166114676905,55.76116397158972,1.6360660503655892e-05,18.0,69.23,3.5496478698597698,69.08,2.7794,4.0478,6.3115,0.7377,2.0829,0.6215,7
1889,npp,1877,2632,1.36156225204468,-1.36092293262482,36.6624221801758,3670176,1877,2123,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-05-17 23:12:26.611600,-80.99495357507449,31.953174359282055,27.924270094731295,9.328866683204902e-20,12.0,32.02,1.2365102219381485,31.67,2.421,3.9298,4.8899,0.7598,0.9089,1.0345,7
1925,npp,1139,1940,1.78592228889465,-1.35820090770721,36.6604919433594,3670176,1139,1511,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-05-18 22:53:36.287555,100.87863242668587,5.421078703634585,4.795357780662902,1.309530515914931e-25,9.0,-5.45,1.0,-5.945,2.1499,2.9859,4.4832,1.0,1.7859,1.7859,7
1988,npp,2772,566,3.28588080406189,-1.35477268695831,36.6607551574707,3670176,2774,357,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-05-20 22:15:55.634664,99.11253668769378,59.84169072883681,49.912702474074656,1.1103675982814273e-35,3.0,-59.89,2.3545700244418297,-60.05,3.8087,4.9671,11.0292,0.6011,2.2719,1.9753,7
2051,npp,957,3554,6.05049276351929,-1.35640835762024,36.6595191955566,3670176,955,2885,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.0045831143944,60.772281813843996,50.5552630137859,2.329754660704133e-31,16.0,60.87,2.5331140255951103,60.74,3.2677,5.9041,7.971,0.5057,3.0437,3.06,7
2213,npp,1127,790,2.55210971832275,-1.35803294181824,36.6659278869629,3670176,1128,574,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-05-25 22:22:06.780030,98.85241213789318,54.40083174230542,46.00977925793531,6.394021794492152e-24,4.0,-54.45,1.9513309067639726,-54.61,3.3051,4.2753,5.9484,0.6984,2.1028,1.7824,7
2249,npp,410,115,4.94113159179688,-1.35740196704865,36.6631393432617,3670176,409,53,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-05-26 22:03:16.452570,99.12882478764372,68.38244929442703,55.342147061019304,5.511153849140621e-18,1.0,-68.42,3.3166247903554,-68.54,3.6607,5.3224,7.3138,0.561,2.871,2.772,7
3266,npp,1903,3537,1.54316258430481,-1.36099588871002,36.6654434204102,3670176,1908,2871,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.70091241684855,60.40140619537751,50.29527271320144,1.0349805324967815e-31,16.0,60.5,2.4157378735459294,60.74,3.2677,5.9041,7.971,0.5057,1.1807,0.7804,7
3365,npp,2798,1463,2.41528606414795,-1.35594880580902,36.6649894714355,3670176,2798,1097,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-06-25 22:40:17.961723,97.60361356150231,30.829904308535735,26.964603490050383,1.1541724310302655e-19,7.0,-30.87,1.2365102219381485,-30.3,2.5052,4.2051,6.5026,0.7101,1.5384,1.715,7
3410,npp,2078,772,2.41013741493225,-1.36126613616943,36.6610870361328,3670176,2076,556,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-06-26 22:21:27.642698,98.68669751341656,54.866361966705455,46.34988573173016,2.777473555951235e-12,4.0,-54.92,2.0682789409984763,-54.61,3.3051,4.2753,5.9484,0.6984,2.0841,1.6833,7
3464,npp,276,3765,1.49224495887756,-1.35619103908539,36.6664543151855,3670176,278,3036,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-06-27 23:43:03.707448,-81.75317360669406,64.90061577951711,53.25067890189034,2.642034742023168e-15,17.0,65.0,2.898275349237888,65.19,4.1589,5.8338,9.188,0.5118,1.4879,0.7638,7
3500,npp,2637,3075,3.11656332015991,-1.35973536968231,36.6599426269531,3670176,2636,2469,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.18146897751379,48.47451135772846,41.483530245895516,4.2008016015955023e-07,14.0,48.56,1.7549928774784245,48.95,3.1544,4.8627,7.923,0.614,1.991,1.9137,7
4103,npp,2039,104,3.66066026687622,-1.36020231246948,36.6598358154297,3670176,2040,47,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-07-13 22:02:42.795825,99.16230899081174,68.57738216801184,55.4527213039678,1.479931056858474e-14,1.0,-68.6,3.3166247903554,-68.54,3.6607,5.3224,7.3138,0.561,2.4849,2.0537,7
4157,npp,229,3081,2.66764783859253,-1.35774075984955,36.6595916748047,3670176,230,2473,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.30525378552612,48.64550444072194,41.62017053472136,3.2331955093800644e-11,14.0,48.74,1.7549928774784245,48.95,3.1544,4.8627,7.923,0.614,1.7352,1.6381,7
4193,npp,2588,2386,1.70334076881409,-1.35844850540161,36.6636123657227,3670176,2588,1929,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-07-15 23:05:26.741802,-79.44134779265312,19.917016074325538,17.54336287794949,1.990890742016306e-18,11.0,19.98,1.0837787002826917,20.45,2.507,3.7907,4.6726,0.7877,1.0599,1.3417,7
4373,npp,1723,3315,2.25129890441895,-1.36134850978851,36.6651916503906,3670176,1722,2662,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-07-19 23:30:33.604931,-80.8295966637288,55.157852412485965,46.571628268885604,1.820271767826468e-32,15.0,55.26,2.0682789409984763,55.37,2.9822,4.6854,8.6233,0.6373,1.809,1.4347,7
4445,npp,280,1927,1.8330112695694,-1.35542392730713,36.6635131835938,3670176,280,1499,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-07-21 22:52:54.742822,95.60723810588155,6.221376655120215,5.502579802405413,5.372532359788511e-32,9.0,-6.21,1.0,-5.945,2.1499,2.9859,4.4832,1.0,1.833,1.833,7
4526,npp,1932,555,1.9424831867218,-1.3603435754776,36.6655540466309,3670176,1930,347,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-07-23 22:15:15.873028,98.71089456946264,60.104326759682685,50.093333335394284,3.795004478607394e-24,3.0,-60.14,2.3545700244418297,-60.05,3.8087,4.9671,11.0292,0.6011,1.7013,1.1677,7
4580,npp,126,3543,1.96746039390564,-1.35650193691254,36.6595611572266,3670176,124,2876,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-07-24 23:36:50.150385,-80.91378840275101,60.52152322489662,50.38325908995014,6.391050688339481e-26,16.0,60.63,2.4157378735459294,60.74,3.2677,5.9041,7.971,0.5057,1.3563,0.995,7
5318,npp,2395,2162,1.93716633319855,-1.35610604286194,36.663459777832,3670176,2395,1723,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-11 22:59:10.556452,-77.56355614268524,7.384199121713069,6.530351866658739,4.612254824453528e-05,10.0,7.42,1.0,7.54,2.8636,3.3459,5.0925,0.8924,1.5771,1.7287,7
5354,npp,1682,1473,1.99306833744049,-1.3602386713028,36.6641159057617,3670176,1682,1104,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-12 22:40:22.015107,99.6392781536793,30.339957129400204,26.550240846805607,1.5284731399225081e-12,7.0,-30.4,1.184412938166907,-30.3,2.5052,4.2051,6.5026,0.7101,1.1182,1.4152,7
5390,npp,969,782,2.34085893630981,-1.35648250579834,36.6659774780273,3670176,969,566,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-13 22:21:31.693047,98.78986182409666,54.612176121836896,46.17030285905709,1.1148067943722237e-19,4.0,-54.66,2.0682789409984763,-54.61,3.3051,4.2753,5.9484,0.6984,2.0506,1.6349,7
5426,npp,261,108,2.96719884872437,-1.36069631576538,36.6652565002441,3670176,263,49,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-14 22:02:43.149569,99.37598435011986,68.49129381114983,55.41117354710862,8.052821315624489e-26,1.0,-68.54,3.3166247903554,-68.54,3.6607,5.3224,7.3138,0.561,2.2758,1.6646,7
5444,npp,2235,3777,3.07811379432678,-1.35632538795471,36.6652870178223,3670176,2234,3043,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.83188864788069,65.09164954505776,53.38098946064242,3.1736024109698417e-17,17.0,65.23,3.0,65.19,4.1589,5.8338,9.188,0.5118,2.0673,1.5755,7
5723,npp,2267,2622,2.39930248260498,-1.35812211036682,36.6635780334473,3670176,2267,2116,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.0962260124858,31.477077908793095,27.520632718162243,1.1647328583124133e-28,12.0,31.58,1.2365102219381485,31.67,2.421,3.9298,4.8899,0.7598,1.7481,1.823,7
5750,npp,1552,1930,2.13954305648804,-1.3602089881897,36.662914276123,3670176,1552,1501,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-22 22:52:51.556461,92.30847734890038,6.0805166850840475,5.378492561532313,1.9478224680003132e-23,9.0,-6.03,1.0,-5.945,2.1499,2.9859,4.4832,1.0,2.1395,2.1395,7
5777,npp,838,1242,2.06447327136993,-1.36083722114563,36.6635551452637,3670176,838,924,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-23 22:34:03.011361,99.14383986885649,40.03438997753917,34.69484477636857,1.858857095010863e-16,6.0,-40.09,1.4276677814245327,-40.06,1.9788,3.4946,4.3376,0.8544,1.9842,1.764,7
5813,npp,109,556,3.90612602233887,-1.35635840892792,36.6594161987305,3670176,107,348,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-24 22:15:12.688036,98.72215892171378,60.072448387376106,50.07502793281655,3.0830792145596255e-08,3.0,-60.12,2.3545700244418297,-60.05,3.8087,4.9671,11.0292,0.6011,2.5353,2.3481,7
5867,npp,1373,3547,5.20320796966553,-1.35998964309692,36.659366607666,3670176,1371,2879,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-08-25 23:36:46.970556,-80.65807950626473,60.58565924045197,50.43048566063012,2.308605716259946e-10,16.0,60.72,2.4157378735459294,60.74,3.2677,5.9041,7.971,0.5057,2.6958,2.6315,7
6668,npp,359,3773,2.01903319358826,-1.35691285133362,36.6598777770996,3670176,360,3041,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-15 23:42:55.864369,-80.98877218853033,65.02836556072836,53.337674753331584,2.4159172799522697e-30,17.0,65.15,2.898275349237888,65.19,4.1589,5.8338,9.188,0.5118,1.6697,1.0334,7
6704,npp,2696,3084,3.06562900543213,-1.35703504085541,36.6628379821777,3670176,2696,2475,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-16 23:24:05.551953,-80.90284233083142,48.72414648793215,41.683975628139784,1.7763460011904216e-32,14.0,48.83,1.7549928774784245,48.95,3.1544,4.8627,7.923,0.614,1.9619,1.8824,7
6803,npp,543,1008,5.50121545791626,-1.35811865329742,36.6599540710449,3670176,541,741,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-19 22:27:34.613458,98.38023352374425,48.17789590424562,41.25385497103281,1.3680193321454973e-26,5.0,-48.22,1.7549928774784245,-48.0,2.9834,4.7723,7.7542,0.6257,3.4012,3.442,7
6839,npp,2901,329,4.56228828430176,-1.35548031330109,36.6603507995605,3670176,2903,178,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-20 22:08:46.083491,99.32927603757703,64.66871097153943,53.10541729035139,2.0673771441245254e-20,2.0,-64.71,2.8345692104261015,-64.62,3.7446,4.5642,7.0798,0.6542,2.9852,2.9847,7
6866,npp,1806,4002,3.94378209114075,-1.36081862449646,36.6623077392578,3670176,1803,3169,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.80539013249366,68.85044322765472,55.61739286771246,3.6720776314441604e-27,18.0,68.98,3.5496478698597698,69.08,2.7794,4.0478,6.3115,0.7377,2.9566,2.9092,7
6902,npp,1087,3314,3.82486605644226,-1.36019480228424,36.6607131958008,3670176,1084,2662,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.67904010348086,55.12755179369324,46.54986479769619,7.313192867593989e-22,15.0,55.24,2.0682789409984763,55.37,2.9822,4.6854,8.6233,0.6373,2.5698,2.4375,7
6938,npp,367,2617,2.1581859588623,-1.35901439189911,36.6650657653809,3670176,366,2112,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.21176185255652,31.275854184870646,27.347036177948443,7.828013295576287e-15,12.0,31.35,1.2365102219381485,31.67,2.421,3.9298,4.8899,0.7598,1.5531,1.6398,7
6974,npp,2704,1925,1.95569491386414,-1.35733044147491,36.6619300842285,3670176,2704,1497,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-09-23 22:52:37.980363,90.65282468183828,6.401082338557556,5.661396960374904,7.342903627699044e-07,9.0,-6.32,1.0,-5.945,2.1499,2.9859,4.4832,1.0,1.9557,1.9557,7
7685,npp,2537,1232,0.84438419342041,-1.35621953010559,36.6625213623047,3670176,2537,916,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-10 22:33:38.537475,99.600667015019,40.43162930107987,35.01633053780053,7.3951298246667e-12,6.0,-40.47,1.4276677814245327,-40.06,1.9788,3.4946,4.3376,0.8544,1.1296,0.7215,7
7784,npp,35,3537,2.09132063388824,-1.35624122619629,36.6661071777344,3670176,37,2870,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-12 23:36:26.120473,-81.024306062433,60.409491153280236,50.30281121194733,1.942330018334897e-16,16.0,60.5,2.4157378735459294,60.74,3.2677,5.9041,7.971,0.5057,1.4076,1.0577,7
7820,npp,2399,2844,2.4368999004364,-1.35703885555267,36.6617774963379,3670176,2398,2292,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-13 23:17:35.834701,-78.80979290673548,40.633223621505586,35.183866041688155,7.212212516698227e-24,13.0,40.7,1.4276677814245327,41.15,2.6422,3.629,4.9366,0.8228,2.1509,2.0051,7
7964,npp,2636,103,2.73205804824829,-1.35663151741028,36.6596450805664,3670176,2634,47,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-17 22:02:21.819540,98.99404872075148,68.5981796773812,55.46134441400246,2.3512844741709634e-29,1.0,-68.62,3.3166247903554,-68.54,3.6607,5.3224,7.3138,0.561,2.2049,1.5327,7
7991,npp,1555,3768,4.19457912445068,-1.35514152050018,36.6605453491211,3670176,1558,3038,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-17 23:42:46.426060,-81.26041792867207,64.94683699852537,53.280356539046295,4.8950289512592305e-31,17.0,65.06,2.898275349237888,65.19,4.1589,5.8338,9.188,0.5118,2.4203,2.1469,7
8027,npp,831,3079,2.62269043922424,-1.35818827152252,36.6617660522461,3670176,829,2471,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-18 23:23:56.137235,-80.74831982332266,48.58810098700522,41.573548180332935,2.8039005695919485e-29,14.0,48.68,1.7549928774784245,48.95,3.1544,4.8627,7.923,0.614,1.7096,1.6105,7
8063,npp,123,2385,1.88101351261139,-1.36070561408997,36.6642265319824,3670176,123,1928,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-19 23:05:07.633678,-79.79810215476886,19.863878869943235,17.496271246145866,2.4433855634435747e-25,11.0,19.93,1.0837787002826917,20.45,2.507,3.7907,4.6726,0.7877,1.2239,1.4817,7
8234,npp,2346,3313,2.78049731254578,-1.35849225521088,36.661434173584,3670176,2345,2660,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-10-23 23:30:16.464185,-80.90093424581262,55.115440001123055,46.53619712350423,9.598598518910563e-08,15.0,55.21,2.0682789409984763,55.37,2.9822,4.6854,8.6233,0.6373,2.0649,1.7719,7
9026,npp,210,559,13.1592483520508,-1.35907793045044,36.6588478088379,3670176,213,351,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-11-12 22:15:07.972410,99.07532557977314,60.01765046209613,50.029117605521776,7.51561193384584e-30,3.0,-60.05,2.3545700244418297,-60.05,3.8087,4.9671,11.0292,0.6011,6.4652,7.9105,7
9080,npp,1477,3547,3.48232078552246,-1.3590714931488,36.6648559570312,3670176,1478,2879,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-11-13 23:36:42.312221,-81.21233495524126,60.60910360661144,50.43866314411736,3.5485254973257504e-32,16.0,60.72,2.4157378735459294,60.74,3.2677,5.9041,7.971,0.5057,1.9834,1.7611,7
9116,npp,748,2854,2.64215040206909,-1.35775768756866,36.6621551513672,3670176,747,2301,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-11-14 23:17:52.046548,-80.88164551702148,40.99486282325366,35.48152317662626,2.1221942702692835e-31,13.0,41.08,1.4276677814245327,41.15,2.6422,3.629,4.9366,0.8228,2.2947,2.1739,7
9188,npp,2397,1474,1.73783707618713,-1.35829496383667,36.6649208068848,3670176,2397,1105,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-11-16 22:40:13.304392,98.22892350860177,30.31403068622803,26.526088883557,1.471146220168462e-28,7.0,-30.35,1.184412938166907,-30.3,2.5052,4.2051,6.5026,0.7101,0.9028,1.234,7
9224,npp,1688,784,2.90996837615967,-1.36020076274872,36.6601905822754,3670176,1688,569,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-11-17 22:21:24.819935,98.82102147982951,54.58012146924924,46.141760089265766,6.084143647285175e-24,4.0,-54.61,2.0682789409984763,-54.61,3.3051,4.2753,5.9484,0.6984,2.3258,2.0324,7
10079,npp,1288,3317,2.43847036361694,-1.35881948471069,36.6640892028809,3670176,1288,2665,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-10 23:30:25.834055,-80.89389428345393,55.23333768693246,46.63078033248273,2.584778928843826e-16,15.0,55.32,2.0682789409984763,55.37,2.9822,4.6854,8.6233,0.6373,1.8995,1.554,7
10142,npp,2914,1929,2.36507797241211,-1.36057257652283,36.6637344360352,3670176,2914,1500,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-12 22:52:46.955684,97.98164634498016,6.080663358655131,5.378523084659742,1.355202970569964e-30,9.0,-6.09,1.0,-5.945,2.1499,2.9859,4.4832,1.0,2.3651,2.3651,7
10187,npp,2200,1239,1.9128623008728,-1.35520553588867,36.661922454834,3670176,2200,922,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-13 22:33:56.624338,98.69018769524958,40.13208525259707,34.77500280916225,1.1738911367762015e-32,6.0,-40.21,1.4276677814245327,-40.06,1.9788,3.4946,4.3376,0.8544,1.878,1.6344,7
10223,npp,1489,554,3.39495015144348,-1.35577249526978,36.6630859375,3670176,1492,346,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-14 22:15:08.073055,99.43456440580066,60.071667608101784,50.07404408728363,2.3223037509631386e-31,3.0,-60.17,2.3545700244418297,-60.05,3.8087,4.9671,11.0292,0.6011,2.3182,2.0408,7
10268,npp,2752,3543,5.74428272247314,-1.36105298995972,36.6655960083008,3670176,2756,2876,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.7119440868612,60.55800802249748,50.41185447748862,1.9632674219756345e-31,16.0,60.63,2.4157378735459294,60.74,3.2677,5.9041,7.971,0.5057,2.9198,2.9051,7
10313,npp,2036,2851,2.34912157058716,-1.35705959796906,36.6608581542969,3670176,2037,2298,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-16 23:17:52.014313,-81.49259964359756,40.90903651006127,35.41535796955646,2.029234659051688e-29,13.0,40.96,1.4276677814245327,41.15,2.6422,3.629,4.9366,0.8228,2.0894,1.9328,7
10412,npp,2949,777,5.23802852630615,-1.35531222820282,36.6604194641113,3670176,2951,561,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-19 22:21:22.769247,98.96307972460234,54.70378117951236,46.23796131262365,1.05592502916922e-12,4.0,-54.79,2.0682789409984763,-54.61,3.3051,4.2753,5.9484,0.6984,3.4514,3.6583,7
10457,npp,2239,101,5.29882717132568,-1.3583824634552,36.663646697998,3670176,2245,46,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-20 22:02:32.438320,99.00328326607784,68.56243565374186,55.452214647396914,3.196194086355475e-05,1.0,-68.65,3.3166247903554,-68.54,3.6607,5.3224,7.3138,0.561,2.9788,2.9727,7
10475,npp,1142,3771,8.00223398208618,-1.36166667938232,36.6632652282715,3670176,1143,3040,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2012-12-20 23:42:57.041025,-81.26377805898801,65.04173019250587,53.3499164231222,1.9421158868551458e-16,17.0,65.11,2.898275349237888,65.19,4.1589,5.8338,9.188,0.5118,3.7341,4.0958,7
11456,npp,1027,1917,2.16031336784363,-1.35671758651733,36.6630592346191,3670176,1027,1489,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-01-13 22:52:34.880175,97.88683510292421,6.768844210611972,5.986704875416239,3.82697597904347e-32,9.0,-6.79,1.0,-5.945,2.1499,2.9859,4.4832,1.0,2.1603,2.1603,7
11519,npp,2657,542,0.916598439216614,-1.35681438446045,36.6610679626465,3670176,2660,336,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-01-15 22:14:56.013928,99.66763381738599,60.330863379850555,50.25138870468104,5.270176127588996e-25,3.0,-60.43,2.4157378735459294,-60.05,3.8087,4.9671,11.0292,0.6011,1.3092,0.551,7
11654,npp,2532,2150,5.4600977897644,-1.35729598999023,36.659782409668,3670176,2532,1712,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-01-18 22:58:54.972288,-75.9170219329369,6.730520358744359,5.952607958129214,1.751929774824554e-15,10.0,6.73,1.0,7.54,2.8636,3.3459,5.0925,0.8924,5.1001,4.8726,7
11708,npp,1832,1461,2.7868926525116,-1.35706126689911,36.6613349914551,3670176,1832,1096,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-01-19 22:40:06.422855,97.15435521723694,30.89962645328046,27.02788547258436,2.1029368046135328e-08,7.0,-30.95,1.2365102219381485,-30.3,2.5052,4.2051,6.5026,0.7101,1.8389,1.9789,7
11798,npp,2413,3764,4.45755910873413,-1.35780930519104,36.663402557373,3670176,2411,3035,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-01-21 23:42:53.919009,-80.79486706525421,64.90437233021437,53.26158096358869,0.0001297072103242552,17.0,64.98,2.898275349237888,65.19,4.1589,5.8338,9.188,0.5118,2.5111,2.2815,7
12347,npp,2668,1471,1.76484632492065,-1.36086416244507,36.6624946594238,3670176,2667,1103,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-02-04 22:40:26.844723,97.84016663705674,30.436305821860195,26.630217768877074,6.612195318841296e-05,7.0,-30.49,1.184412938166907,-30.3,2.5052,4.2051,6.5026,0.7101,0.9256,1.2531,7
12527,npp,1824,2391,2.82132506370544,-1.35870563983917,36.6637992858887,3670176,1824,1934,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-02-08 23:05:37.176009,-79.65808583527411,20.225347679306346,17.811930795997746,3.1707947848417387e-27,11.0,20.24,1.0837787002826917,20.45,2.507,3.7907,4.6726,0.7877,2.0915,2.2223,7
12554,npp,1122,1703,4.24059677124023,-1.35541093349457,36.6604385375977,3670176,1123,1291,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-02-09 22:46:50.383443,99.54419472578799,18.807057652044666,16.573479147679826,8.640212797541124e-33,8.0,-18.86,1.0442604737599883,-18.7,2.7607,3.6114,4.2432,0.8268,3.5884,3.5061,7
12752,npp,2647,1934,1.83932268619537,-1.35662853717804,36.6631927490234,3670176,2647,1505,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-02-14 22:53:12.101544,99.10676773731504,5.762026206902007,5.096319795611977,1.1168847361779857e-26,9.0,-5.8,1.0,-5.945,2.1499,2.9859,4.4832,1.0,1.8393,1.8393,7
12797,npp,1946,1246,3.66464710235596,-1.35759687423706,36.6620330810547,3670176,1946,928,196611,3866787,4807,ken_nairobi_7_49,-1.35833333,36.6625,7,49,ken_nairobi,2013-02-15 22:34:23.516178,98.63629162757978,39.8664909185762,34.55105559712534,3.2085333208007406e-21,6.0,-39.94,1.4276677814245327,-40.06,1.9788,3.4946,4.3376,0.8544,3.105,3.1312,7
