gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2550,852,8.63291168212891,-1.26879251003265,37.0516929626465,3670144,2551,643,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-04-07 22:22:37.963818,98.79655086893347,52.73546026998789,44.7677443907425,0.16661360203857148,4.0,-52.78,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,4.0647,3.9318,0.6518218330215175,7
377,npp,26,3158,3.13656449317932,-1.27276861667633,37.051139831543,3670144,25,2522,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-04-09 23:25:21.876787,-80.70404487717889,50.93443459691483,43.39985403728151,0.07447192878256385,14.0,51.01,1.847645286154319,50.56,1.1843,4.1615,15.2073,0.6896,2.3151,2.163,0.6969354202123448,7
413,npp,2380,2460,1.006573021411896,-1.26877427101135,37.0472259521484,3670144,2380,1992,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-04-10 23:06:31.522757,-80.04709605257544,23.80199859235851,20.924385591120338,0.04390091339231268,11.0,23.84,1.1367971201176101,23.14,1.1111,3.8814,8.0686,0.7394,0.341,0.7443,-0.11993938787340952,7
845,npp,1494,2232,0.397001773118973,-1.27315580844879,37.0518989562988,3670176,1494,1790,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-04-21 23:00:10.419401,-80.9419230105342,11.444837582770628,10.113093657355298,5.465359723725473e-33,10.0,11.46,1.015504800579495,10.73,1.0441,3.4371,6.1451,0.835,-0.1238,0.3315,0.3315,7
1079,npp,2221,1770,0.720052182674408,-1.27426362037659,37.0520706176758,3670176,2220,1351,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-04-27 22:47:32.985172,96.20079023299938,15.181926098597781,13.399708161209363,2.3897827566773977e-19,8.0,-15.18,1.0442604737599883,-15.92,1.0305,3.5906,6.7134,0.7993,0.121,0.5755,0.5755,7
1115,npp,1503,1079,0.502762526273727,-1.27244794368744,37.0468978881836,3670176,1501,793,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-04-28 22:28:42.648216,98.25360096151338,45.856122578886804,39.4193425938982,1.6287113789242064e-12,5.0,-45.9,1.5732132722552272,-46.22,1.3767,6.0971,17.289,0.4707,-0.6861,0.2366,0.2366,7
1394,npp,413,3613,9.1299409866333,-1.27404725551605,37.0500564575195,3670144,411,2930,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-05 23:37:39.541526,-80.85042820213926,61.99333696773826,51.37938479936267,0.2159533166087348,16.0,62.09,2.6065528283652384,61.84,1.7102,8.0026,18.0843,0.3586,3.3024,3.2742,-0.9770865390141643,7
1430,npp,2764,2921,6.48632097244263,-1.27221262454987,37.0511283874512,3670144,2763,2356,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-06 23:18:49.215549,-80.74263859560841,43.4414183626203,37.479198458984506,0.17722044920238966,13.0,43.51,1.5732132722552272,43.11,1.9463,6.3745,15.7222,0.4502,2.9409,2.9202,-0.5685860115489829,7
1475,npp,2043,2228,3.26894235610962,-1.27055561542511,37.049072265625,3670144,2043,1786,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-07 22:59:58.891922,-78.12721323313448,11.214432390998292,9.909648047364083,0.12223035715737765,10.0,11.23,1.015504800579495,10.73,1.0441,3.4371,6.1451,0.835,2.7043,2.7295,0.3232564645810343,7
1547,npp,605,847,4.64832639694214,-1.26913487911224,37.047061920166,3670144,604,640,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-09 22:22:18.238781,98.73010016906557,52.86955892098331,44.868435316930935,0.04445691085536696,4.0,-52.91,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,2.0227,2.117,1.241815169993413,7
1637,npp,1128,3153,0.777508139610291,-1.27018344402313,37.051685333252,3670144,1128,2519,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-11 23:25:02.185425,-81.14455185554831,50.804199224431976,43.29933895671777,0.01825132296666966,14.0,50.87,1.847645286154319,50.56,1.1843,4.1615,15.2073,0.6896,1.0384,0.5362,0.1769019588035149,7
1988,npp,2750,619,0.77527529001236,-1.27470803260803,37.0524597167969,3670176,2748,403,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-20 22:15:52.076146,98.85894418305848,58.649879215207115,49.08266227163089,1.234911382606672e-35,3.0,-58.69,2.253202848596432,-58.85,1.6963,6.5445,20.0528,0.4385,0.3094,0.34,0.34,7
2177,npp,1840,1533,0.464667618274689,-1.26767992973328,37.0491142272949,3670176,1842,1151,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-24 22:40:53.571509,97.6287399846766,27.537175204305747,24.147313380644867,2.924602053147389e-28,7.0,-27.57,1.184412938166907,-27.8,1.2332,3.9987,9.6992,0.7177,-0.1139,0.3335,0.3335,7
2213,npp,1105,843,0.49809667468071,-1.27123928070068,37.0487899780273,3670176,1108,635,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-25 22:22:05.000749,99.43699960792519,52.97585791793074,44.9450329132842,4.954042485419496e-24,4.0,-53.02,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,-0.1041,0.2269,0.2269,7
2249,npp,388,169,1.29728841781616,-1.27312457561493,37.0477561950684,3670176,390,82,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-26 22:03:14.673288,99.21395228393109,67.53017907818618,54.84774568221185,3.9092403554976475e-18,1.0,-67.55,3.1865100272627664,-67.63,1.9499,5.0003,16.4465,0.5739,1.7078,0.7446,0.7446,7
2348,npp,916,2449,0.304739266633987,-1.27120006084442,37.0496139526367,3670176,916,1983,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-28 23:05:56.851106,-80.74162192828456,23.248728280065617,20.442554746980225,1.7417812923580017e-14,11.0,23.3,1.1367971201176101,23.14,1.1111,3.8814,8.0686,0.7394,-0.2763,0.2253,0.2253,7
2411,npp,2544,1070,0.848986566066742,-1.2724004983902,37.050594329834,3670144,2547,786,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-05-30 22:28:14.423854,98.37164925688018,46.16248184992782,39.65880317324647,0.005574557311030223,5.0,-46.2,1.5732132722552272,-46.22,1.3767,6.0971,17.289,0.4707,-0.4661,0.3996,0.2898585020248436,7
2636,npp,173,612,4.86417102813721,-1.27239394187927,37.047420501709,3670144,171,397,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-05 22:15:35.339295,98.79809503344204,58.82188768625118,49.199105198629994,0.13839740535045866,3.0,-58.85,2.253202848596432,-58.85,1.6963,6.5445,20.0528,0.4385,2.1241,2.133,-0.5915102582374216,7
2753,npp,3035,2215,1.0027599334716801,-1.27006554603577,37.0514602661133,3670144,3035,1774,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-08 22:59:27.220130,-79.8086111445765,10.483467643434834,9.264482781226592,0.040637413936515016,10.0,10.5,1.0,10.73,1.0441,3.4371,6.1451,0.835,0.4356,0.8373,0.03730630894841702,7
2798,npp,2312,1526,1.27126336097717,-1.2713395357132,37.0492286682129,3670144,2312,1145,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-09 22:40:36.908951,98.10696061856086,27.879934186395577,24.44047583466455,0.01983656967052455,7.0,-27.9,1.184412938166907,-27.8,1.2332,3.9987,9.6992,0.7177,0.5671,0.9124,0.5218945752868022,7
2834,npp,1590,835,0.888148427009583,-1.26970279216766,37.0468864440918,3670144,1591,626,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-10 22:21:46.592862,98.93948176758859,53.20874479810703,45.11723828479401,0.006247188088690051,4.0,-53.23,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,0.0958,0.4045,0.2815170005017492,7
2870,npp,871,163,0.382959574460983,-1.2706013917923,37.0526008605957,3670176,872,78,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-11 22:02:56.274288,99.26182847429428,67.6422089789549,54.91014072612659,0.00033764759335692035,1.0,-67.65,3.1865100272627664,-67.63,1.9499,5.0003,16.4465,0.5739,1.4209,0.2198,0.2198,7
2879,npp,2846,3825,1.60827970504761,-1.27257466316223,37.0511856079102,3670144,2843,3073,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-11 23:43:19.099166,-81.00836324261122,65.99259614623897,53.92893419115912,0.0075112185412162325,17.0,66.07,3.0,66.12,1.9947,6.2361,21.6809,0.4602,1.3273,0.7401,0.5922331240597645,7
3050,npp,2283,382,0.699181139469147,-1.26739132404327,37.049633026123,3670176,2282,214,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-16 22:09:05.748552,98.86433691299173,63.68204209328098,52.470692906321595,1.1838276766930234e-25,2.0,-63.7,2.7445598364131496,-63.62,2.0726,8.2109,22.7466,0.3495,0.1329,0.2444,0.2444,7
3212,npp,1361,1290,0.274459019303322,-1.2724392414093,37.0483283996582,3670176,1362,967,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-20 22:34:07.320104,99.35017890837354,38.19622458738735,33.16860861822106,1.145644241984259e-32,6.0,-38.24,1.357151599901897,-37.84,1.2796,8.7037,13.1837,0.3297,-3.3411,0.0905,0.0905,7
3446,npp,1334,154,0.37860181927681,-1.26949715614319,37.0508689880371,3670176,1335,73,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-27 22:02:37.323779,99.77096059875512,67.78495225676501,54.99224482137388,0.00018920945238656535,1.0,-67.8,3.3166247903554,-67.63,1.9499,5.0003,16.4465,0.5739,1.4764,0.2173,0.2173,7
3464,npp,254,3816,0.583070486783981,-1.27294039726257,37.0516510009766,3670176,251,3067,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-27 23:43:00.148928,-81.54611982309814,65.83902595520665,53.83327536778172,1.7713037155493938e-15,17.0,65.91,3.0,66.12,1.9947,6.2361,21.6809,0.4602,0.9855,0.2683,0.2683,7
3545,npp,1887,2433,0.755391538143158,-1.26869487762451,37.0478057861328,3670144,1887,1970,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-29 23:05:21.288130,-79.2284923966127,22.448267643124705,19.74649391794574,0.006560192383836334,11.0,22.45,1.0837787002826917,23.14,1.1111,3.8814,8.0686,0.7394,-0.0144,0.5585,0.429355155120046,7
3572,npp,1177,1745,1.46073734760284,-1.2702100276947,37.0474014282227,3670144,1177,1329,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-06-30 22:46:32.750122,95.1449725392751,16.54596326606675,14.594336880559384,0.03634630584998574,8.0,-16.55,1.0442604737599883,-15.92,1.0305,3.5906,6.7134,0.7993,0.8303,1.1675,0.4519816498794804,7
3635,npp,2817,378,5.09192180633545,-1.26713383197784,37.0479888916016,3670144,2821,212,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-02 22:08:53.680284,98.93566488720138,63.77233039606803,52.52946877248259,0.16818476235733562,2.0,-63.77,2.7445598364131496,-63.62,2.0726,8.2109,22.7466,0.3495,1.7335,1.7797,-1.5312082439909003,7
3662,npp,1723,4047,6.27551031112671,-1.27090072631836,37.0465507507324,3670144,1722,3190,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-02 23:49:16.505674,-80.7308382184467,69.56782386965426,56.01184504684422,0.12093606285996232,18.0,69.67,3.5496478698597698,69.8,2.0859,6.4899,22.8344,0.4422,2.8095,2.7751,0.3943361192144197,7
3698,npp,1028,3362,7.12214946746826,-1.26962769031525,37.0519409179688,3670144,1030,2711,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-03 23:30:28.971535,-81.02980035530858,56.36331525935753,47.44801430135905,0.2232094903408374,15.0,56.46,2.1127631471468895,56.7,1.3392,5.995,20.9882,0.4787,3.4034,3.4095,-0.9846325679451602,7
3734,npp,316,2666,8.14010810852051,-1.27105438709259,37.0521583557129,3670144,316,2147,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-04 23:11:38.654326,-80.2480168715172,33.47494365796441,29.21117082580772,0.16298472598334904,12.0,33.55,1.2937979144666532,34.01,0.9488,6.079,12.4641,0.4721,4.4629,3.8429,0.6343603835730214,7
4022,npp,376,1521,0.756045043468475,-1.27320086956024,37.0523452758789,3670144,376,1140,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-11 22:40:18.116407,98.90548736223657,28.10598190148405,24.634860010561923,0.001476614956664776,7.0,-28.13,1.184412938166907,-27.8,1.2332,3.9987,9.6992,0.7177,0.1321,0.5426,0.5135311559222331,7
4058,npp,2723,831,0.491679579019547,-1.27342963218689,37.0510520935059,3670176,2725,621,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-12 22:21:29.568810,99.10706274271642,53.319289812185445,45.20123280112969,3.207083077379562e-07,4.0,-53.34,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,-0.1074,0.2239,0.2239,7
4157,npp,207,3134,0.92111736536026,-1.27265226840973,37.0494804382324,3670176,211,2508,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-14 23:24:13.512080,-80.55499811171673,50.247995123054345,42.86565920425236,4.951903541076776e-11,14.0,50.33,1.7549928774784245,50.56,1.1843,4.1615,15.2073,0.6896,1.0235,0.6352,0.6352,7
4193,npp,2566,2439,0.537247627973557,-1.26982545852661,37.0506744384766,3670176,2566,1975,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-15 23:05:24.962521,-80.2393556860258,22.700600572971123,19.966657359293194,2.9177327080238196e-18,11.0,22.77,1.0837787002826917,23.14,1.1111,3.8814,8.0686,0.7394,-0.2157,0.3972,0.3972,7
4238,npp,1854,1750,0.322835430502892,-1.27004778385162,37.0516815185547,3670176,1854,1333,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-16 22:46:34.636174,96.68845713583241,16.286554434477825,14.367663191059089,1.1690054960048574e-24,8.0,-16.28,1.0442604737599883,-15.92,1.0305,3.5906,6.7134,0.7993,-0.2594,0.258,0.258,7
4373,npp,1701,3367,0.537217706441879,-1.27232921123505,37.0508270263672,3670176,1702,2716,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-19 23:30:31.825649,-81.01512055123372,56.48795674112458,47.54223433344921,2.102352574126978e-32,15.0,56.58,2.1127631471468895,56.7,1.3392,5.995,20.9882,0.4787,0.2867,0.2572,0.2572,7
4445,npp,258,1981,0.344911679625511,-1.26756310462952,37.0501823425293,3670176,259,1550,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-21 22:52:52.963541,96.52924471473428,3.1008888915476325,2.7435119316953753,4.956270517891601e-32,9.0,-3.08,1.0,-2.68,1.0033,2.8699,6.0628,1.0,0.3449,0.3449,0.3449,7
4580,npp,104,3596,0.649834036827087,-1.2680675983429,37.049259185791,3670176,104,2918,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-24 23:36:48.371112,-81.06722164524936,61.645826970303396,51.143940642226745,4.902057634915259e-26,16.0,61.74,2.5331140255951103,61.84,1.7102,8.0026,18.0843,0.3586,-0.0328,0.233,0.233,7
4697,npp,1021,1524,0.5594669878482821,-1.27201688289642,37.0517387390137,3670176,1020,1143,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-27 22:40:19.175113,98.3226104907337,27.95678011112549,24.508129736553403,0.0003738288800500133,7.0,-27.99,1.184412938166907,-27.8,1.2332,3.9987,9.6992,0.7177,-0.0339,0.4015,0.4015,7
4868,npp,150,2442,3.88135433197021,-1.27055203914642,37.0480461120605,3670144,150,1978,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-07-31 23:05:26.031247,-81.46195628642282,22.880251628260986,20.123750080234373,0.1204257806923581,11.0,22.93,1.0837787002826917,23.14,1.1111,3.8814,8.0686,0.7394,2.8699,2.8699,0.4991816037862784,7
5039,npp,2335,3370,2.71169352531433,-1.27048349380493,37.0517311096191,3670144,2340,2720,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-04 23:30:31.101539,-80.82503177759777,56.56449423474135,47.60044195461612,0.10411128168016018,15.0,56.65,2.1127631471468895,56.7,1.3392,5.995,20.9882,0.4787,1.3159,1.2981,-0.7514489363948693,7
5120,npp,907,1983,1.48826491832733,-1.27246356010437,37.0483207702637,3670144,907,1552,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-06 22:52:52.225777,93.78443533537668,2.979716295638554,2.63647374084666,0.045915405762847035,9.0,-2.97,1.0,-2.68,1.0033,2.8699,6.0628,1.0,1.4883,1.4883,0.5844030396832088,7
5282,npp,33,2908,0.982447504997253,-1.27242040634155,37.0496025085449,3670144,35,2345,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.63720701003307,42.954989017585135,37.08506577231214,0.0025255343112165307,13.0,43.03,1.4867838833500562,43.11,1.9463,6.3745,15.7222,0.4502,-0.7568,0.4423,0.3925819859879894,7
5354,npp,1660,1526,0.481367528438568,-1.27435052394867,37.0517959594727,3670176,1659,1144,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-12 22:40:18.456551,98.12182434588954,27.876124693225414,24.44003555175053,2.32429397281124e-12,7.0,-27.9,1.184412938166907,-27.8,1.2332,3.9987,9.6992,0.7177,-0.0998,0.3455,0.3455,7
5390,npp,947,835,0.645153820514679,-1.26956224441528,37.0504722595215,3670176,949,626,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-13 22:21:29.913766,98.9456252449961,53.205403087663264,45.12151443744331,1.60594894737052e-19,4.0,-53.23,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,-0.0288,0.2938,0.2938,7
5426,npp,237,161,1.41250228881836,-1.26934587955475,37.0518646240234,3670176,235,77,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-14 22:02:39.591057,98.95735274259303,67.66102633779933,54.931235368531055,1.0692162320602753e-25,1.0,-67.68,3.1865100272627664,-67.63,1.9499,5.0003,16.4465,0.5739,1.7439,0.8107,0.8107,7
5444,npp,2213,3829,0.758270859718323,-1.267125248909,37.0484580993652,3670176,2215,3076,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.24965121191653,66.03640293554847,53.96489454473967,4.711492893313345e-17,17.0,66.14,3.0,66.12,1.9947,6.2361,21.6809,0.4602,1.0439,0.349,0.349,7
5678,npp,2962,3372,0.862906694412231,-1.27278161048889,37.0496368408203,3670176,2964,2721,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-20 23:30:30.427012,-81.28222589077086,56.60664372862905,47.633275353845626,9.204798141083182e-32,15.0,56.7,2.1127631471468895,56.7,1.3392,5.995,20.9882,0.4787,0.4408,0.4131,0.4131,7
5750,npp,1530,1984,0.35890233516693104,-1.27227413654327,37.0489654541016,3670176,1530,1553,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-22 22:52:49.777180,89.78829776369953,2.9669187201727274,2.625198081758803,1.434730597320309e-23,9.0,-2.91,1.0,-2.68,1.0033,2.8699,6.0628,1.0,0.3589,0.3589,0.3589,7
5930,npp,2990,2215,1.044145345687866,-1.27268135547638,37.0516662597656,3670144,2990,1774,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-27 22:59:04.559551,-77.94076340033806,10.471267673512125,9.254937739596215,0.02043703120780211,10.0,10.5,1.0,10.73,1.0441,3.4371,6.1451,0.835,0.477,0.8718,0.46947380730457716,7
6011,npp,1561,835,3.52971887588501,-1.27138006687164,37.0516357421875,3670144,1561,626,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-29 22:21:25.699344,98.73706682730436,53.21004687271893,45.12559638463408,0.11647022577960972,4.0,-53.23,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,1.4495,1.6076,-0.6852488009744591,7
6101,npp,2109,3140,6.65911626815796,-1.27178001403809,37.0502815246582,3670144,2108,2511,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-08-31 23:24:09.668848,-80.60539798315263,50.417053685655986,43.00157944926307,0.21297580710955447,14.0,50.5,1.847645286154319,50.56,1.1843,4.1615,15.2073,0.6896,4.2217,4.5923,0.3996291203905322,7
6164,npp,660,1754,3.76966047286987,-1.27207851409912,37.0472450256348,3670144,660,1337,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-02 22:46:30.815786,98.38580472855381,16.060972095415874,14.170992877561652,0.12237461468561357,8.0,-16.06,1.0442604737599883,-15.92,1.0305,3.5906,6.7134,0.7993,3.0413,3.013,0.6039165911418505,7
6182,npp,3017,1065,2.37085199356079,-1.27197670936584,37.0518951416016,3670144,3017,782,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-03 22:27:40.499664,98.73040782676313,46.343391233624985,39.80687670013293,0.08434612394406787,5.0,-46.38,1.5732132722552272,-46.22,1.3767,6.0971,17.289,0.4707,0.5013,1.1159,-0.5445493367939891,7
6308,npp,2846,2674,1.044003844261169,-1.2683322429657,37.0534973144531,3670144,2846,2152,196611,3866755,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-06 23:11:34.153859,-80.51675061080572,33.81654913688234,29.50365603703041,0.025337013498896107,12.0,33.88,1.2937979144666532,34.01,0.9488,6.079,12.4641,0.4721,-1.0218,0.4929,-0.005887914528006688,7
6416,npp,682,609,1.019007623195648,-1.26906216144562,37.0532531738281,3670176,682,394,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-09 22:15:04.982732,98.71396194708446,58.906439886719156,49.26448489995344,3.660197150682879e-06,3.0,-58.92,2.253202848596432,-58.85,1.6963,6.5445,20.0528,0.4385,0.4176,0.4469,0.4469,7
6470,npp,1944,3597,0.9212486743927,-1.27023899555206,37.0466346740723,3670176,1944,2919,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-10 23:36:39.282799,-81.1122100523251,61.67083228855496,51.16275547194006,0.0002068194339790286,16.0,61.76,2.5331140255951103,61.84,1.7102,8.0026,18.0843,0.3586,0.0744,0.3304,0.3304,7
6614,npp,2147,833,0.548630386590958,-1.27262330055237,37.0470390319824,3670176,2149,624,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-14 22:21:19.790571,99.01045214340024,53.261736387513466,45.16098668936107,1.5414300363226939e-30,4.0,-53.29,1.9513309067639726,-53.14,1.5079,6.3014,18.6696,0.4554,-0.0782,0.2499,0.2499,7
6704,npp,2674,3137,0.438876062631607,-1.26796448230743,37.0473594665527,3670176,2676,2509,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-16 23:24:03.772673,-81.12480416685442,50.32943204350486,42.930832599243054,2.0061270832122783e-32,14.0,50.42,1.847645286154319,50.56,1.1843,4.1615,15.2073,0.6896,0.8551,0.3027,0.3027,7
6749,npp,1955,2441,0.444819569587708,-1.26783919334412,37.0512886047363,3670176,1956,1976,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-17 23:05:13.457405,-81.36857953273545,22.82075230788852,20.071729802034024,1.358527827027649e-32,11.0,22.88,1.0837787002826917,23.14,1.1111,3.8814,8.0686,0.7394,-0.301,0.3289,0.3289,7
6776,npp,1238,1751,0.44011327624321,-1.27361476421356,37.0461883544922,3670176,1238,1334,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-18 22:46:23.143519,99.30736989020217,16.203047620224307,14.294727756388431,9.429139911239999e-31,8.0,-16.22,1.0442604737599883,-15.92,1.0305,3.5906,6.7134,0.7993,-0.1471,0.3518,0.3518,7
6803,npp,521,1062,0.446832835674286,-1.27185356616974,37.0493507385254,3670176,521,780,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-19 22:27:32.834177,98.55659996899148,46.450816799631745,39.890004394264324,1.0708588161984129e-26,5.0,-46.47,1.646109783506203,-46.22,1.3767,6.0971,17.289,0.4707,-0.5626,0.2103,0.2103,7
6839,npp,2878,381,0.519268602132797,-1.26965236663818,37.0481605529785,3670176,2876,214,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-20 22:08:42.524980,98.83261353008315,63.69759680428777,52.48690241904765,1.4605823045287957e-20,2.0,-63.72,2.7445598364131496,-63.62,2.0726,8.2109,22.7466,0.3495,0.0674,0.1815,0.1815,7
6902,npp,1065,3367,1.060856819152832,-1.27231335639954,37.0532188415527,3670176,1065,2715,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.87071544414022,56.48395473311935,47.5398981515383,5.284655463688328e-22,15.0,56.58,2.1127631471468895,56.7,1.3392,5.995,20.9882,0.4787,0.5345,0.5079,0.5079,7
6938,npp,345,2670,0.37386015057563804,-1.26972055435181,37.0504264831543,3670176,345,2150,196611,3866787,2800,ken_nairobi_100_28,-1.27083333,37.05,100,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.66095350450605,33.64289065425212,29.355202334693608,5.248506742501228e-15,12.0,33.71,1.2937979144666532,34.01,0.9488,6.079,12.4641,0.4721,-1.5397,0.1765,0.1765,7
