gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1505,2233,0.33521968126296997,-1.344890832901,37.0400772094727,3670176,1505,1791,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-04-21 23:00:12.198630,-82.9645889954855,11.510877529480753,10.171251407216667,5.343250106195962e-33,10.0,11.51,1.015504800579495,10.73,0.2883,0.454,0.6093,0.9445,0.3118,0.3166,7
1034,npp,2967,2461,0.412134528160095,-1.34888255596161,37.0417022705078,3670176,2967,1993,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-04-26 23:06:25.105199,-81.24976442690615,23.854379562416394,20.96965072998296,8.168570468891421e-25,11.0,23.89,1.1367971201176101,23.19,0.3576,0.5098,0.6494,0.8411,0.3429,0.3466,7
1079,npp,2232,1771,0.54424512386322,-1.3468861579895,37.0403594970703,3670176,2232,1352,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-04-27 22:47:34.764451,97.68819718020038,15.107088099676101,13.333972351507335,2.3578442468431785e-19,8.0,-15.13,1.0442604737599883,-15.67,0.3469,0.4745,0.5861,0.9037,0.4956,0.4919,7
1988,npp,2761,620,0.36551949381828297,-1.34398460388184,37.0400772094727,3670176,2761,405,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-05-20 22:15:53.855383,98.80367979283963,58.640512017777525,49.07599878874579,1.2034751208219563e-35,3.0,-58.67,2.253202848596432,-58.83,0.6164,0.9035,1.1763,0.4746,0.1901,0.1735,7
2123,npp,2573,2224,0.1653730794787407,-1.34475600719452,37.0443496704102,3670176,2573,1782,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-05-23 22:59:45.670105,-77.99253898617067,10.997080335796532,9.717786259252676,7.225975336258223e-31,10.0,11.01,1.015504800579495,10.73,0.2883,0.454,0.6093,0.9445,0.1446,0.1562,7
2249,npp,399,170,1.162149310112,-1.34897613525391,37.0420341491699,3670176,405,82,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-05-26 22:03:14.673288,98.87937139669079,67.51508178455553,54.838876451344156,3.864811404011025e-18,1.0,-67.53,3.1865100272627664,-67.61,0.661,1.1072,1.6632,0.3873,0.4461,0.4501,7
2348,npp,927,2450,0.256450563669205,-1.34488582611084,37.0448379516602,3670176,927,1984,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-05-28 23:05:56.851106,-79.25603393500535,23.309073995679803,20.49490983405588,1.7438087508624288e-14,11.0,23.35,1.1367971201176101,23.19,0.3576,0.5098,0.6494,0.8411,0.2059,0.2157,7
2870,npp,883,164,0.66101461648941,-1.34627521038055,37.0416374206543,3670176,886,79,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-06-11 22:02:58.053569,99.46790211563312,67.61907389773393,54.89640475738812,0.00033617267879961426,1.0,-67.63,3.1865100272627664,-67.61,0.661,1.1072,1.6632,0.3873,0.2888,0.256,7
3266,npp,1893,3591,0.387153118848801,-1.34908092021942,37.0442199707031,3670176,1894,2913,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.10398106715465,61.55515746113917,51.076957891229306,9.780691544885686e-32,16.0,61.63,2.5331140255951103,61.8,0.7326,1.2267,1.6962,0.3496,0.0974,0.1353,7
3338,npp,440,2207,0.1816615574061871,-1.34354281425476,37.0448379516602,3670176,440,1766,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-06-24 22:59:08.278149,-80.40024124323764,10.02030283038362,8.855980441871178,1.1530009671640023e-25,10.0,10.03,1.0,10.73,0.2883,0.454,0.6093,0.9445,0.1565,0.1716,7
3410,npp,2067,827,0.29549106955528304,-1.34650146961212,37.0395889282227,3670176,2069,617,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-06-26 22:21:27.642698,99.17799285718668,53.41758826842919,45.27265842083974,1.857620468923136e-12,4.0,-53.45,1.9513309067639726,-53.21,0.49,0.7077,0.9802,0.606,0.2176,0.1791,7
3464,npp,265,3818,0.374263420701027,-1.34328770637512,37.0455055236816,3670176,265,3068,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.50377489842104,65.8607732827491,53.84652787561902,1.8086378635589662e-15,17.0,65.95,3.0,66.12,0.6606,1.144,1.7407,0.3749,0.1723,0.1403,7
4058,npp,2734,831,0.316791012883186,-1.3473961353302,37.0390930175781,3670176,2732,622,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-07-12 22:21:29.568810,98.58547333719106,53.3212371140572,45.20269346550283,3.092903364474303e-07,4.0,-53.34,1.9513309067639726,-53.21,0.49,0.7077,0.9802,0.606,0.2285,0.192,7
4157,npp,218,3136,0.413733810186386,-1.34457755088806,37.0454177856445,3670176,218,2508,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.935360369672,50.31062804767647,42.91388274844421,4.793883868125045e-11,14.0,50.39,1.7549928774784245,50.575,0.5332,0.7408,1.0097,0.5789,0.2425,0.2395,7
4193,npp,2578,2440,0.244305551052094,-1.3481559753418,37.0387229919434,3670176,2578,1976,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-07-15 23:05:26.741802,-81.09504999860089,22.758713997118694,20.017081549603613,2.7981827533291985e-18,11.0,22.82,1.0837787002826917,23.19,0.3576,0.5098,0.6494,0.8411,0.1838,0.2055,7
4238,npp,1866,1751,0.1904879957437515,-1.34880805015564,37.0393333435059,3670176,1866,1334,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-07-16 22:46:36.415454,97.88748379772076,16.213392135516585,14.303484849909236,1.1252355840983711e-24,8.0,-16.22,1.0442604737599883,-15.67,0.3469,0.4745,0.5861,0.9037,0.1568,0.1721,7
4409,npp,983,2672,0.1863715872168541,-1.34881210327148,37.0401763916016,3670176,983,2151,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-07-20 23:11:43.284260,-81.06265116450362,33.7312623654884,29.429894098116762,4.820787118242314e-33,12.0,33.8,1.2937979144666532,34.05,0.3595,0.5689,0.7612,0.7538,0.1332,0.1405,7
4697,npp,1032,1525,0.28501307964325,-1.34436583518982,37.0399360656738,3670176,1032,1144,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-07-27 22:40:20.954394,98.10636432285645,27.9328581105644,24.48755329459953,0.0003794238994853237,7.0,-27.94,1.184412938166907,-27.8,0.4179,0.4948,0.7466,0.8666,0.2517,0.247,7
5318,npp,2385,2217,0.1547557394951582,-1.34721004962921,37.0444564819336,3670176,2385,1776,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-08-11 22:59:10.556452,-81.806709122904,10.562828530919699,9.33546715393965,5.665408096852606e-05,10.0,10.61,1.015504800579495,10.73,0.2883,0.454,0.6093,0.9445,0.1341,0.1462,7
5354,npp,1671,1527,0.333042234182358,-1.34646880626678,37.0404052734375,3670176,1671,1145,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-08-12 22:40:20.235825,98.9070937450515,27.81748334734105,24.389590791798646,2.2331171866810064e-12,7.0,-27.85,1.184412938166907,-27.8,0.4179,0.4948,0.7466,0.8666,0.2922,0.2886,7
5390,npp,958,836,0.273195549845695,-1.34433972835541,37.0450439453125,3670176,956,626,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-08-13 22:21:29.913766,98.42278919993875,53.18177136448138,45.10376186120218,1.554852976540782e-19,4.0,-53.21,1.9513309067639726,-53.21,0.49,0.7077,0.9802,0.606,0.2062,0.1656,7
5426,npp,249,162,0.1668446771800518,-1.34542059898376,37.0393333435059,3670176,249,78,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-08-14 22:02:41.370339,99.16056220890144,67.64098205491669,54.9193228242792,1.0350269640840506e-25,1.0,-67.67,3.1865100272627664,-67.61,0.661,1.1072,1.6632,0.3873,0.1337,0.0646,7
5444,npp,2225,3831,0.660558581352234,-1.34461069107056,37.0443992614746,3670176,2229,3076,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.17669569552336,66.06623851018409,53.983027031459606,4.5727158517048246e-17,17.0,66.18,3.0,66.12,0.6606,1.144,1.7407,0.3749,0.2677,0.2476,7
5723,npp,2256,2676,0.27313971519470204,-1.34324371814728,37.0430068969727,3670176,2258,2155,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-08-21 23:11:40.100857,-80.3673217002273,33.89837407199561,29.573524031169455,9.771965185123801e-29,12.0,33.97,1.2937979144666532,34.05,0.3595,0.5689,0.7612,0.7538,0.2002,0.2059,7
5750,npp,1541,1986,0.228043802082539,-1.34608829021454,37.044116973877,3670176,1541,1555,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-08-22 22:52:51.556461,97.50992962979895,2.8062079587248485,2.483017239707026,1.4738029829376076e-23,9.0,-2.79,1.0,-2.74,0.301,0.4288,0.5709,1.0,0.228,0.228,7
6416,npp,694,610,0.818157017230988,-1.34522140026093,37.0414772033691,3670176,695,395,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-09 22:15:06.762013,98.97657930701693,58.87685778948955,49.24360888582345,3.497455236664556e-06,3.0,-58.9,2.253202848596432,-58.83,0.6164,0.9035,1.1763,0.4746,0.391,0.3883,7
6614,npp,2158,834,0.274549901485443,-1.34752309322357,37.0416984558105,3670176,2156,625,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-14 22:21:19.790571,98.4880084367931,53.23739166422648,45.14271071727029,1.5309297102757598e-30,4.0,-53.26,1.9513309067639726,-53.21,0.49,0.7077,0.9802,0.606,0.2069,0.1664,7
6704,npp,2686,3138,0.3733179718256,-1.34848010540009,37.0414276123047,3670176,2684,2510,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.50962674202512,50.35960846719596,42.954111029953765,2.023025166330359e-32,14.0,50.45,1.847645286154319,50.575,0.5332,0.7408,1.0097,0.5789,0.2299,0.2161,7
6749,npp,1966,2441,0.30368043482303597,-1.34212720394135,37.0397911071777,3670176,1966,1977,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-17 23:05:13.457405,-79.81312320767839,22.82608770474117,20.076362743364573,1.3787113773013535e-32,11.0,22.88,1.0837787002826917,23.19,0.3576,0.5098,0.6494,0.8411,0.2386,0.2554,7
6776,npp,1249,1753,0.266999363899231,-1.3471804857254,37.0412864685059,3670176,1249,1336,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-18 22:46:24.922800,98.91126504681326,16.117509967837275,14.21970288162211,9.641026932295109e-31,8.0,-16.11,1.0442604737599883,-15.67,0.3469,0.4745,0.5861,0.9037,0.2301,0.2413,7
6839,npp,2890,383,0.364399775862694,-1.34729623794556,37.0421524047852,3670176,2889,215,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-20 22:08:44.304261,99.05789903354736,63.655700876151904,52.45973976559342,1.513351871456183e-20,2.0,-63.68,2.7445598364131496,-63.59,0.6607,1.195,1.5378,0.3589,0.1262,0.1308,7
6866,npp,1795,4055,0.710265338420868,-1.34265613555908,37.0397987365723,3670176,1798,3194,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.13724505126316,69.68732890400216,56.0843768641421,3.065008527052121e-27,18.0,69.8,3.5496478698597698,69.8,0.8691,1.4958,2.019,0.2867,0.2075,0.2036,7
6902,npp,1076,3368,0.790665328502655,-1.34273314476013,37.042594909668,3670176,1078,2717,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.18935064321873,56.51213120141887,47.560134017496544,5.480705333071404e-22,15.0,56.6,2.1127631471468895,56.73,0.6801,0.9322,1.2944,0.46,0.3618,0.3637,7
6938,npp,356,2672,2.1231445074081403,-1.34315085411072,37.0454216003418,3670176,357,2151,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.28660646854412,33.73251569698119,29.43086077472076,5.429878627684135e-15,12.0,33.8,1.2937979144666532,34.05,0.3595,0.5689,0.7612,0.7538,1.6301,1.6004,7
6974,npp,2693,1981,0.394164353609085,-1.34321427345276,37.0436820983887,3670176,2693,1550,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-09-23 22:52:37.980363,93.57516661640236,3.112409199677217,2.7537046434322714,4.935649691387987e-07,9.0,-3.08,1.0,-2.74,0.301,0.4288,0.5709,1.0,0.3942,0.3942,7
7649,npp,159,1974,0.261535182595253,-1.34271860122681,37.0429420471191,3670176,159,1543,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-10-09 22:52:25.268060,94.80308041646154,3.4896357343463684,3.0872193833356976,0.0001461104921059485,9.0,-3.49,1.0,-2.74,0.301,0.4288,0.5709,1.0,0.2615,0.2615,7
7892,npp,975,1520,0.294036224484444,-1.3439154624939,37.0440483093262,3670176,975,1140,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-10-15 22:39:57.047924,98.24171501888276,28.151830290724114,24.67358073589677,2.5634506317441003e-33,7.0,-28.18,1.184412938166907,-27.8,0.4179,0.4948,0.7466,0.8666,0.2593,0.2548,7
7928,npp,271,830,0.490018635988235,-1.34809803962708,37.0403366088867,3670176,269,620,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-10-16 22:21:08.545342,98.56538325701473,53.35128352515617,45.223414701588595,3.038004218779393e-32,4.0,-53.37,1.9513309067639726,-53.21,0.49,0.7077,0.9802,0.606,0.3173,0.2969,7
7964,npp,2626,159,0.50546059012413,-1.34862649440765,37.0396537780762,3670176,2629,76,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-10-17 22:02:21.819540,99.28162688873253,67.71463090890111,54.95162449011141,2.0425012572840782e-29,1.0,-67.72,3.3166247903554,-67.61,0.661,1.1072,1.6632,0.3873,0.2474,0.1958,7
7991,npp,1544,3821,0.634407043457031,-1.34229111671448,37.0397758483887,3670176,1544,3071,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-10-17 23:42:44.646779,-81.02593076605808,65.90684811996553,53.875492127606776,4.936786186011792e-31,17.0,66.0,3.0,66.12,0.6606,1.144,1.7407,0.3749,0.259,0.2378,7
8144,npp,1770,1062,0.360031127929688,-1.34252417087555,37.0395545959473,3670176,1770,780,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-10-21 22:27:28.858039,98.53427524866015,46.45571970696984,39.890415341794345,3.5588600168826097e-12,5.0,-46.47,1.646109783506203,-46.17,0.5389,0.7244,1.0882,0.592,0.2075,0.2131,7
8990,npp,906,1298,0.37176021933555603,-1.34390294551849,37.0405387878418,3670176,906,975,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-11-11 22:33:54.682681,98.44271450206948,37.897216907456915,32.920529974093036,3.2392985615336415e-24,6.0,-37.92,1.357151599901897,-37.8,0.4305,0.6155,0.9139,0.6967,0.2493,0.259,7
9026,npp,199,613,0.450567454099655,-1.34887540340424,37.0407295227051,3670176,199,398,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-11-12 22:15:06.193173,99.12299688374114,58.80135589013925,49.18410176514432,9.032357396578747e-30,3.0,-58.83,2.253202848596432,-58.83,0.6164,0.9035,1.1763,0.4746,0.2278,0.2139,7
9080,npp,1466,3600,0.1514834817498922,-1.34581935405731,37.0438766479492,3670176,1465,2920,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.94928218704584,61.73278090851,51.197663574219376,4.3669559719521277e-32,16.0,61.82,2.5331140255951103,61.8,0.7326,1.2267,1.6962,0.3496,0.0044,0.053,7
9116,npp,738,2909,0.278998166322708,-1.34658491611481,37.0386352539062,3670176,739,2347,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.57567969157863,43.00642212380258,37.12275327017656,2.3136804422491944e-31,13.0,43.07,1.4867838833500562,43.14,0.5092,0.6602,0.9571,0.6495,0.1724,0.1812,7
9152,npp,25,2217,0.246012382209301,-1.34319579601288,37.0418434143066,3670176,25,1776,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-11-15 22:59:01.785915,-78.82425904258884,10.56190891810474,9.333892380441903,4.692866372985347e-31,10.0,10.61,1.015504800579495,10.73,0.2883,0.454,0.6093,0.9445,0.224,0.2324,7
9224,npp,1677,838,0.296984732151031,-1.34847795963287,37.0412368774414,3670176,1675,629,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-11-17 22:21:23.040698,98.879565325518,53.12262911064361,45.0546104418532,4.6421346058689534e-24,4.0,-53.15,1.9513309067639726,-53.21,0.49,0.7077,0.9802,0.606,0.2184,0.18,7
9314,npp,2232,3142,0.1870289221405983,-1.34826970100403,37.0415420532227,3670176,2232,2512,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-11-19 23:24:08.898557,-80.80296211697127,50.47470671019099,43.041154181948166,1.2654324825740723e-20,14.0,50.56,1.847645286154319,50.575,0.5332,0.7408,1.0097,0.5789,0.1291,0.1083,7
10115,npp,546,2674,0.21224766224622732,-1.34685242176056,37.0387268066406,3670176,547,2153,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-11 23:11:35.505020,-81.28160961093987,33.84083835591724,29.52430595085352,6.102844000253732e-24,12.0,33.88,1.2937979144666532,34.05,0.3595,0.5689,0.7612,0.7538,0.1532,0.16,7
10142,npp,2903,1983,0.35034842789173104,-1.34542727470398,37.0386505126953,3670176,2903,1553,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-12 22:52:45.176404,99.20364995551016,2.9344982848064536,2.5964663533343906,1.594148407710781e-30,9.0,-2.97,1.0,-2.74,0.301,0.4288,0.5709,1.0,0.3503,0.3503,7
10268,npp,2742,3596,0.729067027568817,-1.34801089763641,37.0378837585449,3670176,2743,2918,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-15 23:36:40.568650,-81.11350121132311,61.68638197900732,51.17473223339331,1.881213426185414e-31,16.0,61.74,2.5331140255951103,61.8,0.7326,1.2267,1.6962,0.3496,0.2324,0.2549,7
10313,npp,2025,2905,0.36928290128707897,-1.34231090545654,37.0387763977051,3670176,2025,2343,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-16 23:17:50.235077,-81.01721668063652,42.88844075808707,37.031572328299184,1.7327584171539577e-29,13.0,42.93,1.4867838833500562,43.14,0.5092,0.6602,0.9571,0.6495,0.2331,0.2398,7
10349,npp,1310,2213,0.240784019231796,-1.34849286079407,37.0428695678711,3670176,1310,1772,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-17 22:58:59.909975,-76.7989624604605,10.392764109691722,9.185610968137086,1.8176228647316248e-25,10.0,10.38,1.0,10.73,0.2883,0.454,0.6093,0.9445,0.2156,0.2274,7
10412,npp,2938,832,0.360337451100349,-1.34431552886963,37.0441398620605,3670176,2938,622,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-19 22:21:20.989967,98.60163682001141,53.25798554054317,45.160911170267795,7.037084841516014e-13,4.0,-53.31,1.9513309067639726,-53.21,0.49,0.7077,0.9802,0.606,0.2508,0.2184,7
10457,npp,2228,157,0.263160437345505,-1.34300446510315,37.0434074401855,3670176,2231,75,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-20 22:02:32.438320,99.32355720442006,67.68058257763735,54.942746475930534,1.9895882035461713e-05,1.0,-67.75,3.3166247903554,-67.61,0.661,1.1072,1.6632,0.3873,0.1743,0.1019,7
10475,npp,1131,3824,0.376751840114594,-1.34940242767334,37.0428581237793,3670176,1130,3072,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-20 23:42:55.261745,-81.02714905835187,65.99996817615393,53.94285200242309,1.338729145228961e-16,17.0,66.05,3.0,66.12,0.6606,1.144,1.7407,0.3749,0.1731,0.1412,7
10511,npp,414,3136,0.334021955728531,-1.34636378288269,37.0411491394043,3670176,412,2509,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2012-12-21 23:24:04.928321,-80.46689728183433,50.333679008099026,42.93699586311739,1.2392611200664852e-09,14.0,50.39,1.7549928774784245,50.575,0.5332,0.7408,1.0097,0.5789,0.197,0.1934,7
11204,npp,287,2434,0.1901194453239441,-1.3486841917038,37.042121887207,3670176,286,1970,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-07 23:05:08.603322,-79.40789927629818,22.486750448706477,19.782278929077716,4.534854413613244e-10,11.0,22.51,1.0837787002826917,23.19,0.3576,0.5098,0.6494,0.8411,0.1338,0.1599,7
11321,npp,1196,373,0.249858789145947,-1.34897124767303,37.0443000793457,3670176,1194,208,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-10 22:08:39.443725,98.9680666226249,63.809082268891636,52.56273953524118,6.232561957133933e-31,2.0,-63.87,2.7445598364131496,-63.59,0.6607,1.195,1.5378,0.3589,0.0845,0.0897,7
11339,npp,100,4045,0.343617543578148,-1.34405696392059,37.0398368835449,3670176,102,3189,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-10 23:49:04.047750,-81.31336064634701,69.58691131565169,56.03362439240687,1.9874312523319588e-25,18.0,69.64,3.5496478698597698,69.8,0.8691,1.4958,2.019,0.2867,0.1042,0.0985,7
11375,npp,2454,3359,0.32634390890598297,-1.34679806232452,37.0422592163086,3670176,2455,2708,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-11 23:30:13.735383,-81.03657241631636,56.328054416272096,47.431094557704235,1.12805900795171e-31,15.0,56.38,2.1127631471468895,56.73,0.6801,0.9322,1.2944,0.46,0.1421,0.1501,7
11420,npp,1735,2662,0.299448162317276,-1.34682536125183,37.0382232666016,3670176,1735,2145,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.96478447415578,33.331163682302865,29.093926410595508,9.276312385572114e-33,12.0,33.37,1.2365102219381485,34.05,0.3595,0.5689,0.7612,0.7538,0.2109,0.2257,7
11456,npp,1017,1972,0.1872602812945843,-1.34931063652039,37.0441360473633,3670176,1017,1541,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-13 22:52:33.100896,97.86118465326211,3.564952157268169,3.1541826439250524,3.5783587202071374e-32,9.0,-3.6,1.0,-2.74,0.301,0.4288,0.5709,1.0,0.1873,0.1873,7
11519,npp,2646,596,0.566074281930923,-1.34718465805054,37.0382843017578,3670176,2647,383,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-15 22:14:54.234648,99.37516921432585,59.15513108255223,49.43863241007802,4.000545719138025e-25,3.0,-59.22,2.3545700244418297,-58.83,0.6164,0.9035,1.1763,0.4746,0.2855,0.2687,7
11582,npp,852,3586,0.417206108570099,-1.34289991855621,37.044734954834,3670176,854,2909,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-16 23:36:30.293213,-82.02796138201084,61.484789054146546,51.03875918584574,2.883084918248233e-27,16.0,61.53,2.5331140255951103,61.8,0.7326,1.2267,1.6962,0.3496,0.1093,0.1458,7
11618,npp,151,2896,0.1626002639532089,-1.34829366207123,37.0438804626465,3670176,151,2335,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.84152318454038,42.54885657343968,36.75372064375293,4.1712623140157983e-22,13.0,42.6,1.4867838833500562,43.14,0.5092,0.6602,0.9571,0.6495,0.0941,0.1056,7
11654,npp,2521,2204,0.169871412217617,-1.3428201675415,37.0412979125977,3670176,2521,1764,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-18 22:58:53.193053,-78.26834960981311,9.878743732499103,8.731867568638844,1.207222383858149e-15,10.0,9.86,1.0,10.73,0.2883,0.454,0.6093,0.9445,0.1447,0.1604,7
11708,npp,1821,1515,0.310106381773949,-1.34338736534119,37.039665222168,3670176,1821,1136,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-19 22:40:04.643576,96.18632737418382,28.402473509769155,24.892122630816097,1.423589944735075e-08,7.0,-28.41,1.184412938166907,-27.8,0.4179,0.4948,0.7466,0.8666,0.2729,0.2687,7
11798,npp,2403,3818,0.806369185447693,-1.34711968898773,37.0442848205566,3670176,2406,3068,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-01-21 23:42:53.919009,-81.13936487263685,65.89054486011696,53.87334087896209,8.819240647473928e-05,17.0,65.95,3.0,66.12,0.6606,1.144,1.7407,0.3749,0.3163,0.3023,7
12347,npp,2657,1526,0.459374099969864,-1.34532022476196,37.0394248962402,3670176,2658,1145,196611,3866787,4598,ken_nairobi_98_46,-1.34583333,37.04166667,98,46,ken_nairobi,2013-02-04 22:40:26.844723,98.94184736113827,27.856705146139525,24.421182952160105,7.971458442666894e-05,7.0,-27.9,1.184412938166907,-27.8,0.4179,0.4948,0.7466,0.8666,0.3989,0.3981,7
