lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.731,0.697,0.853
2,0.477,0.527,0.665
3,0.298,0.386,0.482
4,0.191,0.272,0.327
5,0.125,0.182,0.187
6,0.089,0.111,0.071
7,0.063,0.058,-0.021
8,0.048,0.02,-0.088
9,0.037,-0.005,-0.138
10,0.027,-0.021,-0.175
11,0.019,-0.027,-0.199
12,0.013,-0.027,-0.215
13,0.014,-0.022,-0.223
14,0.015,-0.013,-0.23
15,0.022,-0.001,-0.23
16,0.03,0.012,-0.227
17,0.032,0.027,-0.222
18,0.032,0.041,-0.214
19,0.033,0.054,-0.2
20,0.035,0.067,-0.177
21,0.041,0.078,-0.142
22,0.049,0.087,-0.091
23,0.056,0.095,-0.024
24,0.065,0.1,0.058
25,0.078,0.104,0.156
26,0.11,0.102,0.275
27,0.11,0.099,0.385
28,0.078,0.098,0.46
29,0.05,0.097,0.501
30,0.066,0.096,0.509
31,0.124,0.094,0.478
32,0.153,0.093,0.401
33,0.142,0.09,0.299
34,0.11,0.085,0.186
35,0.085,0.078,0.085
36,0.068,0.068,-0.0
37,0.06,0.058,-0.07
38,0.049,0.05,-0.127
39,0.033,0.042,-0.171
40,0.023,0.035,-0.201
41,0.02,0.029,-0.22
42,0.018,0.023,-0.232
43,0.013,0.018,-0.241
44,0.0,0.015,-0.249
45,-0.005,0.013,-0.251
46,-0.004,0.012,-0.247
47,-0.002,0.012,-0.239
48,-0.001,0.014,-0.227
49,0.001,0.017,-0.208
50,0.0,0.021,-0.179
51,0.005,0.025,-0.135
52,0.017,0.029,-0.073
53,0.023,0.032,0.004
54,0.031,0.036,0.099
55,0.043,0.042,0.203
56,0.053,0.049,0.305
57,0.09,0.052,0.411
58,0.135,0.054,0.495
59,0.135,0.054,0.521
60,0.099,0.054,0.478
61,0.046,0.052,0.39
62,0.025,0.049,0.298
63,0.037,0.046,0.209
64,0.04,0.044,0.109
65,0.022,0.043,0.009
66,0.014,0.04,-0.068
67,0.006,0.034,-0.129
68,0.004,0.025,-0.172
69,0.002,0.016,-0.203
70,-0.004,0.008,-0.225
71,-0.011,-0.0,-0.239
72,-0.015,-0.007,-0.248
73,-0.013,-0.014,-0.252
74,-0.008,-0.02,-0.251
75,-0.006,-0.025,-0.249
76,-0.013,-0.028,-0.247
77,-0.016,-0.03,-0.24
78,-0.018,-0.03,-0.227
79,-0.018,-0.029,-0.206
80,-0.02,-0.027,-0.173
81,-0.019,-0.024,-0.126
82,-0.023,-0.019,-0.066
83,-0.025,-0.016,0.01
84,-0.023,-0.014,0.103
85,-0.025,-0.013,0.208
86,-0.049,-0.013,0.305
87,-0.075,-0.011,0.379
88,-0.07,-0.009,0.43
89,-0.012,-0.007,0.452
90,0.063,-0.005,0.431
91,0.077,-0.003,0.347
92,0.043,-0.0,0.229
93,0.011,0.0,0.121
94,-0.004,-0.001,0.029
95,0.005,-0.002,-0.044
96,0.004,-0.001,-0.111
97,0.001,0.002,-0.163
98,-0.004,0.005,-0.2
99,-0.004,0.007,-0.224
100,-0.005,0.008,-0.241
101,-0.007,0.007,-0.25
102,-0.008,0.006,-0.256
103,-0.009,0.004,-0.259
104,-0.011,0.002,-0.258
105,-0.009,-0.001,-0.252
106,-0.003,-0.004,-0.241
107,-0.001,-0.007,-0.23
108,-0.002,-0.009,-0.212
109,-0.004,-0.012,-0.185
110,-0.004,-0.015,-0.145
111,-0.004,-0.017,-0.089
112,-0.008,-0.018,-0.016
113,-0.015,-0.017,0.07
114,-0.019,-0.014,0.165
115,-0.011,-0.012,0.267
116,0.026,-0.012,0.377
117,0.024,-0.013,0.453
118,-0.014,-0.014,0.477
119,-0.069,-0.015,0.44
120,-0.09,-0.015,0.375
121,-0.061,-0.016,0.298
122,-0.026,-0.018,0.21
123,-0.0,-0.017,0.117
124,0.007,-0.015,0.025
125,0.006,-0.013,-0.052
126,0.007,-0.013,-0.111
127,0.003,-0.014,-0.156
128,-0.005,-0.014,-0.191
129,-0.012,-0.015,-0.214
130,-0.017,-0.017,-0.227
131,-0.02,-0.018,-0.236
132,-0.017,-0.019,-0.24
133,-0.014,-0.02,-0.24
134,-0.017,-0.021,-0.239
135,-0.02,-0.021,-0.234
136,-0.021,-0.021,-0.225
137,-0.018,-0.02,-0.21
138,-0.017,-0.019,-0.188
139,-0.021,-0.017,-0.156
140,-0.023,-0.015,-0.11
141,-0.019,-0.012,-0.048
142,-0.012,-0.011,0.027
143,-0.008,-0.011,0.114
144,-0.014,-0.01,0.207
145,-0.016,-0.007,0.298
146,-0.049,-0.002,0.359
147,-0.063,0.002,0.403
148,-0.023,0.006,0.432
149,0.033,0.009,0.426
150,0.057,0.012,0.368
151,0.048,0.013,0.274
152,0.037,0.013,0.177
153,0.042,0.011,0.089
154,0.045,0.008,0.008
155,0.031,0.008,-0.066
156,0.022,0.01,-0.121
157,0.018,0.013,-0.158
158,0.014,0.015,-0.183
159,0.01,0.018,-0.2
160,0.006,0.02,-0.21
161,-0.0,0.022,-0.217
162,-0.006,0.023,-0.222
163,-0.003,0.025,-0.221
164,-0.0,0.026,-0.217
165,0.004,0.028,-0.211
166,0.008,0.029,-0.201
167,0.014,0.031,-0.184
168,0.021,0.032,-0.157
169,0.026,0.032,-0.117
170,0.037,0.033,-0.059
171,0.052,0.033,0.019
172,0.06,0.035,0.11
173,0.068,0.038,0.211
174,0.081,0.041,0.316
175,0.102,0.042,0.423
176,0.11,0.041,0.503
177,0.069,0.04,0.517
178,0.006,0.037,0.474
179,-0.031,0.034,0.403
180,-0.016,0.03,0.316
181,0.004,0.029,0.22
182,0.016,0.029,0.123
183,0.024,0.028,0.037
184,0.021,0.025,-0.036
185,0.017,0.019,-0.093
186,0.009,0.012,-0.138
187,0.004,0.005,-0.17
188,-0.001,-0.001,-0.191
189,-0.006,-0.006,-0.204
190,-0.004,-0.01,-0.211
191,-0.0,-0.012,-0.214
192,0.003,-0.012,-0.213
193,0.003,-0.011,-0.211
194,0.004,-0.008,-0.206
195,0.004,-0.004,-0.198
196,0.008,0.002,-0.184
197,0.014,0.008,-0.163
198,0.016,0.014,-0.131
199,0.018,0.021,-0.088
200,0.018,0.027,-0.031
201,0.018,0.031,0.045
202,0.008,0.033,0.135
203,-0.01,0.035,0.234
204,-0.038,0.038,0.326
205,-0.054,0.042,0.404
206,0.023,0.045,0.483
207,0.112,0.048,0.528
208,0.145,0.049,0.501
209,0.147,0.049,0.418
210,0.109,0.048,0.303
211,0.075,0.044,0.191
212,0.058,0.039,0.088
213,0.048,0.036,-0.003
214,0.037,0.035,-0.077
215,0.021,0.035,-0.133
216,0.012,0.035,-0.171
217,0.008,0.034,-0.194
218,0.005,0.032,-0.209
219,-0.0,0.03,-0.219
220,-0.004,0.027,-0.226
221,-0.007,0.025,-0.229
222,-0.005,0.022,-0.227
223,-0.0,0.019,-0.221
224,0.008,0.017,-0.21
225,0.01,0.014,-0.197
226,0.012,0.012,-0.178
227,0.02,0.009,-0.146
228,0.026,0.008,-0.104
229,0.035,0.008,-0.045
230,0.04,0.011,0.027
231,0.039,0.017,0.108
232,0.053,0.022,0.201
233,0.065,0.025,0.299
234,0.068,0.025,0.393
235,0.048,0.023,0.46
236,-0.008,0.021,0.474
237,-0.057,0.019,0.433
238,-0.052,0.015,0.372
239,-0.016,0.011,0.3
240,0.009,0.007,0.209
241,0.018,0.005,0.106
242,0.017,0.003,0.012
243,0.013,-0.0,-0.064
244,0.011,-0.004,-0.122
245,0.006,-0.006,-0.165
246,0.002,-0.008,-0.196
247,-0.006,-0.009,-0.215
248,-0.009,-0.008,-0.227
249,-0.005,-0.007,-0.232
250,-0.004,-0.005,-0.236
251,-0.004,-0.001,-0.237
252,-0.008,0.004,-0.237
253,-0.009,0.009,-0.234
254,-0.005,0.014,-0.225
255,0.005,0.019,-0.21
256,0.017,0.024,-0.187
257,0.022,0.029,-0.156
258,0.028,0.033,-0.113
259,0.039,0.035,-0.055
260,0.048,0.035,0.018
261,0.056,0.035,0.107
262,0.057,0.035,0.202
263,0.036,0.037,0.289
264,0.005,0.039,0.353
265,0.032,0.04,0.407
266,0.076,0.039,0.432
267,0.084,0.038,0.4
268,0.048,0.035,0.318
269,0.033,0.03,0.229
270,0.024,0.022,0.14
271,0.016,0.013,0.053
272,0.006,0.007,-0.028
273,-0.006,0.004,-0.098
274,-0.01,0.002,-0.149
275,-0.012,-0.0,-0.185
276,-0.01,-0.002,-0.208
277,-0.01,-0.004,-0.221
278,-0.012,-0.005,-0.23
279,-0.016,-0.006,-0.236
280,-0.021,-0.006,-0.24
281,-0.02,-0.005,-0.24
282,-0.013,-0.004,-0.236
283,-0.012,-0.002,-0.23
284,-0.013,-0.0,-0.221
285,-0.013,0.002,-0.206
286,-0.007,0.004,-0.18
287,0.003,0.006,-0.141
288,0.015,0.007,-0.088
289,0.031,0.01,-0.018
290,0.044,0.014,0.063
291,0.047,0.017,0.15
292,0.077,0.018,0.251
293,0.107,0.017,0.351
294,0.06,0.017,0.403
295,-0.034,0.015,0.404
296,-0.069,0.013,0.375
297,-0.064,0.008,0.323
298,-0.028,0.004,0.258
299,0.005,0.0,0.177
300,0.007,-0.003,0.086
301,0.005,-0.007,0.004
302,0.001,-0.011,-0.063
303,-0.002,-0.015,-0.115
304,-0.007,-0.018,-0.155
305,-0.013,-0.019,-0.184
306,-0.017,-0.019,-0.203
307,-0.018,-0.019,-0.214
308,-0.019,-0.018,-0.222
309,-0.02,-0.016,-0.228
310,-0.02,-0.013,-0.23
311,-0.021,-0.009,-0.231
312,-0.024,-0.004,-0.228
313,-0.02,0.001,-0.219
314,-0.012,0.006,-0.203
315,-0.003,0.011,-0.181
316,0.007,0.015,-0.149
317,0.019,0.019,-0.104
318,0.028,0.021,-0.047
319,0.043,0.019,0.027
320,0.061,0.017,0.118
321,0.053,0.017,0.208
322,0.029,0.018,0.289
323,0.011,0.02,0.363
324,0.03,0.021,0.426
325,0.036,0.02,0.443
326,0.03,0.018,0.413
327,-0.001,0.015,0.331
328,-0.019,0.01,0.236
329,-0.014,0.002,0.143
330,-0.004,-0.006,0.056
331,-0.01,-0.012,-0.028
332,-0.017,-0.015,-0.094
333,-0.018,-0.018,-0.14
334,-0.014,-0.02,-0.171
335,-0.01,-0.021,-0.193
336,-0.014,-0.022,-0.209
337,-0.019,-0.02,-0.219
338,-0.022,-0.017,-0.226
339,-0.024,-0.013,-0.23
340,-0.019,-0.007,-0.228
341,-0.015,-0.001,-0.225
342,-0.012,0.007,-0.218
343,-0.011,0.014,-0.207
344,-0.008,0.022,-0.19
345,0.001,0.028,-0.162
346,0.012,0.033,-0.123
347,0.03,0.038,-0.067
348,0.048,0.042,0.002
349,0.067,0.046,0.083
350,0.089,0.049,0.174
351,0.125,0.05,0.277
352,0.143,0.049,0.372
353,0.112,0.049,0.428
354,0.038,0.048,0.431
355,-0.001,0.046,0.412
356,0.006,0.043,0.37
357,0.031,0.04,0.303
358,0.033,0.038,0.212
359,0.023,0.035,0.118
360,0.003,0.028,0.031
361,-0.003,0.018,-0.036
362,-0.004,0.007,-0.09
363,-0.009,-0.002,-0.133
364,-0.015,-0.009,-0.164
365,-0.014,-0.014,-0.183
366,-0.013,-0.017,-0.194
367,-0.004,-0.019,-0.2
368,0.001,-0.018,-0.203
369,-0.002,-0.016,-0.207
370,-0.005,-0.012,-0.208
371,-0.002,-0.006,-0.204
372,-0.002,0.002,-0.198
373,-0.003,0.01,-0.187
374,-0.0,0.02,-0.169
375,0.007,0.03,-0.138
376,0.012,0.038,-0.095
377,0.023,0.046,-0.037
378,0.03,0.053,0.037
379,0.024,0.06,0.122
380,0.026,0.066,0.215
381,0.045,0.07,0.311
382,0.083,0.074,0.407
383,0.155,0.076,0.498
384,0.199,0.076,0.534
385,0.154,0.075,0.482
386,0.081,0.072,0.38
387,0.032,0.068,0.272
388,0.024,0.063,0.177
389,0.026,0.056,0.087
390,0.031,0.047,0.006
391,0.023,0.038,-0.063
392,0.02,0.029,-0.113
393,0.015,0.019,-0.15
394,0.009,0.009,-0.177
395,0.001,0.0,-0.197
396,-0.006,-0.008,-0.21
397,-0.01,-0.013,-0.219
398,-0.013,-0.016,-0.223
399,-0.011,-0.016,-0.224
400,-0.01,-0.011,-0.221
