lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.697,0.711,0.828
2,0.491,0.582,0.66
3,0.377,0.474,0.519
4,0.324,0.384,0.399
5,0.292,0.31,0.287
6,0.255,0.25,0.184
7,0.226,0.202,0.102
8,0.2,0.164,0.038
9,0.176,0.134,-0.013
10,0.154,0.111,-0.053
11,0.131,0.094,-0.085
12,0.11,0.081,-0.11
13,0.09,0.072,-0.129
14,0.076,0.065,-0.142
15,0.065,0.06,-0.151
16,0.054,0.056,-0.156
17,0.045,0.053,-0.158
18,0.037,0.05,-0.156
19,0.028,0.047,-0.148
20,0.021,0.044,-0.134
21,0.013,0.04,-0.109
22,0.011,0.036,-0.07
23,0.013,0.031,-0.014
24,0.013,0.026,0.054
25,0.006,0.02,0.128
26,0.011,0.008,0.221
27,0.014,0.001,0.313
28,-0.007,-0.003,0.376
29,-0.016,-0.005,0.414
30,-0.027,-0.007,0.414
31,-0.012,-0.008,0.385
32,0.005,-0.007,0.319
33,0.005,-0.007,0.228
34,0.002,-0.007,0.135
35,-0.012,-0.01,0.044
36,-0.015,-0.015,-0.031
37,-0.015,-0.018,-0.092
38,-0.016,-0.02,-0.139
39,-0.018,-0.019,-0.173
40,-0.016,-0.018,-0.193
41,-0.014,-0.015,-0.207
42,-0.01,-0.012,-0.214
43,-0.009,-0.008,-0.218
44,-0.008,-0.003,-0.22
45,-0.007,0.002,-0.218
46,-0.003,0.007,-0.211
47,0.002,0.013,-0.2
48,0.009,0.018,-0.184
49,0.01,0.024,-0.165
50,0.009,0.028,-0.138
51,0.012,0.032,-0.1
52,0.021,0.035,-0.046
53,0.03,0.036,0.024
54,0.034,0.038,0.105
55,0.02,0.038,0.185
56,0.04,0.039,0.278
57,0.1,0.038,0.386
58,0.124,0.036,0.457
59,0.125,0.032,0.481
60,0.073,0.028,0.441
61,-0.002,0.023,0.353
62,-0.024,0.016,0.267
63,-0.019,0.008,0.183
64,-0.021,0.001,0.093
65,-0.03,-0.006,0.011
66,-0.035,-0.013,-0.058
67,-0.036,-0.02,-0.112
68,-0.039,-0.027,-0.153
69,-0.043,-0.034,-0.183
70,-0.044,-0.041,-0.202
71,-0.049,-0.046,-0.216
72,-0.05,-0.05,-0.224
73,-0.048,-0.053,-0.229
74,-0.047,-0.054,-0.23
75,-0.048,-0.054,-0.23
76,-0.048,-0.051,-0.227
77,-0.045,-0.048,-0.218
78,-0.042,-0.043,-0.203
79,-0.038,-0.036,-0.182
80,-0.035,-0.029,-0.151
81,-0.03,-0.02,-0.106
82,-0.028,-0.011,-0.049
83,-0.015,-0.004,0.025
84,0.007,0.001,0.111
85,0.027,0.004,0.204
86,0.024,0.006,0.285
87,-0.003,0.009,0.339
88,-0.004,0.013,0.37
89,0.007,0.015,0.377
90,0.03,0.017,0.358
91,0.047,0.019,0.296
92,0.043,0.019,0.212
93,0.027,0.018,0.121
94,0.022,0.014,0.042
95,0.017,0.01,-0.028
96,0.011,0.007,-0.09
97,-0.001,0.003,-0.141
98,-0.009,-0.0,-0.176
99,-0.012,-0.003,-0.199
100,-0.013,-0.006,-0.214
101,-0.016,-0.009,-0.224
102,-0.017,-0.011,-0.23
103,-0.02,-0.013,-0.232
104,-0.023,-0.015,-0.232
105,-0.023,-0.016,-0.228
106,-0.025,-0.017,-0.222
107,-0.026,-0.017,-0.211
108,-0.025,-0.017,-0.193
109,-0.027,-0.016,-0.169
110,-0.021,-0.015,-0.13
111,-0.019,-0.015,-0.079
112,-0.017,-0.015,-0.013
113,-0.015,-0.013,0.065
114,-0.011,-0.011,0.152
115,0.005,-0.009,0.242
116,0.036,-0.008,0.333
117,0.042,-0.007,0.398
118,0.03,-0.007,0.419
119,-0.006,-0.006,0.397
120,-0.042,-0.007,0.333
121,-0.022,-0.009,0.27
122,-0.014,-0.011,0.187
123,-0.027,-0.011,0.09
124,-0.026,-0.011,0.01
125,-0.023,-0.011,-0.053
126,-0.017,-0.013,-0.102
127,-0.014,-0.015,-0.14
128,-0.013,-0.016,-0.167
129,-0.014,-0.016,-0.185
130,-0.015,-0.016,-0.196
131,-0.015,-0.016,-0.203
132,-0.01,-0.015,-0.205
133,-0.006,-0.012,-0.204
134,-0.005,-0.009,-0.202
135,-0.005,-0.004,-0.198
136,-0.002,0.001,-0.19
137,0.003,0.006,-0.175
138,0.009,0.013,-0.154
139,0.015,0.02,-0.121
140,0.017,0.027,-0.077
141,0.02,0.034,-0.021
142,0.028,0.039,0.048
143,0.049,0.043,0.132
144,0.064,0.046,0.224
145,0.049,0.05,0.299
146,0.024,0.054,0.353
147,0.037,0.056,0.398
148,0.073,0.057,0.421
149,0.089,0.058,0.404
150,0.096,0.059,0.348
151,0.077,0.058,0.258
152,0.053,0.056,0.159
153,0.061,0.052,0.08
154,0.06,0.048,0.007
155,0.051,0.044,-0.056
156,0.038,0.039,-0.107
157,0.026,0.035,-0.144
158,0.025,0.031,-0.166
159,0.023,0.027,-0.182
160,0.02,0.024,-0.193
161,0.016,0.021,-0.2
162,0.012,0.02,-0.205
163,0.009,0.019,-0.206
164,0.006,0.02,-0.205
165,0.006,0.021,-0.199
166,0.008,0.022,-0.189
167,0.012,0.025,-0.171
168,0.012,0.028,-0.147
169,0.017,0.031,-0.111
170,0.027,0.033,-0.058
171,0.034,0.036,0.008
172,0.04,0.041,0.082
173,0.051,0.046,0.168
174,0.063,0.049,0.255
175,0.081,0.05,0.338
176,0.086,0.05,0.407
177,0.081,0.05,0.432
178,0.066,0.049,0.42
179,0.056,0.047,0.366
180,0.051,0.044,0.284
181,0.05,0.042,0.198
182,0.043,0.04,0.11
183,0.025,0.038,0.026
184,0.017,0.033,-0.04
185,0.015,0.027,-0.092
186,0.013,0.022,-0.131
187,0.007,0.017,-0.161
188,0.004,0.014,-0.18
189,0.003,0.012,-0.191
190,0.004,0.011,-0.197
191,0.006,0.012,-0.199
192,0.007,0.013,-0.199
193,0.007,0.014,-0.197
194,0.008,0.017,-0.193
195,0.011,0.021,-0.184
196,0.019,0.024,-0.168
197,0.027,0.029,-0.146
198,0.04,0.033,-0.112
199,0.047,0.038,-0.07
200,0.049,0.042,-0.02
201,0.05,0.045,0.044
202,0.053,0.046,0.12
203,0.046,0.047,0.202
204,0.04,0.047,0.284
205,0.028,0.047,0.351
206,0.052,0.046,0.409
207,0.108,0.043,0.445
208,0.112,0.04,0.423
209,0.063,0.036,0.336
210,0.014,0.032,0.232
211,-0.008,0.027,0.14
212,-0.007,0.019,0.061
213,-0.001,0.012,-0.008
214,-0.007,0.007,-0.071
215,-0.008,0.003,-0.116
216,-0.008,-0.001,-0.149
217,-0.009,-0.004,-0.171
218,-0.011,-0.007,-0.186
219,-0.011,-0.008,-0.194
220,-0.012,-0.009,-0.199
221,-0.013,-0.009,-0.2
222,-0.011,-0.007,-0.198
223,-0.007,-0.005,-0.193
224,-0.005,-0.003,-0.186
225,-0.004,0.0,-0.176
226,-0.002,0.003,-0.161
227,0.001,0.007,-0.137
228,0.005,0.01,-0.104
229,0.012,0.014,-0.058
230,0.018,0.018,0.002
231,0.026,0.023,0.073
232,0.037,0.027,0.151
233,0.04,0.028,0.233
234,0.063,0.026,0.324
235,0.07,0.024,0.399
236,0.056,0.023,0.418
237,-0.002,0.022,0.386
238,-0.013,0.02,0.337
239,-0.005,0.017,0.264
240,0.012,0.015,0.184
241,0.016,0.013,0.098
242,0.001,0.009,0.015
243,-0.003,0.004,-0.049
244,-0.003,-0.002,-0.098
245,-0.008,-0.009,-0.136
246,-0.015,-0.014,-0.165
247,-0.02,-0.019,-0.184
248,-0.022,-0.023,-0.194
249,-0.021,-0.026,-0.2
250,-0.02,-0.027,-0.203
251,-0.021,-0.028,-0.204
252,-0.021,-0.027,-0.203
253,-0.023,-0.025,-0.199
254,-0.023,-0.021,-0.191
255,-0.021,-0.017,-0.178
256,-0.018,-0.012,-0.158
257,-0.019,-0.006,-0.131
258,-0.019,-0.0,-0.094
259,-0.018,0.006,-0.045
260,-0.012,0.01,0.019
261,-0.001,0.013,0.098
262,0.002,0.015,0.18
263,0.008,0.019,0.26
264,0.013,0.022,0.326
265,0.044,0.024,0.378
266,0.088,0.026,0.404
267,0.084,0.027,0.381
268,0.066,0.028,0.318
269,0.04,0.028,0.232
270,0.019,0.024,0.14
271,0.018,0.019,0.06
272,0.017,0.014,-0.011
273,0.011,0.01,-0.072
274,-0.0,0.006,-0.121
275,-0.009,0.002,-0.157
276,-0.014,-0.002,-0.181
277,-0.017,-0.006,-0.196
278,-0.021,-0.009,-0.206
279,-0.025,-0.012,-0.213
280,-0.027,-0.013,-0.216
281,-0.026,-0.014,-0.216
282,-0.022,-0.014,-0.211
283,-0.019,-0.012,-0.205
284,-0.014,-0.01,-0.193
285,-0.009,-0.006,-0.176
286,-0.004,-0.002,-0.152
287,-0.003,0.003,-0.12
288,-0.003,0.009,-0.075
289,-0.002,0.015,-0.02
290,0.004,0.022,0.05
291,0.016,0.027,0.131
292,0.052,0.03,0.229
293,0.098,0.032,0.328
294,0.098,0.033,0.394
295,0.064,0.034,0.41
296,0.014,0.033,0.381
297,0.009,0.032,0.337
298,0.036,0.03,0.277
299,0.042,0.028,0.193
300,0.034,0.025,0.101
301,0.017,0.022,0.017
302,0.001,0.016,-0.053
303,-0.002,0.009,-0.104
304,-0.007,0.003,-0.142
305,-0.015,-0.004,-0.171
306,-0.022,-0.009,-0.19
307,-0.026,-0.015,-0.202
308,-0.025,-0.02,-0.208
309,-0.024,-0.024,-0.211
310,-0.026,-0.027,-0.211
311,-0.026,-0.029,-0.209
312,-0.028,-0.03,-0.204
313,-0.027,-0.03,-0.194
314,-0.024,-0.03,-0.179
315,-0.024,-0.027,-0.159
316,-0.027,-0.024,-0.13
317,-0.026,-0.02,-0.091
318,-0.024,-0.016,-0.04
319,-0.017,-0.014,0.024
320,-0.012,-0.013,0.099
321,-0.025,-0.012,0.172
322,-0.037,-0.009,0.242
323,-0.017,-0.006,0.316
324,0.002,-0.004,0.362
325,0.041,-0.003,0.386
326,0.047,-0.002,0.372
327,0.009,-0.002,0.305
328,-0.011,-0.003,0.223
329,-0.003,-0.006,0.149
330,-0.0,-0.01,0.074
331,-0.011,-0.012,-0.003
332,-0.022,-0.013,-0.07
333,-0.024,-0.014,-0.115
334,-0.02,-0.017,-0.145
335,-0.019,-0.019,-0.167
336,-0.02,-0.02,-0.183
337,-0.023,-0.021,-0.194
338,-0.023,-0.022,-0.199
339,-0.023,-0.021,-0.202
340,-0.021,-0.02,-0.202
341,-0.02,-0.017,-0.199
342,-0.02,-0.014,-0.194
343,-0.022,-0.01,-0.186
344,-0.021,-0.005,-0.171
345,-0.017,-0.001,-0.149
346,-0.01,0.004,-0.116
347,-0.003,0.01,-0.07
348,0.005,0.017,-0.014
349,0.014,0.024,0.054
350,0.033,0.029,0.135
351,0.062,0.033,0.225
352,0.088,0.035,0.31
353,0.06,0.037,0.36
354,0.031,0.039,0.387
355,0.015,0.04,0.382
356,0.043,0.039,0.35
357,0.08,0.039,0.293
358,0.067,0.039,0.205
359,0.044,0.039,0.112
360,0.028,0.036,0.036
361,0.024,0.031,-0.025
362,0.016,0.024,-0.078
363,0.005,0.018,-0.119
364,-0.002,0.013,-0.147
365,-0.005,0.008,-0.164
366,-0.007,0.003,-0.175
367,-0.006,-0.002,-0.181
368,-0.004,-0.005,-0.184
369,-0.006,-0.008,-0.186
370,-0.009,-0.008,-0.185
371,-0.008,-0.008,-0.18
372,-0.006,-0.007,-0.171
373,-0.002,-0.004,-0.157
374,-0.0,-0.001,-0.139
375,-0.003,0.003,-0.114
376,-0.006,0.007,-0.08
377,-0.004,0.011,-0.033
378,0.001,0.015,0.029
379,0.001,0.019,0.102
380,-0.001,0.023,0.177
381,-0.007,0.026,0.244
382,0.015,0.028,0.316
383,0.067,0.03,0.381
384,0.092,0.031,0.403
385,0.084,0.03,0.377
386,0.049,0.029,0.309
387,0.01,0.027,0.22
388,0.005,0.024,0.14
389,0.024,0.021,0.073
390,0.018,0.016,0.003
391,0.003,0.011,-0.059
392,-0.012,0.006,-0.109
393,-0.014,0.001,-0.142
394,-0.012,-0.004,-0.164
395,-0.01,-0.008,-0.178
396,-0.008,-0.01,-0.187
397,-0.004,-0.011,-0.191
398,-0.002,-0.009,-0.192
399,0.0,-0.005,-0.19
400,0.001,0.004,-0.187
