gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2547,831,17.9606990814209,-1.22653722763062,36.9181213378906,3670144,2549,621,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-04-07 22:22:37.963818,98.94730241734146,53.29496599306961,45.188811382017796,0.16655110582715926,4.0,-53.34,1.9513309067639726,-53.75,10.2333,14.5616,17.9607,0.7893,13.2351,14.176,8.358824794848935,7
413,npp,2377,2440,8.6165943145752,-1.22826814651489,36.9174461364746,3670144,2377,1976,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-04-10 23:06:31.522757,-80.40329330079054,22.78418942726891,20.04128227373528,0.04379034959031408,11.0,22.82,1.0837787002826917,22.03,8.5271,13.0928,19.4308,0.8778,7.363,7.5639,6.034422698744324,7
512,npp,216,380,1.31530952453613,-1.22777509689331,36.9166946411133,3670176,216,213,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-04-13 22:10:02.235353,99.15124320035594,63.694555907555134,52.49057820970501,0.00015945110436522996,2.0,-63.73,2.7445598364131496,-64.03,15.2299,20.0154,25.787,0.5742,4.6797,0.7553,0.7553,7
1115,npp,1499,1059,7.22799396514893,-1.22340071201324,36.9167633056641,3670176,1499,778,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-04-28 22:28:42.648216,98.51281785362059,46.52206510148751,39.94944207359045,1.887107942890954e-12,5.0,-46.57,1.646109783506203,-46.99,10.5086,14.6319,19.8124,0.7855,6.9953,5.6775,5.6775,7
1394,npp,409,3593,25.7300777435303,-1.22555410861969,36.9172821044922,3670144,409,2915,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-05 23:37:39.541526,-80.99051185585992,61.5752614623211,51.09999313661211,0.21631890142732493,16.0,61.68,2.5331140255951103,61.43,14.1181,21.1092,30.7543,0.5445,13.3174,14.0091,6.453671631398008,7
1430,npp,2760,2901,23.5493202209473,-1.22474181652069,36.9192428588867,3670144,2760,2339,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-06 23:18:49.215549,-80.98799867095008,42.71180299882883,36.88725884773234,0.17729753657353398,13.0,42.78,1.4867838833500562,42.31,9.7518,14.391,21.306,0.7986,17.653,18.8074,12.61488132191782,7
1475,npp,2039,2208,8.18205642700195,-1.22280764579773,36.9196281433105,3670144,2039,1767,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-07 22:59:58.891922,-79.09435891194438,10.064563432790878,8.896016119501283,0.12215341735413932,10.0,10.09,1.0,9.45,7.1789,10.9679,14.676,1.0479,8.7073,8.5739,4.307414784378608,7
1790,npp,1318,375,3.11753988265991,-1.22800385951996,36.9177093505859,3670176,1319,209,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-15 22:09:40.875085,99.01263405560181,63.79827433092063,52.553751423233656,8.465222529968498e-17,2.0,-63.83,2.7445598364131496,-64.03,15.2299,20.0154,25.787,0.5742,5.3363,1.7901,1.7901,7
1808,npp,222,4049,13.8650693893433,-1.22351861000061,36.9204254150391,3670176,229,3191,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.84780458184225,69.59150809999844,56.03428019055329,2.0186260845311147e-05,18.0,69.7,3.5496478698597698,69.53,11.9401,19.5233,28.4476,0.5887,9.8992,8.1622,8.1622,7
1889,npp,1851,2664,7.16653251647949,-1.22636198997498,36.919734954834,3670176,1851,2146,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-17 23:12:23.053037,-80.90090153308678,33.41240998290289,29.16156080804095,1.2198206618767715e-19,12.0,33.46,1.2365102219381485,33.1,8.6532,12.7671,18.2789,0.9002,6.9638,6.4514,6.4514,7
1925,npp,1113,1973,4.48056983947754,-1.22279930114746,36.9189987182617,3670176,1113,1542,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-18 22:53:32.728993,92.65014154909086,3.5475034112372037,3.138636192782579,1.6356117409362025e-25,9.0,-3.54,1.0,-3.95,7.9607,11.4932,16.8279,1.0,4.4806,4.4806,4.4806,7
2051,npp,932,3587,8.37614059448242,-1.22790503501892,36.9153633117676,3670176,934,2910,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.25239988636015,61.46843067489927,51.0260811574972,2.656265739602193e-31,16.0,61.55,2.5331140255951103,61.43,14.1181,21.1092,30.7543,0.5445,6.4666,4.5605,4.5605,7
2213,npp,1101,821,2.49637222290039,-1.225226521492,36.9138221740723,3670176,1099,611,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-25 22:22:03.221467,98.75981814461932,53.571489858943025,45.392192316354055,5.534656911133018e-24,4.0,-53.61,1.9513309067639726,-53.75,10.2333,14.5616,17.9607,0.7893,5.3101,1.9703,1.9703,7
2249,npp,383,148,30.201244354248,-1.22315192222595,36.9188499450684,3670176,389,70,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-26 22:03:12.894007,98.80340080791055,67.87660284963933,55.05043214937352,4.462217876565045e-18,1.0,-67.89,3.3166247903554,-67.99,12.1623,20.305,26.4854,0.566,14.477,17.0947,17.0947,7
2267,npp,2359,3814,28.1598606109619,-1.2258152961731,36.9186401367188,3670176,2360,3066,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.0830522349053,65.78417301922018,53.8045284884399,2.2569752047075152e-26,17.0,65.88,3.0,65.75,13.6126,17.2934,25.3491,0.6646,15.1153,18.715,18.715,7
2375,npp,190,1739,5.03077745437622,-1.2276463508606,36.9191093444824,3670176,190,1323,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-05-29 22:47:04.748005,96.66649936699196,16.868135879183633,14.877308329661746,1.0116363847433225e-06,8.0,-16.88,1.0442604737599883,-16.99,7.8783,11.6166,18.4346,0.9894,5.1865,4.9773,4.9773,7
2510,npp,4,3354,13.1812791824341,-1.22817540168762,36.9188232421875,3670144,5,2703,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-01 23:30:58.387394,-81.25683850540247,56.17778306839481,47.315577370378094,0.02948996009193054,15.0,56.26,2.1127631471468895,56.18,13.3095,16.3392,22.5736,0.7034,9.9985,9.2719,8.241896243521197,7
2546,npp,2335,2656,14.9159421920776,-1.22395968437195,36.916431427002,3670144,2334,2140,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-02 23:12:06.289397,-80.2543424156785,33.06058216774842,28.861452986308063,0.08427114688293862,12.0,33.1,1.2365102219381485,33.1,8.6532,12.7671,18.2789,0.9002,13.231,13.4276,10.484239019462251,7
2726,npp,700,2887,11.3024272918701,-1.22667479515076,36.9188232421875,3670144,699,2328,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-07 23:18:17.533906,-80.49014101923657,42.206582148548144,36.47161004985595,0.06790754744453861,13.0,42.27,1.4867838833500562,42.31,9.7518,14.391,21.306,0.7986,9.4159,9.0266,6.654774851946421,7
2753,npp,3032,2195,5.36355495452881,-1.22872960567474,36.919075012207,3670144,3032,1755,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-08 22:59:27.220130,-80.70563650855789,9.320152887235206,8.23856721644594,0.04052562623066796,10.0,9.34,1.0,9.45,7.1789,10.9679,14.676,1.0479,5.8888,5.6204,4.204950568358829,7
2798,npp,2308,1505,5.10930728912354,-1.2226687669754,36.9153442382812,3670144,2309,1129,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-09 22:40:36.908951,98.57336038054618,28.862441420041648,25.283503462535958,0.019738206363053665,7.0,-28.89,1.184412938166907,-28.79,8.3913,12.5283,17.6949,0.9174,5.2293,4.6872,3.9977983651140243,7
2834,npp,1587,815,11.1049842834473,-1.22789323329926,36.9173202514648,3670144,1589,603,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-10 22:21:46.592862,99.08685696448761,53.744160549611415,45.518189188775885,0.006180831439039341,4.0,-53.77,1.9513309067639726,-53.75,10.2333,14.5616,17.9607,0.7893,9.7218,8.7649,8.549020440294703,7
3185,npp,2081,1957,2.09890305995941,-1.22625064849854,36.9162902832031,3670176,2081,1527,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-19 22:52:57.635148,100.11196239098037,4.445678941706251,3.9326005471002254,3.482423746416454e-33,9.0,-4.47,1.0,-3.95,7.9607,11.4932,16.8279,1.0,2.0989,2.0989,2.0989,7
3338,npp,425,2185,2.94258666038513,-1.22216522693634,36.9184684753418,3670176,425,1745,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-24 22:59:06.498874,-79.16861768258102,8.740285537413325,7.726795101260787,1.2674770093582026e-25,10.0,8.76,1.0,9.45,7.1789,10.9679,14.676,1.0479,3.4678,3.0835,3.0835,7
3545,npp,1884,2413,5.50833177566528,-1.22715330123901,36.9151878356934,3670144,1884,1953,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-06-29 23:05:21.288130,-79.57742435003881,21.390260595989293,18.826410546323338,0.006669386197197974,11.0,21.4,1.0837787002826917,22.03,8.5271,13.0928,19.4308,0.8778,4.495,4.8353,4.602356557041543,7
3635,npp,2813,357,16.088207244873,-1.22316718101501,36.9151840209961,3670144,2811,197,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-02 22:08:51.901002,98.44583191312016,64.18111139734609,52.79124051606637,0.1683104141107982,2.0,-64.18,2.7445598364131496,-64.03,15.2299,20.0154,25.787,0.5742,10.0623,9.2381,3.3594769619151696,7
3662,npp,1719,4028,19.2713890075684,-1.22352135181427,36.920467376709,3670144,1720,3181,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-02 23:49:16.505674,-80.83756197034498,69.27113831916544,55.847122714126655,0.12121696253097267,18.0,69.38,3.5496478698597698,69.53,11.9401,19.5233,28.4476,0.5887,11.4222,11.3449,7.1111225934983056,7
3698,npp,1024,3341,20.040979385376,-1.22553133964539,36.9183959960938,3670144,1028,2690,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-03 23:30:27.192254,-80.7806434323143,55.841775268627316,47.068880273994914,0.22345549845433596,15.0,55.93,2.0682789409984763,56.18,13.3095,16.3392,22.5736,0.7034,13.283,14.0971,6.292409790304223,7
3734,npp,312,2645,12.8672189712524,-1.22236084938049,36.9136619567871,3670144,312,2133,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-04 23:11:38.654326,-80.58118376818014,32.53075261865319,28.41157391786588,0.16300459166346737,12.0,32.61,1.2365102219381485,33.1,8.6532,12.7671,18.2789,0.9002,11.5742,11.5833,5.889994847559095,7
3851,npp,1239,584,16.1358947753906,-1.22428071498871,36.918041229248,3670144,1240,372,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-07 22:15:11.253991,99.07765985852984,59.46798308014276,49.64969165438763,0.04590893392553631,3.0,-59.49,2.3545700244418297,-59.31,10.922,16.0492,23.1919,0.7161,11.53,11.5553,9.951826334663345,7
4022,npp,372,1500,7.89491367340088,-1.22440052032471,36.9179534912109,3670144,373,1125,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-11 22:40:18.116407,99.3376677095834,29.091472248700672,25.479975556630855,0.0014482512439767097,7.0,-29.12,1.184412938166907,-28.79,8.3913,12.5283,17.6949,0.9174,7.5812,7.2426,7.192016539833525,7
4157,npp,203,3114,3.39318680763245,-1.22421967983246,36.9184226989746,3670176,202,2494,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.75624231249962,49.64147768000106,42.396247530637844,4.422898043513156e-11,14.0,49.73,1.7549928774784245,49.955,10.6915,14.9812,23.3184,0.7672,4.8903,2.6032,2.6032,7
4193,npp,2563,2419,5.80295276641846,-1.22857022285461,36.9174728393555,3670176,2563,1958,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.62920393957491,21.643654659043285,19.04784920335158,2.6316268900461155e-18,11.0,21.72,1.0837787002826917,22.03,8.5271,13.0928,19.4308,0.8778,4.7668,5.094,5.094,7
4238,npp,1851,1729,5.00350427627563,-1.2279589176178,36.9141006469727,3670176,1850,1314,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-16 22:46:34.636174,97.40033756548301,17.43032944115453,15.369767166045955,1.0782916488357027e-24,8.0,-17.43,1.0442604737599883,-16.99,7.8783,11.6166,18.4346,0.9894,5.1604,4.9504,4.9504,7
4445,npp,255,1959,3.6731059551239,-1.2255802154541,36.9148101806641,3670176,255,1529,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-21 22:52:51.184260,92.72419855136545,4.37012872839896,3.8660710228709307,5.124198501257835e-32,9.0,-4.35,1.0,-3.95,7.9607,11.4932,16.8279,1.0,3.6731,3.6731,3.6731,7
4580,npp,101,3576,12.1210088729858,-1.22695708274841,36.9163017272949,3670176,102,2902,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.17198575619028,61.225737550863265,50.86149164056669,5.293780369844181e-26,16.0,61.32,2.5331140255951103,61.43,14.1181,21.1092,30.7543,0.5445,7.9449,6.5995,6.5995,7
4868,npp,146,2422,7.56268978118896,-1.2225513458252,36.9157066345215,3670144,147,1960,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-07-31 23:05:26.031247,-82.06044969204189,21.82783654602498,19.209117719084674,0.12066384490906527,11.0,21.87,1.0837787002826917,22.03,8.5271,13.0928,19.4308,0.8778,6.3906,6.6387,2.424241481233766,7
4985,npp,1068,363,14.2304992675781,-1.2277375459671,36.9170761108398,3670144,1066,201,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-03 22:08:56.826595,98.80050317015214,64.04016408232278,52.70963361360994,0.13788396247553744,2.0,-64.06,2.7445598364131496,-64.03,15.2299,20.0154,25.787,0.5742,9.3854,8.1714,3.3554898100486854,7
5039,npp,2332,3350,15.0671310424805,-1.22872924804688,36.9194679260254,3670144,2330,2698,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-04 23:30:31.101539,-80.94998272739772,56.06517170482781,47.23825642568272,0.10408526284862607,15.0,56.16,2.0682789409984763,56.18,13.3095,16.3392,22.5736,0.7034,10.8781,10.5984,6.962986069497452,7
5318,npp,2370,2195,3.38717985153198,-1.22635388374329,36.9175987243652,3670176,2370,1755,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-11 22:59:08.777172,-80.81119221768385,9.2768313190137,8.201265610749378,5.442359795033308e-05,10.0,9.34,1.0,9.45,7.1789,10.9679,14.676,1.0479,3.9124,3.5494,3.5494,7
5354,npp,1656,1505,6.0904221534729,-1.22595465183258,36.918083190918,3670176,1656,1128,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-12 22:40:18.456551,98.58417458187341,28.858044101161866,25.282678742845423,2.0747219085549262e-12,7.0,-28.89,1.184412938166907,-28.79,8.3913,12.5283,17.6949,0.9174,6.0577,5.5872,5.5872,7
5390,npp,943,813,7.58403253555298,-1.22370207309723,36.9143867492676,3670176,941,601,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-13 22:21:28.134486,98.69624367865413,53.7860080150527,45.55638570906352,1.4515730315220586e-19,4.0,-53.83,1.9513309067639726,-53.75,10.2333,14.5616,17.9607,0.7893,7.9174,5.9859,5.9859,7
5426,npp,234,140,16.1161003112793,-1.22649896144867,36.9182319641113,3670176,233,66,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-14 22:02:39.591057,99.05322600838213,67.99319935472016,55.1247710410861,9.924256014229327e-26,1.0,-68.02,3.3166247903554,-67.99,12.1623,20.305,26.4854,0.566,10.2302,9.1221,9.1221,7
5723,npp,2242,2655,8.18944644927979,-1.22780990600586,36.9180603027344,3670176,2242,2139,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.62424784483574,32.98178108612523,28.798256120209803,1.0053021472179602e-28,12.0,33.06,1.2365102219381485,33.1,8.6532,12.7671,18.2789,0.9002,7.7911,7.3723,7.3723,7
5750,npp,1526,1963,3.09296369552612,-1.22429251670837,36.9145393371582,3670176,1526,1533,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-22 22:52:49.777180,95.56884106830051,4.15135856018624,3.6728758143553244,1.5563055687670093e-23,9.0,-4.12,1.0,-3.95,7.9607,11.4932,16.8279,1.0,3.093,3.093,3.093,7
5777,npp,812,1275,3.90144944190979,-1.22666668891907,36.915153503418,3670176,811,953,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-23 22:33:59.452806,98.37596224197098,38.81812559464448,33.68994962494079,1.7487298753581892e-16,6.0,-38.85,1.357151599901897,-38.69,9.8897,14.7719,18.7111,0.778,3.4834,3.0355,3.0355,7
5903,npp,631,2887,5.98293447494507,-1.22783613204956,36.9141311645508,3670144,631,2328,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-26 23:17:54.875097,-80.72541645249358,42.18435696518353,36.458977715654655,0.0013409205361836684,13.0,42.27,1.4867838833500562,42.31,9.7518,14.391,21.306,0.7986,5.838,4.7782,4.731365308291255,7
5930,npp,2986,2194,5.13660097122192,-1.22357964515686,36.9136962890625,3670144,2986,1754,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-27 22:59:04.559551,-78.94700024073458,9.242796748327057,8.171385641994162,0.020594431433222253,10.0,9.28,1.0,9.45,7.1789,10.9679,14.676,1.0479,5.6618,5.3826,4.66329276212522,7
6101,npp,2105,3120,16.2448310852051,-1.22457051277161,36.9198722839355,3670144,2105,2498,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.79808375703182,49.81689530924438,42.537669621936814,0.2132740734759697,14.0,49.91,1.7549928774784245,49.955,10.6915,14.9812,23.3184,0.7672,12.2132,12.4626,5.013519155028117,7
6137,npp,1372,2423,17.4098358154297,-1.22447276115417,36.9179039001465,3670144,1372,1961,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-01 23:05:19.352623,-80.13175622355574,21.87473220817957,19.250646213244003,0.16560638383313409,11.0,21.93,1.0837787002826917,22.03,8.5271,13.0928,19.4308,0.8778,15.4765,15.2828,9.498621353665587,7
6164,npp,656,1733,9.34527778625488,-1.22531640529633,36.9178771972656,3670144,656,1317,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-02 22:46:29.036507,97.46741056143506,17.190386272721913,15.160896863087224,0.12235571267233719,8.0,-17.21,1.0442604737599883,-16.99,7.8783,11.6166,18.4346,0.9894,9.3182,9.246,4.972449161467884,7
6182,npp,3013,1044,12.5969314575195,-1.22304797172546,36.9183006286621,3670144,3014,767,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-03 22:27:40.499664,98.97054979782182,47.01834936926518,40.34235812599646,0.08426716505124116,5.0,-47.05,1.646109783506203,-46.99,10.5086,14.6319,19.8124,0.7855,10.2569,9.8947,6.9514780939673795,7
6803,npp,517,1041,5.83327341079712,-1.22296059131622,36.9156494140625,3670176,518,765,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-19 22:27:32.834177,98.79903989346644,47.12375640087435,40.42345047844193,1.1329847036111436e-26,5.0,-47.15,1.646109783506203,-46.99,10.5086,14.6319,19.8124,0.7855,6.1481,4.582,4.582,7
6839,npp,2875,361,18.9116840362549,-1.22731518745422,36.9158782958984,3670176,2874,200,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-20 22:08:42.524980,98.94136718653604,64.0800330530202,52.73215689711941,1.5982301577133724e-20,2.0,-64.1,2.7445598364131496,-64.03,15.2299,20.0154,25.787,0.5742,11.091,10.8594,10.8594,7
6866,npp,1780,4034,22.6382141113281,-1.22508132457733,36.9155502319336,3670176,1782,3184,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.27983403204303,69.36377898099887,55.90541411629331,3.100727057655344e-27,18.0,69.47,3.5496478698597698,69.53,11.9401,19.5233,28.4476,0.5887,12.3707,13.3269,13.3269,7
6902,npp,1061,3346,8.82379150390625,-1.22301948070526,36.9143714904785,3670176,1062,2695,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.03765211400541,55.95522697431661,47.1559620577062,5.736463229998284e-22,15.0,56.05,2.0682789409984763,56.18,13.3095,16.3392,22.5736,0.7034,7.8595,6.2068,6.2068,7
6938,npp,342,2650,7.97836351394653,-1.22863161563873,36.9190444946289,3670176,342,2136,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.91921925657913,32.756212511578155,28.60472346956158,5.845222568701908e-15,12.0,32.83,1.2365102219381485,33.1,8.6532,12.7671,18.2789,0.9002,7.6204,7.1823,7.1823,7
6974,npp,2679,1958,2.1272931098938,-1.22759795188904,36.9131889343262,3670176,2679,1529,196611,3866787,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-23 22:52:36.201081,98.93348820973684,4.403181366477626,3.895302651076634,5.418613750859029e-07,9.0,-4.41,1.0,-3.95,7.9607,11.4932,16.8279,1.0,2.1273,2.1273,2.1273,7
7019,npp,1961,1271,6.51236915588379,-1.22739946842194,36.9178314208984,3670144,1961,949,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-24 22:33:45.896804,98.38749535425832,38.980447116472774,33.821481853450194,0.005174083911141323,6.0,-39.0,1.4276677814245327,-38.69,9.8897,14.7719,18.7111,0.778,5.7078,5.0669,4.886183381591609,7
7109,npp,2504,3572,11.2937755584717,-1.2247496843338,36.9149703979492,3670144,2504,2899,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-26 23:36:29.891344,-80.86822156352915,61.14559764524813,50.805201475997,0.02306475234073994,16.0,61.24,2.5331140255951103,61.43,14.1181,21.1092,30.7543,0.5445,7.6184,6.1491,5.343511200315049,7
7154,npp,1784,2880,6.43164348602295,-1.2266937494278,36.9138031005859,3670144,1784,2323,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-27 23:17:39.585643,-80.8210319001674,41.945383717287925,36.260022154102884,0.0658432625625755,13.0,42.02,1.4867838833500562,42.31,9.7518,14.391,21.306,0.7986,6.1398,5.1366,2.8368746844397914,7
7190,npp,1064,2188,15.0408334732056,-1.2273463010788,36.9146537780762,3670144,1064,1748,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-28 22:58:49.280963,-80.41516252810689,8.906339423787928,7.8735875236838035,0.1328846792240445,10.0,8.93,1.0,9.45,7.1789,10.9679,14.676,1.0479,15.5661,15.7611,11.119801118869965,7
7226,npp,345,1499,10.9319248199463,-1.22805225849152,36.9189758300781,3670144,345,1124,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-09-29 22:39:58.978941,97.99690841226369,29.157968955880246,25.537504744981725,0.23951866542871356,7.0,-29.17,1.184412938166907,-28.79,8.3913,12.5283,17.6949,0.9174,10.1453,10.0287,1.66296724318045,7
7307,npp,1968,134,12.5221300125122,-1.22782301902771,36.914306640625,3670144,1973,63,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-10-01 22:02:18.381722,98.92627015642448,68.10574321567279,55.182698725101126,0.1460667565184521,1.0,-68.12,3.3166247903554,-67.99,12.1623,20.305,26.4854,0.566,9.1466,7.0879,1.986187164795166,7
7325,npp,887,3800,14.9175977706909,-1.2274466753006,36.9188995361328,3670144,888,3057,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-10-01 23:42:42.987885,-80.9329968787304,65.52894741621715,53.64661225362261,0.13693678429479836,17.0,65.63,3.0,65.75,13.6126,17.2934,25.3491,0.6646,10.7013,9.9142,5.131372156758369,7
7361,npp,150,3111,7.2387547492981,-1.22598016262054,36.9152717590332,3670144,151,2492,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-10-02 23:23:52.689351,-80.98488726609922,49.55098175874446,42.32643188339669,0.10733462910541365,14.0,49.64,1.7549928774784245,49.955,10.6915,14.9812,23.3184,0.7672,7.0815,5.5534,1.8044945815390645,7
7397,npp,2500,2415,5.93042373657227,-1.22168946266174,36.9163970947266,3670144,2501,1954,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-10-03 23:05:02.395667,-81.25380548763775,21.450113324482725,18.879056237685234,0.07810177654801667,11.0,21.51,1.0837787002826917,22.03,8.5271,13.0928,19.4308,0.8778,4.8845,5.2059,2.478018274105844,7
7442,npp,1780,1726,9.18103790283203,-1.22383606433868,36.9193382263184,3670144,1780,1311,196611,3866755,1668,ken_nairobi_68_17,-1.225,36.91666667,68,17,ken_nairobi,2012-10-04 22:46:12.103869,99.61781362559181,17.577654462799018,15.498313099554538,0.051344300571852096,8.0,-17.6,1.0442604737599883,-16.99,7.8783,11.6166,18.4346,0.9894,9.1609,9.0835,7.290183823988778,7
