lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.673,0.679,0.743
2,0.461,0.534,0.553
3,0.316,0.414,0.397
4,0.234,0.317,0.28
5,0.192,0.239,0.191
6,0.159,0.179,0.116
7,0.138,0.132,0.062
8,0.114,0.098,0.019
9,0.118,0.074,0.007
10,0.137,0.058,0.008
11,0.126,0.049,-0.007
12,0.104,0.045,-0.027
13,0.078,0.044,-0.046
14,0.061,0.046,-0.059
15,0.054,0.05,-0.065
16,0.063,0.055,-0.056
17,0.041,0.06,-0.073
18,0.034,0.065,-0.077
19,0.038,0.07,-0.071
20,0.06,0.073,-0.048
21,0.064,0.076,-0.033
22,0.058,0.077,-0.02
23,0.048,0.078,0.002
24,0.021,0.077,0.019
25,0.012,0.075,0.061
26,0.04,0.067,0.138
27,0.062,0.063,0.205
28,0.068,0.061,0.246
29,0.081,0.061,0.275
30,0.088,0.063,0.281
31,0.091,0.067,0.266
32,0.108,0.072,0.243
33,0.082,0.077,0.173
34,0.07,0.082,0.11
35,0.061,0.084,0.055
36,0.067,0.084,0.023
37,0.076,0.082,0.003
38,0.062,0.08,-0.026
39,0.064,0.079,-0.038
40,0.088,0.077,-0.031
41,0.097,0.076,-0.03
42,0.094,0.074,-0.035
43,0.072,0.073,-0.053
44,0.059,0.072,-0.063
45,0.061,0.071,-0.06
46,0.071,0.069,-0.054
47,0.098,0.068,-0.033
48,0.108,0.067,-0.025
49,0.078,0.066,-0.044
50,0.06,0.066,-0.052
51,0.048,0.067,-0.051
52,0.052,0.068,-0.029
53,0.028,0.069,-0.014
54,0.013,0.071,0.018
55,0.016,0.071,0.071
56,0.05,0.071,0.145
57,0.092,0.071,0.22
58,0.124,0.07,0.276
59,0.118,0.069,0.287
60,0.11,0.069,0.279
61,0.088,0.069,0.24
62,0.072,0.07,0.193
63,0.071,0.071,0.153
64,0.073,0.073,0.106
65,0.062,0.075,0.053
66,0.069,0.075,0.023
67,0.065,0.074,-0.003
68,0.067,0.072,-0.018
69,0.065,0.07,-0.032
70,0.048,0.069,-0.052
71,0.043,0.067,-0.06
72,0.051,0.065,-0.056
73,0.064,0.062,-0.047
74,0.067,0.056,-0.046
75,0.057,0.052,-0.052
76,0.057,0.047,-0.051
77,0.05,0.042,-0.056
78,0.063,0.038,-0.049
79,0.06,0.035,-0.049
80,0.052,0.034,-0.046
81,0.032,0.035,-0.045
82,0.044,0.036,-0.013
83,0.036,0.037,0.016
84,0.022,0.037,0.051
85,0.002,0.037,0.09
86,-0.002,0.036,0.136
87,0.008,0.036,0.179
88,0.031,0.037,0.217
89,0.05,0.038,0.237
90,0.059,0.039,0.231
91,0.045,0.042,0.192
92,0.037,0.044,0.143
93,0.047,0.046,0.103
94,0.048,0.047,0.057
95,0.055,0.049,0.025
96,0.069,0.052,0.005
97,0.072,0.057,-0.013
98,0.07,0.062,-0.027
99,0.072,0.066,-0.036
100,0.079,0.068,-0.033
101,0.074,0.071,-0.034
102,0.078,0.073,-0.03
103,0.058,0.076,-0.042
104,0.056,0.078,-0.044
105,0.06,0.08,-0.042
106,0.077,0.081,-0.032
107,0.07,0.081,-0.039
108,0.072,0.079,-0.038
109,0.102,0.078,-0.013
110,0.094,0.077,-0.008
111,0.079,0.077,-0.0
112,0.072,0.077,0.028
113,0.078,0.078,0.074
114,0.076,0.078,0.12
115,0.084,0.078,0.174
116,0.097,0.076,0.223
117,0.081,0.075,0.24
118,0.075,0.074,0.251
119,0.053,0.073,0.233
120,0.049,0.072,0.209
121,0.05,0.07,0.174
122,0.07,0.067,0.145
123,0.086,0.064,0.109
124,0.079,0.061,0.061
125,0.058,0.058,0.009
126,0.037,0.053,-0.033
127,0.03,0.049,-0.057
128,0.045,0.045,-0.059
129,0.07,0.042,-0.044
130,0.078,0.041,-0.036
131,0.066,0.041,-0.042
132,0.046,0.041,-0.053
133,0.027,0.043,-0.064
134,0.019,0.045,-0.067
135,0.022,0.046,-0.064
136,0.032,0.047,-0.056
137,0.039,0.049,-0.051
138,0.048,0.051,-0.041
139,0.04,0.053,-0.039
140,0.045,0.056,-0.022
141,0.046,0.058,0.005
142,0.059,0.061,0.05
143,0.065,0.063,0.099
144,0.083,0.067,0.163
145,0.087,0.071,0.21
146,0.089,0.076,0.244
147,0.089,0.08,0.259
148,0.108,0.083,0.277
149,0.118,0.084,0.272
150,0.107,0.085,0.232
151,0.092,0.086,0.181
152,0.07,0.088,0.118
153,0.063,0.09,0.066
154,0.063,0.092,0.024
155,0.067,0.093,-0.008
156,0.079,0.094,-0.022
157,0.089,0.094,-0.029
158,0.094,0.093,-0.033
159,0.103,0.092,-0.029
160,0.111,0.091,-0.02
161,0.107,0.09,-0.017
162,0.096,0.089,-0.021
163,0.088,0.089,-0.025
164,0.083,0.089,-0.028
165,0.079,0.09,-0.034
166,0.076,0.09,-0.037
167,0.076,0.091,-0.032
168,0.076,0.09,-0.021
169,0.08,0.089,-0.006
170,0.095,0.087,0.027
171,0.116,0.084,0.076
172,0.114,0.082,0.114
173,0.098,0.08,0.148
174,0.079,0.077,0.18
175,0.072,0.074,0.215
176,0.07,0.07,0.24
177,0.056,0.067,0.241
178,0.037,0.064,0.222
179,0.04,0.062,0.207
180,0.053,0.06,0.186
181,0.074,0.059,0.157
182,0.089,0.058,0.118
183,0.069,0.056,0.06
184,0.047,0.054,0.01
185,0.022,0.051,-0.033
186,0.007,0.047,-0.058
187,0.008,0.043,-0.069
188,0.031,0.038,-0.058
189,0.038,0.032,-0.055
190,0.051,0.027,-0.045
191,0.065,0.024,-0.035
192,0.065,0.022,-0.036
193,0.054,0.021,-0.045
194,0.044,0.021,-0.052
195,0.02,0.022,-0.071
196,0.018,0.02,-0.073
197,0.003,0.019,-0.079
198,0.002,0.019,-0.07
199,-0.002,0.019,-0.06
200,-0.002,0.02,-0.035
201,-0.008,0.021,-0.007
202,0.004,0.021,0.043
203,0.011,0.023,0.093
204,0.012,0.027,0.135
205,0.011,0.031,0.17
206,0.021,0.034,0.198
207,0.042,0.036,0.223
208,0.058,0.037,0.23
209,0.066,0.038,0.21
210,0.065,0.038,0.168
211,0.083,0.04,0.132
212,0.081,0.041,0.085
213,0.06,0.044,0.028
214,0.044,0.047,-0.016
215,0.027,0.05,-0.049
216,0.024,0.052,-0.062
217,0.036,0.052,-0.059
218,0.06,0.051,-0.043
219,0.079,0.051,-0.028
220,0.067,0.051,-0.034
221,0.027,0.052,-0.065
222,0.031,0.054,-0.063
223,0.035,0.056,-0.062
224,0.047,0.059,-0.058
225,0.061,0.061,-0.049
226,0.05,0.065,-0.055
227,0.04,0.068,-0.054
228,0.058,0.072,-0.026
229,0.077,0.075,0.007
230,0.089,0.079,0.048
231,0.088,0.082,0.085
232,0.096,0.086,0.132
233,0.101,0.089,0.177
234,0.114,0.091,0.226
235,0.109,0.093,0.252
236,0.102,0.094,0.262
237,0.082,0.092,0.244
238,0.094,0.089,0.232
239,0.112,0.085,0.213
240,0.112,0.082,0.173
241,0.108,0.08,0.123
242,0.078,0.078,0.058
243,0.051,0.075,0.003
244,0.035,0.07,-0.035
245,0.037,0.064,-0.051
246,0.044,0.059,-0.055
247,0.035,0.055,-0.067
248,0.043,0.049,-0.061
249,0.039,0.043,-0.065
250,0.035,0.039,-0.067
251,0.044,0.034,-0.062
252,0.033,0.031,-0.068
253,0.033,0.028,-0.071
254,0.036,0.027,-0.069
255,0.03,0.025,-0.07
256,0.024,0.024,-0.069
257,0.019,0.023,-0.06
258,0.026,0.024,-0.038
259,0.031,0.023,-0.015
260,0.039,0.022,0.022
261,0.042,0.021,0.061
262,0.027,0.021,0.093
263,0.007,0.021,0.123
264,-0.008,0.02,0.146
265,-0.0,0.019,0.172
266,0.025,0.018,0.201
267,0.027,0.016,0.198
268,0.015,0.016,0.168
269,0.002,0.016,0.125
270,0.023,0.017,0.098
271,0.045,0.018,0.07
272,0.049,0.019,0.033
273,0.015,0.023,-0.027
274,0.007,0.025,-0.057
275,0.01,0.028,-0.069
276,0.018,0.03,-0.071
277,0.026,0.032,-0.069
278,0.027,0.033,-0.071
279,0.023,0.035,-0.075
280,0.026,0.037,-0.074
281,0.032,0.039,-0.071
282,0.052,0.04,-0.058
283,0.067,0.043,-0.049
284,0.065,0.046,-0.053
285,0.059,0.048,-0.056
286,0.058,0.05,-0.051
287,0.063,0.051,-0.036
288,0.064,0.051,-0.017
289,0.045,0.052,-0.003
290,0.039,0.053,0.029
291,0.031,0.054,0.067
292,0.048,0.054,0.126
293,0.065,0.053,0.181
294,0.048,0.053,0.2
295,0.027,0.053,0.203
296,0.018,0.052,0.202
297,0.038,0.048,0.207
298,0.061,0.044,0.196
299,0.067,0.042,0.158
300,0.061,0.04,0.105
301,0.053,0.037,0.057
302,0.053,0.033,0.023
303,0.039,0.029,-0.013
304,0.031,0.026,-0.035
305,0.027,0.023,-0.049
306,0.02,0.021,-0.061
307,0.004,0.02,-0.074
308,0.005,0.02,-0.071
309,0.015,0.02,-0.062
310,0.01,0.02,-0.069
311,0.02,0.022,-0.065
312,0.024,0.023,-0.067
313,0.016,0.024,-0.077
314,0.022,0.025,-0.072
315,0.013,0.027,-0.071
316,0.014,0.03,-0.058
317,0.013,0.033,-0.045
318,0.026,0.035,-0.015
319,0.047,0.037,0.032
320,0.053,0.039,0.076
321,0.05,0.042,0.115
322,0.036,0.046,0.146
323,0.043,0.049,0.187
324,0.081,0.051,0.24
325,0.087,0.052,0.254
326,0.089,0.053,0.247
327,0.073,0.054,0.212
328,0.061,0.054,0.166
329,0.056,0.053,0.118
330,0.04,0.053,0.059
331,0.03,0.053,0.013
332,0.026,0.053,-0.023
333,0.022,0.053,-0.046
334,0.031,0.051,-0.051
335,0.043,0.049,-0.05
336,0.052,0.047,-0.048
337,0.035,0.044,-0.061
338,0.038,0.041,-0.054
339,0.031,0.037,-0.057
340,0.052,0.034,-0.04
341,0.058,0.032,-0.037
342,0.039,0.031,-0.055
343,0.036,0.031,-0.059
344,0.038,0.031,-0.057
345,0.037,0.03,-0.05
346,0.053,0.029,-0.025
347,0.044,0.03,-0.014
348,0.032,0.032,0.004
349,0.02,0.034,0.029
350,0.018,0.035,0.068
351,0.026,0.037,0.119
352,0.009,0.037,0.147
353,0.018,0.037,0.181
354,0.003,0.037,0.182
355,0.005,0.037,0.179
356,0.045,0.037,0.191
357,0.06,0.037,0.167
358,0.06,0.038,0.123
359,0.05,0.039,0.068
360,0.055,0.039,0.031
361,0.073,0.038,0.013
362,0.055,0.035,-0.026
363,0.036,0.034,-0.054
364,0.028,0.033,-0.069
365,0.014,0.033,-0.082
366,0.03,0.031,-0.074
367,0.049,0.029,-0.061
368,0.052,0.028,-0.057
369,0.035,0.028,-0.069
370,0.006,0.027,-0.09
371,0.002,0.026,-0.091
372,0.011,0.025,-0.081
373,0.015,0.024,-0.075
374,0.012,0.024,-0.069
375,0.013,0.024,-0.057
376,0.019,0.026,-0.037
377,0.026,0.027,-0.011
378,0.024,0.029,0.019
379,0.009,0.031,0.047
380,0.019,0.033,0.098
381,0.035,0.035,0.151
382,0.042,0.037,0.188
383,0.061,0.039,0.224
384,0.078,0.04,0.243
385,0.07,0.042,0.228
386,0.044,0.043,0.187
387,0.029,0.043,0.14
388,0.05,0.044,0.113
389,0.048,0.043,0.064
390,0.046,0.043,0.023
391,0.036,0.042,-0.013
392,0.03,0.04,-0.036
393,0.03,0.038,-0.05
394,0.032,0.035,-0.058
395,0.031,0.032,-0.067
396,0.022,0.029,-0.075
397,0.015,0.026,-0.08
398,0.017,0.022,-0.079
399,0.024,0.018,-0.074
400,0.027,0.014,-0.068
