lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.566,0.634,0.635
2,0.384,0.489,0.456
3,0.291,0.373,0.344
4,0.218,0.282,0.251
5,0.192,0.213,0.2
6,0.151,0.162,0.142
7,0.127,0.126,0.105
8,0.129,0.102,0.086
9,0.144,0.089,0.086
10,0.162,0.083,0.089
11,0.145,0.084,0.062
12,0.145,0.089,0.055
13,0.118,0.097,0.026
14,0.111,0.107,0.013
15,0.11,0.117,0.009
16,0.132,0.128,0.03
17,0.132,0.137,0.036
18,0.114,0.145,0.027
19,0.1,0.152,0.022
20,0.101,0.156,0.036
21,0.127,0.159,0.069
22,0.137,0.159,0.092
23,0.138,0.158,0.11
24,0.15,0.154,0.141
25,0.158,0.149,0.178
26,0.171,0.136,0.222
27,0.154,0.13,0.241
28,0.122,0.126,0.244
29,0.109,0.122,0.247
30,0.088,0.119,0.228
31,0.098,0.117,0.212
32,0.102,0.116,0.183
33,0.097,0.116,0.149
34,0.107,0.116,0.128
35,0.114,0.115,0.112
36,0.11,0.112,0.092
37,0.132,0.11,0.089
38,0.119,0.108,0.062
39,0.091,0.107,0.026
40,0.084,0.106,0.005
41,0.091,0.106,0.001
42,0.123,0.106,0.02
43,0.125,0.107,0.018
44,0.115,0.109,0.009
45,0.113,0.112,0.007
46,0.119,0.115,0.018
47,0.116,0.118,0.02
48,0.119,0.119,0.027
49,0.123,0.12,0.04
50,0.112,0.12,0.045
51,0.11,0.119,0.056
52,0.122,0.117,0.081
53,0.12,0.114,0.098
54,0.105,0.113,0.11
55,0.102,0.112,0.137
56,0.109,0.11,0.175
57,0.112,0.108,0.208
58,0.126,0.106,0.244
59,0.124,0.104,0.251
60,0.127,0.103,0.247
61,0.094,0.1,0.195
62,0.1,0.096,0.166
63,0.092,0.091,0.127
64,0.074,0.087,0.082
65,0.071,0.084,0.053
66,0.052,0.082,0.017
67,0.048,0.08,-0.001
68,0.065,0.078,0.002
69,0.09,0.077,0.012
70,0.095,0.076,0.006
71,0.095,0.076,-0.001
72,0.098,0.076,-0.001
73,0.097,0.078,-0.004
74,0.08,0.079,-0.018
75,0.071,0.08,-0.027
76,0.061,0.082,-0.03
77,0.066,0.083,-0.023
78,0.064,0.085,-0.016
79,0.077,0.086,0.01
80,0.103,0.089,0.045
81,0.089,0.092,0.051
82,0.08,0.095,0.062
83,0.09,0.098,0.088
84,0.111,0.098,0.13
85,0.129,0.097,0.179
86,0.123,0.097,0.209
87,0.11,0.096,0.225
88,0.093,0.095,0.224
89,0.104,0.094,0.232
90,0.103,0.093,0.217
91,0.086,0.092,0.174
92,0.079,0.092,0.133
93,0.079,0.092,0.1
94,0.084,0.091,0.082
95,0.082,0.089,0.062
96,0.067,0.087,0.035
97,0.083,0.085,0.034
98,0.09,0.083,0.025
99,0.091,0.08,0.011
100,0.084,0.078,-0.008
101,0.089,0.076,-0.01
102,0.067,0.076,-0.031
103,0.063,0.076,-0.032
104,0.062,0.077,-0.03
105,0.077,0.079,-0.014
106,0.096,0.08,0.008
107,0.107,0.081,0.022
108,0.096,0.083,0.022
109,0.072,0.085,0.016
110,0.069,0.086,0.028
111,0.079,0.087,0.054
112,0.072,0.088,0.068
113,0.08,0.089,0.095
114,0.079,0.091,0.121
115,0.097,0.091,0.167
116,0.098,0.09,0.199
117,0.116,0.089,0.237
118,0.108,0.088,0.24
119,0.095,0.087,0.225
120,0.08,0.085,0.193
121,0.086,0.082,0.165
122,0.092,0.08,0.137
123,0.079,0.078,0.095
124,0.074,0.075,0.064
125,0.058,0.072,0.031
126,0.058,0.068,0.016
127,0.062,0.064,0.006
128,0.05,0.061,-0.01
129,0.066,0.059,-0.003
130,0.066,0.057,-0.009
131,0.052,0.055,-0.022
132,0.066,0.053,-0.012
133,0.048,0.051,-0.028
134,0.035,0.049,-0.039
135,0.019,0.047,-0.051
136,0.034,0.045,-0.038
137,0.036,0.043,-0.032
138,0.052,0.043,-0.01
139,0.057,0.044,0.01
140,0.051,0.045,0.024
141,0.049,0.046,0.043
142,0.048,0.046,0.068
143,0.048,0.046,0.094
144,0.053,0.046,0.129
145,0.052,0.045,0.16
146,0.042,0.044,0.175
147,0.034,0.042,0.181
148,0.036,0.039,0.184
149,0.056,0.037,0.185
150,0.061,0.036,0.159
151,0.03,0.035,0.1
152,0.022,0.035,0.06
153,0.026,0.034,0.033
154,0.037,0.034,0.019
155,0.032,0.034,-0.001
156,0.021,0.034,-0.019
157,0.031,0.035,-0.016
158,0.046,0.034,-0.013
159,0.054,0.034,-0.014
160,0.038,0.035,-0.031
161,0.014,0.037,-0.056
162,-0.003,0.04,-0.073
163,0.02,0.042,-0.056
164,0.045,0.044,-0.035
165,0.051,0.046,-0.028
166,0.052,0.049,-0.021
167,0.052,0.051,-0.011
168,0.055,0.053,0.006
169,0.085,0.055,0.044
170,0.096,0.056,0.07
171,0.081,0.057,0.077
172,0.062,0.057,0.082
173,0.046,0.058,0.099
174,0.038,0.059,0.126
175,0.052,0.059,0.168
176,0.058,0.058,0.198
177,0.06,0.057,0.206
178,0.047,0.057,0.191
179,0.049,0.055,0.174
180,0.042,0.054,0.138
181,0.069,0.054,0.127
182,0.063,0.054,0.091
183,0.044,0.054,0.054
184,0.037,0.053,0.033
185,0.048,0.05,0.027
186,0.046,0.048,0.01
187,0.048,0.047,0.0
188,0.053,0.047,-0.005
189,0.031,0.047,-0.028
190,0.036,0.047,-0.031
191,0.076,0.048,-0.003
192,0.059,0.049,-0.019
193,0.049,0.051,-0.025
194,0.057,0.052,-0.013
195,0.057,0.053,-0.007
196,0.058,0.053,0.001
197,0.042,0.052,-0.004
198,0.043,0.052,0.008
199,0.056,0.051,0.036
200,0.049,0.051,0.05
201,0.055,0.049,0.076
202,0.045,0.048,0.093
203,0.049,0.046,0.125
204,0.019,0.045,0.133
205,0.016,0.043,0.155
206,0.046,0.043,0.19
207,0.058,0.04,0.198
208,0.069,0.038,0.191
209,0.067,0.036,0.162
210,0.041,0.034,0.109
211,0.039,0.031,0.075
212,0.027,0.029,0.041
213,0.019,0.027,0.016
214,0.01,0.027,-0.007
215,0.006,0.027,-0.023
216,0.014,0.028,-0.024
217,0.025,0.027,-0.024
218,0.019,0.027,-0.036
219,0.018,0.027,-0.041
220,0.023,0.027,-0.041
221,0.028,0.027,-0.042
222,0.037,0.027,-0.038
223,0.039,0.027,-0.035
224,0.044,0.028,-0.029
225,0.031,0.028,-0.036
226,0.028,0.029,-0.031
227,0.028,0.03,-0.017
228,0.023,0.032,-0.005
229,0.031,0.034,0.02
230,0.044,0.038,0.048
231,0.055,0.042,0.075
232,0.048,0.045,0.092
233,0.052,0.047,0.123
234,0.051,0.048,0.15
235,0.05,0.049,0.172
236,0.023,0.049,0.161
237,0.028,0.049,0.159
238,0.025,0.048,0.136
239,0.05,0.048,0.129
240,0.06,0.047,0.105
241,0.048,0.048,0.066
242,0.053,0.048,0.051
243,0.058,0.048,0.038
244,0.066,0.047,0.03
245,0.064,0.045,0.015
246,0.051,0.044,-0.006
247,0.053,0.043,-0.016
248,0.054,0.041,-0.021
249,0.047,0.039,-0.027
250,0.018,0.038,-0.053
251,0.028,0.038,-0.043
252,0.013,0.038,-0.051
253,0.019,0.038,-0.04
254,0.029,0.039,-0.028
255,0.042,0.04,-0.012
256,0.043,0.042,-0.003
257,0.043,0.043,0.006
258,0.046,0.044,0.021
259,0.043,0.046,0.034
260,0.051,0.047,0.059
261,0.053,0.048,0.079
262,0.041,0.052,0.095
263,0.044,0.054,0.124
264,0.045,0.057,0.151
265,0.05,0.06,0.172
266,0.084,0.061,0.201
267,0.085,0.063,0.191
268,0.086,0.065,0.169
269,0.087,0.066,0.142
270,0.075,0.065,0.103
271,0.066,0.065,0.068
272,0.067,0.064,0.049
273,0.06,0.064,0.029
274,0.045,0.065,0.002
275,0.054,0.066,-0.005
276,0.067,0.067,-0.006
277,0.075,0.068,-0.004
278,0.065,0.068,-0.013
279,0.05,0.068,-0.026
280,0.057,0.067,-0.021
281,0.056,0.066,-0.018
282,0.055,0.065,-0.014
283,0.062,0.065,-0.004
284,0.058,0.065,-0.003
285,0.058,0.065,0.004
286,0.065,0.065,0.018
287,0.084,0.065,0.043
288,0.088,0.065,0.061
289,0.079,0.065,0.069
290,0.083,0.066,0.091
291,0.076,0.067,0.106
292,0.09,0.067,0.142
293,0.091,0.067,0.17
294,0.063,0.066,0.171
295,0.049,0.065,0.169
296,0.031,0.065,0.15
297,0.018,0.065,0.127
298,0.025,0.063,0.108
299,0.058,0.063,0.104
300,0.079,0.065,0.092
301,0.094,0.066,0.082
302,0.083,0.066,0.057
303,0.072,0.065,0.032
304,0.078,0.065,0.02
305,0.061,0.065,-0.005
306,0.056,0.064,-0.017
307,0.053,0.063,-0.021
308,0.06,0.064,-0.017
309,0.065,0.065,-0.014
310,0.074,0.067,-0.007
311,0.077,0.069,-0.003
312,0.075,0.072,-0.0
313,0.084,0.075,0.012
314,0.078,0.077,0.012
315,0.084,0.078,0.023
316,0.071,0.079,0.018
317,0.072,0.079,0.028
318,0.069,0.079,0.037
319,0.059,0.076,0.045
320,0.076,0.074,0.081
321,0.079,0.073,0.11
322,0.069,0.073,0.132
323,0.051,0.074,0.148
324,0.068,0.075,0.178
325,0.09,0.075,0.201
326,0.096,0.075,0.199
327,0.093,0.074,0.178
328,0.092,0.073,0.147
329,0.093,0.072,0.118
330,0.083,0.069,0.087
331,0.063,0.067,0.048
332,0.048,0.066,0.015
333,0.035,0.065,-0.011
334,0.051,0.065,-0.011
335,0.058,0.065,-0.012
336,0.053,0.066,-0.022
337,0.063,0.067,-0.017
338,0.077,0.068,-0.008
339,0.078,0.07,-0.007
340,0.068,0.072,-0.013
341,0.089,0.074,0.005
342,0.083,0.075,0.004
343,0.083,0.076,0.008
344,0.073,0.078,0.001
345,0.061,0.081,-0.002
346,0.073,0.084,0.015
347,0.078,0.088,0.033
348,0.088,0.091,0.059
349,0.088,0.095,0.077
350,0.102,0.098,0.115
351,0.102,0.1,0.147
352,0.124,0.101,0.196
353,0.126,0.1,0.223
354,0.112,0.099,0.225
355,0.104,0.097,0.213
356,0.103,0.095,0.197
357,0.096,0.094,0.167
358,0.083,0.092,0.126
359,0.087,0.091,0.098
360,0.088,0.091,0.074
361,0.083,0.091,0.052
362,0.072,0.091,0.029
363,0.088,0.091,0.028
364,0.099,0.09,0.03
365,0.099,0.09,0.021
366,0.092,0.089,0.013
367,0.074,0.088,-0.001
368,0.062,0.087,-0.015
369,0.061,0.086,-0.019
370,0.066,0.085,-0.017
371,0.066,0.084,-0.017
372,0.094,0.084,0.009
373,0.11,0.084,0.028
374,0.098,0.084,0.027
375,0.099,0.082,0.032
376,0.112,0.081,0.053
377,0.106,0.08,0.062
378,0.085,0.078,0.063
379,0.074,0.076,0.076
380,0.07,0.074,0.1
381,0.073,0.072,0.13
382,0.069,0.07,0.154
383,0.042,0.068,0.153
384,0.044,0.065,0.158
385,0.05,0.063,0.152
386,0.055,0.061,0.133
387,0.063,0.06,0.111
388,0.051,0.058,0.07
389,0.061,0.058,0.052
390,0.061,0.058,0.036
391,0.057,0.059,0.019
392,0.054,0.061,0.005
393,0.066,0.064,0.006
394,0.072,0.069,0.001
395,0.089,0.076,0.008
396,0.087,0.085,0.003
397,0.104,0.096,0.013
398,0.123,0.11,0.026
399,0.139,0.128,0.04
400,0.12,0.149,0.027
