gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1030,1.0004258751869202,-1.16636323928833,36.7312202453613,3670176,1496,757,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-04-28 22:28:42.648216,98.75756885996249,47.44356568232906,40.67900389181513,2.3199833326342388e-12,5.0,-47.51,1.646109783506203,-47.87,0.854,1.1767,1.4449,0.654,0.6625,0.6543,7
1790,npp,1314,346,1.60202586650848,-1.16841244697571,36.7271041870117,3670176,1317,189,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-05-15 22:09:40.875085,99.15796720035752,64.34530339200876,52.90323048004136,7.030827561883758e-17,2.0,-64.4,2.7445598364131496,-64.56,1.4342,1.8334,2.4593,0.4198,0.6853,0.6725,7
1988,npp,2742,569,0.871076643466949,-1.1659848690033,36.7278785705566,3670176,2743,359,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-05-20 22:15:52.076146,99.19079475270125,59.76396133503656,49.85925584651118,1.1991011835503435e-35,3.0,-59.83,2.3545700244418297,-59.92,1.1494,1.4111,1.8404,0.5454,0.5403,0.4751,7
2051,npp,927,3558,0.849745988845825,-1.16790330410004,36.72900390625,3670176,932,2888,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.74570673979625,60.849742115989784,50.60825626048032,2.5508943457667405e-31,16.0,60.95,2.5331140255951103,60.83,0.9841,1.1931,1.6592,0.645,0.634,0.5481,7
2123,npp,2554,2173,1.20637404918671,-1.16598677635193,36.7273902893066,3670176,2554,1734,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-05-23 22:59:43.890825,-77.24839711453947,8.042713202394971,7.111606128302296,8.195711657144115e-31,10.0,8.06,1.0,7.8,0.5535,0.73,1.1168,1.0542,1.246,1.2718,7
2267,npp,2355,3786,2.24846267700195,-1.16926002502441,36.730339050293,3670176,2357,3049,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-05-26 23:43:37.498663,-81.20515166532134,65.27409035631395,53.489114177031155,2.56440573499094e-26,17.0,65.38,3.0,65.3,0.6692,1.2701,1.616,0.6059,1.0957,1.3625,7
2960,npp,1388,2391,1.0783348679542542,-1.16840147972107,36.727237701416,3670176,1388,1934,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-06-13 23:05:36.685362,-79.47818603181989,20.20449527866199,17.793387670264316,1.8979585302313812e-06,11.0,20.24,1.0837787002826917,20.56,0.5733,0.8067,1.0783,0.9541,1.0203,1.0288,7
3185,npp,2077,1927,1.14276599884033,-1.16960656642914,36.7283401489258,3670176,2077,1499,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-06-19 22:52:55.855867,92.35552844425648,6.226886390438996,5.5070895549128185,3.3865358754902294e-33,9.0,-6.21,1.0,-5.8,0.455,0.7696,1.1428,1.0,1.1428,1.1428,7
3338,npp,421,2156,0.395416259765625,-1.16500782966614,36.7279167175293,3670176,421,1718,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-06-24 22:59:06.498874,-80.565895495273,7.052673094238554,6.236726745482089,1.4514296113895057e-25,10.0,7.07,1.0,7.8,0.5535,0.73,1.1168,1.0542,0.435,0.4169,7
3365,npp,2769,1467,0.720181047916412,-1.16828322410583,36.7292861938477,3670176,2770,1100,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-06-25 22:40:16.182443,99.59556356883054,30.61782839532236,26.783803691708783,1.0833848750160502e-19,7.0,-30.68,1.184412938166907,-30.185,0.6281,0.9186,1.1809,0.8378,0.6021,0.6034,7
4157,npp,199,3085,1.27414548397064,-1.16737043857574,36.7291374206543,3670176,199,2475,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-07-14 23:24:13.512080,-80.9570784986305,48.756786058304876,41.707380229068555,3.737989199637203e-11,14.0,48.86,1.7549928774784245,49.055,0.7611,1.0701,1.3623,0.7192,0.8859,0.9163,7
4193,npp,2558,2389,0.490867882966995,-1.16580045223236,36.7276954650879,3670176,2558,1932,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.92729155691143,20.08635167268865,17.69114656579437,2.2760877255261104e-18,11.0,20.14,1.0837787002826917,20.56,0.5733,0.8067,1.0783,0.9541,0.4782,0.4683,7
4445,npp,251,1930,1.50039458274841,-1.16917681694031,36.7269477844238,3670176,251,1502,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-07-21 22:52:51.184260,96.60348228246704,6.025517145423576,5.329508033582762,5.369167199662892e-32,9.0,-6.03,1.0,-5.8,0.455,0.7696,1.1428,1.0,1.5004,1.5004,7
5318,npp,2365,2165,0.31914760172367096,-1.16334009170532,36.7278175354004,3670176,2365,1727,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-11 22:59:06.997890,-75.036489897835,7.568962500974319,6.693574432967081,4.9881515894641424e-05,10.0,7.59,1.0,7.8,0.5535,0.73,1.1168,1.0542,0.3587,0.3365,7
5354,npp,1652,1476,1.46653664112091,-1.16825580596924,36.7289924621582,3670176,1652,1107,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-12 22:40:18.456551,99.01981601689172,30.212685182014212,26.441690585717822,1.759567166827387e-12,7.0,-30.25,1.184412938166907,-30.185,0.6281,0.9186,1.1809,0.8378,1.2322,1.2287,7
5390,npp,939,785,0.6008938252925871,-1.16662263870239,36.7302932739258,3670176,938,569,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-13 22:21:28.134486,98.89071021467116,54.529507188590706,46.109296134766126,1.264183714380085e-19,4.0,-54.59,1.9513309067639726,-54.53,0.8532,1.2519,1.6791,0.6148,0.436,0.3694,7
5426,npp,230,110,1.21286308765411,-1.16669642925262,36.7271957397461,3670176,231,50,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-14 22:02:39.591057,99.18047290142097,68.46021172046174,55.393760007662344,8.921415237277803e-26,1.0,-68.51,3.3166247903554,-68.43,1.2129,1.7348,2.1249,0.4436,0.6122,0.5381,7
5444,npp,2205,3780,1.066381394863129,-1.16809773445129,36.7296867370605,3670176,2203,3045,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.8897721745745,65.15374250226813,53.42002245452393,3.594470194689514e-17,17.0,65.28,3.0,65.3,0.6692,1.2701,1.616,0.6059,0.7017,0.6462,7
5723,npp,2237,2625,0.392150849103928,-1.16583347320557,36.7280044555664,3670176,2237,2118,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.37681591849247,31.626605469383993,27.64795622002118,1.0795568119770426e-28,12.0,31.71,1.2365102219381485,31.69,0.5523,0.8541,1.2365,0.9011,0.396,0.3534,7
5750,npp,1522,1934,0.690557956695557,-1.1677405834198,36.7269287109375,3670176,1522,1506,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-22 22:52:49.777180,98.79094598926618,5.819980928033575,5.14822568082763,1.749951046732339e-23,9.0,-5.8,1.0,-5.8,0.455,0.7696,1.1428,1.0,0.6906,0.6906,7
5777,npp,808,1245,1.70049798488617,-1.16906666755676,36.727668762207,3670176,808,927,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-08-23 22:33:59.452806,98.69441623301546,39.93597922333505,34.61390981875432,2.03629511647788e-16,6.0,-39.98,1.4276677814245327,-39.91,0.7977,1.0664,1.3145,0.7217,1.2138,1.2273,7
6749,npp,1947,2391,0.496595829725266,-1.16448903083801,36.7276496887207,3670176,1947,1934,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-09-17 23:05:11.678123,-79.77611636255214,20.17800308248007,17.771753171264283,1.3101328493678845e-32,11.0,20.24,1.0837787002826917,20.56,0.5733,0.8067,1.0783,0.9541,0.4835,0.4738,7
6803,npp,513,1012,0.727822601795197,-1.16440832614899,36.7261734008789,3670176,515,744,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-09-19 22:27:32.834177,99.03860950704559,48.05023813476317,41.153737912536826,1.2324889519908042e-26,5.0,-48.09,1.646109783506203,-47.87,0.854,1.1767,1.4449,0.654,0.4969,0.476,7
6839,npp,2871,332,2.57495427131653,-1.16832363605499,36.727481842041,3670176,2872,180,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-09-20 22:08:42.524980,99.08538321682502,64.61500783054659,53.07189208376025,1.8186109611405792e-20,2.0,-64.65,2.8345692104261015,-64.56,1.4342,1.8334,2.4593,0.4198,1.0312,1.0809,7
6866,npp,1775,4005,0.589237242937088,-1.16740751266479,36.72900390625,3670176,1781,3171,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.87528849181882,68.90729475166263,55.64981873871774,3.304808474747402e-27,18.0,69.03,3.5496478698597698,69.155,0.6821,1.1904,1.5873,0.6465,0.6002,0.3809,7
6902,npp,1057,3319,0.986761391162872,-1.16765582561493,36.7315406799316,3670176,1060,2666,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.204434633131,55.250743518535,46.64057615572261,6.41833013287025e-22,15.0,55.37,2.0682789409984763,55.505,0.8501,1.0015,1.3529,0.7684,0.7625,0.7583,7
6938,npp,337,2621,0.499377757310867,-1.16516327857971,36.7290191650391,3670176,338,2116,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.38197433135055,31.44594267415705,27.49188894187658,6.821207582272718e-15,12.0,31.53,1.2365102219381485,31.69,0.5523,0.8541,1.2365,0.9011,0.4827,0.45,7
6974,npp,2674,1929,0.611212909221649,-1.1643830537796,36.7263336181641,3670176,2674,1501,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-09-23 22:52:36.201081,101.62994429877659,6.085912354389828,5.382888573416562,6.421422100731644e-07,9.0,-6.09,1.0,-5.8,0.455,0.7696,1.1428,1.0,0.6112,0.6112,7
7649,npp,140,1923,0.955007433891296,-1.16566026210785,36.7314910888672,3670176,140,1494,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-10-09 22:52:23.488786,97.16582197609564,6.440703129819167,5.696140256534389,0.00013341281395978403,9.0,-6.44,1.0,-5.8,0.455,0.7696,1.1428,1.0,0.955,0.955,7
7856,npp,1662,2157,0.844439148902893,-1.16551649570465,36.728630065918,3670176,1662,1719,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-10-14 22:58:43.773871,-67.72134816802988,7.28380265801463,6.441022894454198,3.688086269312633e-30,10.0,7.13,1.0,7.8,0.5535,0.73,1.1168,1.0542,0.884,0.8902,7
7964,npp,2605,106,1.33458912372589,-1.16365420818329,36.7263298034668,3670176,2603,48,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-10-17 22:02:18.260977,99.06076261568953,68.54613512819738,55.431965235387985,2.1372435437805727e-29,1.0,-68.57,3.3166247903554,-68.43,1.2129,1.7348,2.1249,0.4436,0.6489,0.5921,7
7991,npp,1525,3771,0.549647748470306,-1.16723799705505,36.7268753051758,3670176,1527,3040,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-10-17 23:42:42.867542,-81.02317708571307,65.00446434593972,53.316811592595954,4.5809068449645834e-31,17.0,65.11,2.898275349237888,65.3,0.6692,1.2701,1.616,0.6059,0.521,0.3331,7
8027,npp,801,3084,0.83866810798645,-1.16609072685242,36.7309417724609,3670176,803,2475,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-10-18 23:23:54.357961,-81.38949272217418,48.73117954983678,41.68554189232906,2.550591161105038e-29,14.0,48.83,1.7549928774784245,49.055,0.7611,1.0701,1.3623,0.7192,0.6377,0.6032,7
8963,npp,1597,1934,0.871614217758179,-1.16783452033997,36.7304534912109,3670176,1597,1505,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-10 22:52:41.392357,94.11253315578658,5.820477856480074,5.1480178333674464,3.0538064640154334e-17,9.0,-5.8,1.0,-5.8,0.455,0.7696,1.1428,1.0,0.8716,0.8716,7
8990,npp,887,1246,1.0686736106872559,-1.16540253162384,36.7275581359863,3670176,887,928,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-11 22:33:52.903399,98.55262830810737,39.90373082185786,34.582284147694466,2.4413533125239443e-24,6.0,-39.94,1.4276677814245327,-39.91,0.7977,1.0664,1.3145,0.7217,0.7712,0.7713,7
9080,npp,1447,3550,1.18721210956573,-1.17004466056824,36.7286186218262,3670176,1447,2881,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-13 23:36:38.753658,-80.9498802058428,60.66827828361108,50.479292514038434,3.437227477330737e-32,16.0,60.78,2.4157378735459294,60.83,0.9841,1.1931,1.6592,0.645,0.7672,0.7658,7
9116,npp,718,2858,0.773046970367432,-1.16603028774261,36.7324638366699,3670176,717,2304,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.46129346790995,41.133742712851124,35.59556171074613,2.0062366630782016e-31,13.0,41.23,1.4867838833500562,41.37,0.6558,0.8822,1.0964,0.8723,0.6962,0.6743,7
9224,npp,1657,787,1.25059866905212,-1.1636757850647,36.7279510498047,3670176,1657,572,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-17 22:21:21.261417,98.9699543820363,54.488460002054794,46.074073024816066,5.429305215865904e-24,4.0,-54.53,1.9513309067639726,-54.53,0.8532,1.2519,1.6791,0.6148,0.7689,0.7688,7
9260,npp,951,113,1.34119367599487,-1.16812169551849,36.7256965637207,3670176,952,52,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-18 22:02:32.776241,99.11583521419479,68.43130577410743,55.37105815903619,1.3786411173713313e-17,1.0,-68.46,3.3166247903554,-68.43,1.2129,1.7348,2.1249,0.4436,0.6509,0.595,7
9314,npp,2212,3092,0.690639615058899,-1.16596984863281,36.7322998046875,3670176,2213,2480,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-19 23:24:07.119275,-81.35091823147609,48.97323791121253,41.877044026088065,1.595071394017958e-20,14.0,49.07,1.7549928774784245,49.055,0.7611,1.0701,1.3623,0.7192,0.5534,0.4967,7
9350,npp,1499,2395,1.48840546607971,-1.16816937923431,36.7267189025879,3670176,1499,1937,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-11-20 23:05:16.852593,-79.51275841401957,20.38602108986046,17.95250729371612,9.551829292464277e-14,11.0,20.45,1.0837787002826917,20.56,0.5733,0.8067,1.0783,0.9541,1.3986,1.42,7
9962,npp,1419,1704,0.4303979575634,-1.16700088977814,36.730052947998,3670176,1419,1292,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-07 22:46:26.865285,97.20606382546903,18.770850266919517,16.543201493374923,0.00037784657659870166,8.0,-18.81,1.0442604737599883,-18.48,0.6488,0.8606,1.1875,0.8943,0.3576,0.3849,7
10016,npp,3068,332,0.382569164037704,-1.16764175891876,36.728759765625,3670176,3066,181,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-09 22:08:47.998531,98.7852092605092,64.57832536158637,53.051668428865334,1.8540538727701884e-18,2.0,-64.65,2.8345692104261015,-64.56,1.4342,1.8334,2.4593,0.4198,0.2578,0.1606,7
10115,npp,526,2623,0.543184369802475,-1.16484725475311,36.7307319641113,3670176,526,2117,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-11 23:11:31.946505,-79.72564712711869,31.564562274190806,27.594663227053193,4.5262860767011956e-24,12.0,31.62,1.2365102219381485,31.69,0.5523,0.8541,1.2365,0.9011,0.5182,0.4894,7
10187,npp,2170,1242,0.542899549007416,-1.16348671913147,36.7263946533203,3670176,2170,925,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-13 22:33:53.065780,98.88257815582057,40.00849304800402,34.6733037747819,1.1009443161617096e-32,6.0,-40.09,1.4276677814245327,-39.91,0.7977,1.0664,1.3145,0.7217,0.403,0.3918,7
10268,npp,2722,3547,0.692021548748016,-1.16588604450226,36.7303314208984,3670176,2725,2879,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-15 23:36:38.789370,-81.16105361668525,60.64031734077759,50.46815396708994,1.843845484301035e-31,16.0,60.72,2.4157378735459294,60.83,0.9841,1.1931,1.6592,0.645,0.5622,0.4464,7
10349,npp,1290,2162,0.7757688164711,-1.16327083110809,36.726505279541,3670176,1290,1724,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-17 22:58:58.130695,-79.92776832572875,7.429409097486968,6.57034871584862,2.1999147673306514e-25,10.0,7.42,1.0,7.8,0.5535,0.73,1.1168,1.0542,0.8154,0.8178,7
10412,npp,2919,780,0.85686057806015,-1.16511988639832,36.7262687683105,3670176,2920,565,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-19 22:21:19.210731,99.0677980347152,54.61619134045223,46.173376194020996,9.91802858852456e-13,4.0,-54.71,2.0682789409984763,-54.53,0.8532,1.2519,1.6791,0.6148,0.5786,0.5268,7
10457,npp,2209,105,0.487113237380981,-1.16379141807556,36.730094909668,3670176,2213,48,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-20 22:02:30.659041,99.3404418311418,68.50159725711696,55.4176664905821,3.027017934123095e-05,1.0,-68.59,3.3166247903554,-68.43,1.2129,1.7348,2.1249,0.4436,0.3934,0.2161,7
10475,npp,1111,3774,0.64056134223938,-1.16659891605377,36.7281303405762,3670176,1112,3042,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-20 23:42:53.482472,-81.05944528144173,65.09223488868426,53.3818410479273,1.8660162967749958e-16,17.0,65.17,2.898275349237888,65.3,0.6692,1.2701,1.616,0.6059,0.5524,0.3881,7
10511,npp,395,3086,1.30599725246429,-1.16931247711182,36.7313079833984,3670176,394,2476,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2012-12-21 23:24:03.149041,-80.95942922298222,48.82432535069148,41.765202128287264,1.7866983851060834e-09,14.0,48.89,1.7549928774784245,49.055,0.7611,1.0701,1.3623,0.7192,0.904,0.9392,7
11105,npp,2802,99,1.16887879371643,-1.16348516941071,36.7282676696777,3670176,2806,45,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-05 22:02:24.626215,99.34478287975698,68.59699249476289,55.47148859709949,0.0001195904432563672,1.0,-68.68,3.3166247903554,-68.43,1.2129,1.7348,2.1249,0.4436,0.599,0.5186,7
11204,npp,267,2384,0.335293993353844,-1.16450107097626,36.7325630187988,3670176,267,1927,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-07 23:05:06.824042,-79.47778315069216,19.838275707599124,17.475952155301485,3.0921257428818146e-10,11.0,19.88,1.0837787002826917,20.56,0.5733,0.8067,1.0783,0.9541,0.3347,0.3199,7
11240,npp,2606,1694,0.590834319591522,-1.16600275039673,36.730899810791,3670176,2606,1282,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-08 22:46:16.508008,97.32804250735872,19.30714687694152,17.01202170818372,1.3658329252293076e-18,8.0,-19.36,1.0442604737599883,-18.48,0.6488,0.8606,1.1875,0.8943,0.5113,0.5284,7
11285,npp,1890,1003,0.768238723278046,-1.16409552097321,36.7280807495117,3670176,1892,738,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-09 22:27:27.975819,98.9195112661886,48.291400435046214,41.345476866253,1.0711833873008073e-25,5.0,-48.37,1.7549928774784245,-47.87,0.854,1.1767,1.4449,0.654,0.5369,0.5025,7
11321,npp,1177,321,5.56157779693604,-1.16966605186462,36.7272071838379,3670176,1177,173,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-10 22:08:37.664489,98.99774449902988,64.76986767031651,53.1739022743233,5.239844811987471e-31,2.0,-64.86,2.8345692104261015,-64.56,1.4342,1.8334,2.4593,0.4198,2.0849,2.3346,7
11339,npp,80,3995,1.46746432781219,-1.16810095310211,36.7284088134766,3670176,85,3166,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-10 23:49:00.489197,-80.79593525343785,68.7929267362184,55.589794881735195,1.4900405844425417e-25,18.0,68.88,3.5496478698597698,69.155,0.6821,1.1904,1.5873,0.6465,0.8477,0.9487,7
11375,npp,2434,3309,1.001591801643372,-1.16374361515045,36.7263221740723,3670176,2437,2657,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-11 23:30:11.956104,-81.09265917247976,55.03528901848802,46.486256287946965,9.285379838721221e-32,15.0,55.11,2.0682789409984763,55.505,0.8501,1.0015,1.3529,0.7684,0.7696,0.7697,7
11420,npp,1715,2612,0.410821169614792,-1.1635160446167,36.7293090820312,3670176,1716,2109,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-12 23:11:21.640891,-81.1269238737718,31.070933513655465,27.17479475228336,8.525882044839314e-33,12.0,31.13,1.2365102219381485,31.69,0.5523,0.8541,1.2365,0.9011,0.4111,0.3702,7
11519,npp,2627,545,0.827347338199615,-1.16796767711639,36.725772857666,3670176,2629,339,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-15 22:14:52.455375,99.40142877592912,60.27470835784953,50.2132258150522,5.016207925222836e-25,3.0,-60.36,2.4157378735459294,-59.92,1.1494,1.4111,1.8404,0.5454,0.528,0.4512,7
11654,npp,2502,2154,0.4782774746418,-1.16563808917999,36.7314262390137,3670176,2502,1715,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-18 22:58:51.413779,-77.52170729226658,6.970305953925944,6.164475718834796,1.7095169238295197e-15,10.0,6.96,1.0,7.8,0.5535,0.73,1.1168,1.0542,0.5179,0.5042,7
11708,npp,1802,1464,0.614304095506668,-1.16476333141327,36.7263145446777,3670176,1802,1098,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-19 22:40:02.864340,96.54118781561495,30.785748443191192,26.930936826526285,2.0825192928228117e-08,7.0,-30.82,1.2365102219381485,-30.185,0.6281,0.9186,1.1809,0.8378,0.5235,0.5147,7
11798,npp,2383,3767,0.801697731018066,-1.16973209381104,36.7291030883789,3670176,2380,3037,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-01-21 23:42:50.360501,-80.85372250361793,64.9702541710519,53.303171249744274,0.0001301093221804433,17.0,65.04,2.898275349237888,65.3,0.6692,1.2701,1.616,0.6059,0.608,0.4858,7
12347,npp,2638,1474,0.991696178913116,-1.16890513896942,36.7275581359863,3670176,2637,1105,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-02-04 22:40:23.286169,98.11843687649606,30.28083890717987,26.497614190454122,6.597762659089383e-05,7.0,-30.35,1.184412938166907,-30.185,0.6281,0.9186,1.1809,0.8378,0.8313,0.8309,7
12392,npp,1922,785,1.25316143035889,-1.16487491130829,36.7310600280762,3670176,1924,569,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-02-05 22:21:36.500658,99.2130348211126,54.50439757322178,46.08483232796674,2.0095121397185792e-13,4.0,-54.59,1.9513309067639726,-54.53,0.8532,1.2519,1.6791,0.6148,0.7703,0.7704,7
12527,npp,1794,2395,1.32993030548096,-1.16539144515991,36.7279243469238,3670176,1795,1937,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-02-08 23:05:35.396736,-81.55493593908997,20.422105982416102,17.983535007062958,3.1224927615500116e-27,11.0,20.45,1.0837787002826917,20.56,0.5733,0.8067,1.0783,0.9541,1.2524,1.2688,7
12554,npp,1092,1707,0.383676290512085,-1.16429281234741,36.7325210571289,3670176,1093,1294,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-02-09 22:46:46.824884,98.50384957616382,18.60238333137193,16.39467549029372,8.50530186248592e-33,8.0,-18.64,1.0442604737599883,-18.48,0.6488,0.8606,1.1875,0.8943,0.3129,0.3431,7
12680,npp,951,3323,1.52160489559174,-1.1639416217804,36.7297286987305,3670176,952,2671,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-02-12 23:30:45.702762,-80.92193409750013,55.40207418446035,46.748124393798165,1.3858126481195292e-32,15.0,55.47,2.0682789409984763,55.505,0.8501,1.0015,1.3529,0.7684,1.0211,1.1693,7
12716,npp,248,2627,1.2091771364212,-1.16550529003143,36.7262725830078,3670176,248,2120,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-02-13 23:11:57.125845,-81.07589353105298,31.76414325446047,27.7610833738034,1.6120247910437204e-30,12.0,31.8,1.2365102219381485,31.69,0.5523,0.8541,1.2365,0.9011,1.0568,1.0895,7
12752,npp,2617,1937,0.469720661640167,-1.16388463973999,36.7282905578613,3670176,2617,1508,196611,3866787,223,ken_nairobi_23_3,-1.16666667,36.72916667,23,3,ken_nairobi,2013-02-14 22:53:08.543035,95.60176254895377,5.609274766585275,4.961335427391364,1.1133717236489007e-26,9.0,-5.63,1.0,-5.8,0.455,0.7696,1.1428,1.0,0.4697,0.4697,7
