lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.845,0.852,0.861
2,0.752,0.792,0.766
3,0.688,0.743,0.691
4,0.658,0.704,0.641
5,0.658,0.673,0.615
6,0.651,0.65,0.585
7,0.642,0.632,0.558
8,0.628,0.62,0.531
9,0.631,0.611,0.523
10,0.643,0.606,0.525
11,0.64,0.604,0.514
12,0.633,0.603,0.503
13,0.619,0.604,0.487
14,0.614,0.606,0.479
15,0.604,0.608,0.471
16,0.602,0.61,0.471
17,0.593,0.612,0.466
18,0.597,0.614,0.472
19,0.603,0.616,0.482
20,0.607,0.617,0.491
21,0.617,0.617,0.508
22,0.62,0.617,0.523
23,0.606,0.616,0.526
24,0.598,0.614,0.541
25,0.609,0.612,0.575
26,0.598,0.607,0.59
27,0.597,0.604,0.613
28,0.583,0.602,0.619
29,0.585,0.6,0.629
30,0.594,0.599,0.635
31,0.604,0.598,0.633
32,0.629,0.598,0.636
33,0.62,0.598,0.604
34,0.608,0.599,0.569
35,0.595,0.598,0.533
36,0.598,0.597,0.515
37,0.597,0.596,0.495
38,0.589,0.596,0.475
39,0.581,0.595,0.459
40,0.576,0.594,0.448
41,0.585,0.594,0.452
42,0.59,0.593,0.455
43,0.599,0.592,0.461
44,0.596,0.592,0.457
45,0.591,0.592,0.453
46,0.593,0.591,0.457
47,0.589,0.59,0.457
48,0.587,0.589,0.459
49,0.586,0.588,0.464
50,0.588,0.587,0.472
51,0.595,0.586,0.487
52,0.603,0.584,0.505
53,0.598,0.583,0.52
54,0.582,0.583,0.53
55,0.568,0.584,0.543
56,0.568,0.584,0.566
57,0.581,0.583,0.597
58,0.591,0.582,0.618
59,0.582,0.58,0.615
60,0.567,0.577,0.599
61,0.563,0.575,0.584
62,0.564,0.571,0.566
63,0.569,0.568,0.548
64,0.581,0.565,0.533
65,0.57,0.563,0.499
66,0.575,0.562,0.483
67,0.562,0.56,0.456
68,0.558,0.558,0.44
69,0.558,0.556,0.433
70,0.562,0.555,0.432
71,0.554,0.555,0.422
72,0.548,0.554,0.414
73,0.557,0.554,0.421
74,0.554,0.554,0.42
75,0.549,0.554,0.42
76,0.542,0.555,0.417
77,0.537,0.556,0.416
78,0.54,0.556,0.422
79,0.55,0.557,0.436
80,0.561,0.558,0.454
81,0.56,0.56,0.463
82,0.569,0.563,0.487
83,0.576,0.565,0.513
84,0.577,0.566,0.538
85,0.585,0.568,0.57
86,0.576,0.569,0.587
87,0.567,0.571,0.598
88,0.566,0.572,0.607
89,0.571,0.572,0.611
90,0.574,0.572,0.607
91,0.578,0.572,0.596
92,0.566,0.571,0.565
93,0.558,0.569,0.534
94,0.56,0.568,0.512
95,0.576,0.566,0.502
96,0.58,0.564,0.485
97,0.571,0.562,0.463
98,0.571,0.56,0.453
99,0.562,0.558,0.437
100,0.555,0.556,0.426
101,0.547,0.554,0.417
102,0.543,0.553,0.413
103,0.542,0.553,0.413
104,0.543,0.554,0.415
105,0.545,0.555,0.419
106,0.546,0.556,0.422
107,0.549,0.557,0.426
108,0.553,0.559,0.434
109,0.558,0.56,0.446
110,0.563,0.561,0.46
111,0.566,0.561,0.477
112,0.574,0.562,0.504
113,0.568,0.563,0.524
114,0.563,0.563,0.544
115,0.568,0.564,0.57
116,0.571,0.564,0.593
117,0.577,0.563,0.61
118,0.572,0.564,0.609
119,0.566,0.564,0.599
120,0.56,0.565,0.583
121,0.568,0.564,0.572
122,0.57,0.562,0.553
123,0.567,0.56,0.528
124,0.558,0.558,0.497
125,0.542,0.556,0.464
126,0.532,0.553,0.442
127,0.539,0.551,0.439
128,0.544,0.55,0.435
129,0.544,0.549,0.43
130,0.547,0.548,0.429
131,0.547,0.547,0.425
132,0.551,0.547,0.426
133,0.55,0.546,0.425
134,0.55,0.545,0.427
135,0.546,0.545,0.425
136,0.547,0.545,0.428
137,0.552,0.545,0.436
138,0.547,0.545,0.438
139,0.547,0.546,0.446
140,0.544,0.547,0.455
141,0.538,0.547,0.466
142,0.537,0.548,0.486
143,0.548,0.547,0.52
144,0.562,0.547,0.557
145,0.554,0.546,0.572
146,0.549,0.545,0.583
147,0.54,0.543,0.583
148,0.533,0.541,0.576
149,0.543,0.539,0.577
150,0.533,0.536,0.555
151,0.53,0.534,0.531
152,0.524,0.531,0.503
153,0.529,0.529,0.483
154,0.533,0.526,0.465
155,0.535,0.524,0.449
156,0.532,0.521,0.435
157,0.529,0.519,0.424
158,0.518,0.516,0.407
159,0.514,0.514,0.398
160,0.508,0.513,0.39
161,0.5,0.512,0.38
162,0.501,0.512,0.379
163,0.496,0.511,0.374
164,0.501,0.512,0.381
165,0.513,0.512,0.393
166,0.519,0.513,0.401
167,0.52,0.515,0.407
168,0.515,0.516,0.411
169,0.515,0.517,0.421
170,0.515,0.517,0.434
171,0.512,0.518,0.449
172,0.516,0.52,0.475
173,0.521,0.521,0.503
174,0.529,0.523,0.532
175,0.529,0.524,0.551
176,0.542,0.526,0.574
177,0.538,0.527,0.576
178,0.536,0.528,0.572
179,0.529,0.528,0.557
180,0.529,0.526,0.541
181,0.526,0.525,0.518
182,0.519,0.523,0.487
183,0.512,0.52,0.456
184,0.509,0.518,0.435
185,0.508,0.515,0.42
186,0.511,0.512,0.411
187,0.511,0.51,0.403
188,0.506,0.507,0.393
189,0.509,0.506,0.391
190,0.515,0.504,0.394
191,0.517,0.502,0.394
192,0.515,0.501,0.392
193,0.496,0.499,0.378
194,0.486,0.498,0.371
195,0.477,0.497,0.366
196,0.48,0.496,0.371
197,0.486,0.496,0.382
198,0.488,0.497,0.392
199,0.491,0.498,0.406
200,0.495,0.499,0.426
201,0.512,0.501,0.461
202,0.524,0.501,0.495
203,0.524,0.503,0.52
204,0.509,0.504,0.529
205,0.499,0.506,0.535
206,0.502,0.507,0.546
207,0.503,0.507,0.548
208,0.511,0.508,0.547
209,0.51,0.509,0.534
210,0.51,0.51,0.513
211,0.507,0.51,0.489
212,0.502,0.51,0.461
213,0.513,0.509,0.448
214,0.513,0.509,0.429
215,0.51,0.509,0.413
216,0.509,0.508,0.402
217,0.506,0.506,0.391
218,0.512,0.504,0.391
219,0.509,0.502,0.384
220,0.503,0.5,0.378
221,0.498,0.499,0.373
222,0.495,0.498,0.372
223,0.5,0.498,0.379
224,0.501,0.498,0.383
225,0.492,0.499,0.38
226,0.484,0.499,0.378
227,0.484,0.499,0.386
228,0.493,0.499,0.403
229,0.499,0.498,0.421
230,0.501,0.497,0.441
231,0.497,0.497,0.458
232,0.491,0.496,0.475
233,0.497,0.496,0.501
234,0.51,0.496,0.53
235,0.511,0.496,0.544
236,0.5,0.496,0.541
237,0.485,0.496,0.527
238,0.493,0.495,0.526
239,0.495,0.494,0.512
240,0.51,0.494,0.506
241,0.498,0.493,0.472
242,0.496,0.492,0.446
243,0.49,0.49,0.421
244,0.483,0.488,0.399
245,0.479,0.485,0.384
246,0.476,0.483,0.372
247,0.472,0.481,0.363
248,0.474,0.48,0.358
249,0.477,0.478,0.358
250,0.485,0.477,0.363
251,0.485,0.476,0.363
252,0.485,0.476,0.363
253,0.482,0.476,0.362
254,0.476,0.476,0.361
255,0.469,0.477,0.358
256,0.469,0.478,0.364
257,0.468,0.48,0.371
258,0.471,0.482,0.386
259,0.478,0.484,0.407
260,0.482,0.485,0.43
261,0.487,0.486,0.455
262,0.485,0.487,0.475
263,0.483,0.489,0.494
264,0.482,0.489,0.508
265,0.498,0.489,0.532
266,0.512,0.488,0.548
267,0.517,0.487,0.549
268,0.501,0.486,0.522
269,0.483,0.485,0.487
270,0.475,0.483,0.457
271,0.479,0.482,0.437
272,0.488,0.48,0.422
273,0.484,0.48,0.4
274,0.482,0.479,0.384
275,0.473,0.478,0.368
276,0.475,0.476,0.364
277,0.465,0.474,0.352
278,0.461,0.472,0.348
279,0.451,0.471,0.338
280,0.446,0.469,0.332
281,0.459,0.468,0.343
282,0.467,0.467,0.349
283,0.473,0.467,0.356
284,0.468,0.468,0.354
285,0.473,0.468,0.363
286,0.481,0.469,0.377
287,0.484,0.469,0.39
288,0.486,0.469,0.405
289,0.478,0.471,0.417
290,0.467,0.472,0.429
291,0.463,0.473,0.448
292,0.47,0.473,0.476
293,0.474,0.472,0.501
294,0.471,0.471,0.511
295,0.464,0.47,0.511
296,0.457,0.468,0.503
297,0.464,0.466,0.5
298,0.468,0.463,0.487
299,0.471,0.461,0.468
300,0.466,0.458,0.44
301,0.462,0.456,0.412
302,0.451,0.452,0.382
303,0.451,0.449,0.366
304,0.449,0.446,0.352
305,0.44,0.444,0.335
306,0.441,0.444,0.331
307,0.437,0.443,0.325
308,0.442,0.443,0.328
309,0.444,0.442,0.328
310,0.44,0.442,0.325
311,0.436,0.443,0.324
312,0.428,0.443,0.318
313,0.431,0.444,0.322
314,0.441,0.444,0.333
315,0.44,0.445,0.339
316,0.447,0.446,0.354
317,0.452,0.447,0.369
318,0.456,0.449,0.388
319,0.464,0.45,0.413
320,0.465,0.451,0.436
321,0.449,0.452,0.445
322,0.449,0.453,0.465
323,0.454,0.454,0.483
324,0.459,0.455,0.497
325,0.47,0.455,0.51
326,0.464,0.454,0.499
327,0.446,0.453,0.471
328,0.437,0.452,0.443
329,0.442,0.451,0.424
330,0.449,0.45,0.405
331,0.454,0.449,0.387
332,0.453,0.449,0.369
333,0.445,0.448,0.351
334,0.439,0.446,0.338
335,0.439,0.444,0.332
336,0.445,0.442,0.334
337,0.439,0.44,0.328
338,0.442,0.438,0.329
339,0.434,0.437,0.32
340,0.434,0.436,0.319
341,0.434,0.436,0.321
342,0.44,0.436,0.33
343,0.44,0.437,0.334
344,0.437,0.438,0.335
345,0.434,0.438,0.339
346,0.44,0.438,0.352
347,0.442,0.438,0.365
348,0.439,0.438,0.379
349,0.437,0.438,0.397
350,0.438,0.438,0.42
351,0.433,0.437,0.439
352,0.435,0.435,0.461
353,0.421,0.434,0.464
354,0.418,0.434,0.467
355,0.42,0.433,0.466
356,0.433,0.432,0.468
357,0.452,0.43,0.469
358,0.458,0.429,0.455
359,0.446,0.426,0.422
360,0.429,0.424,0.384
361,0.426,0.421,0.363
362,0.421,0.419,0.344
363,0.417,0.416,0.33
364,0.405,0.415,0.312
365,0.396,0.413,0.297
366,0.393,0.412,0.29
367,0.396,0.411,0.288
368,0.416,0.41,0.302
369,0.414,0.409,0.299
370,0.417,0.408,0.303
371,0.406,0.408,0.295
372,0.404,0.407,0.296
373,0.404,0.407,0.299
374,0.403,0.407,0.306
375,0.408,0.408,0.319
376,0.406,0.409,0.329
377,0.405,0.41,0.342
378,0.406,0.411,0.362
379,0.415,0.413,0.39
380,0.418,0.414,0.415
381,0.418,0.415,0.434
382,0.426,0.416,0.455
383,0.43,0.417,0.467
384,0.427,0.417,0.465
385,0.414,0.417,0.449
386,0.406,0.417,0.429
387,0.401,0.417,0.407
388,0.403,0.416,0.388
389,0.419,0.415,0.379
390,0.416,0.414,0.356
391,0.415,0.412,0.337
392,0.412,0.41,0.319
393,0.41,0.408,0.309
394,0.409,0.406,0.301
395,0.414,0.404,0.3
396,0.402,0.403,0.288
397,0.397,0.401,0.284
398,0.394,0.4,0.28
399,0.395,0.399,0.283
400,0.406,0.4,0.292
