lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.795,0.782,0.872
2,0.613,0.61,0.717
3,0.45,0.466,0.548
4,0.333,0.347,0.392
5,0.226,0.249,0.239
6,0.159,0.172,0.113
7,0.101,0.11,0.006
8,0.058,0.063,-0.076
9,0.032,0.028,-0.137
10,0.016,0.003,-0.18
11,0.006,-0.014,-0.21
12,-0.006,-0.025,-0.232
13,-0.016,-0.03,-0.247
14,-0.021,-0.031,-0.255
15,-0.023,-0.029,-0.258
16,-0.025,-0.025,-0.258
17,-0.026,-0.02,-0.251
18,-0.026,-0.015,-0.239
19,-0.018,-0.009,-0.218
20,-0.01,-0.004,-0.188
21,-0.004,0.0,-0.147
22,0.003,0.003,-0.092
23,0.009,0.006,-0.024
24,0.017,0.007,0.055
25,0.027,0.007,0.145
26,0.018,0.006,0.228
27,0.004,0.005,0.306
28,-0.027,0.003,0.357
29,-0.06,0.001,0.382
30,-0.054,-0.001,0.388
31,-0.026,-0.004,0.362
32,-0.001,-0.006,0.31
33,0.003,-0.008,0.235
34,-0.005,-0.01,0.148
35,-0.01,-0.014,0.064
36,-0.01,-0.019,-0.012
37,-0.011,-0.024,-0.079
38,-0.013,-0.027,-0.134
39,-0.015,-0.03,-0.175
40,-0.017,-0.03,-0.205
41,-0.018,-0.03,-0.226
42,-0.019,-0.027,-0.241
43,-0.022,-0.023,-0.25
44,-0.023,-0.018,-0.255
45,-0.026,-0.012,-0.256
46,-0.023,-0.005,-0.251
47,-0.017,0.003,-0.239
48,-0.014,0.01,-0.224
49,-0.01,0.018,-0.2
50,-0.004,0.024,-0.165
51,0.001,0.029,-0.118
52,0.013,0.034,-0.054
53,0.023,0.038,0.021
54,0.041,0.042,0.114
55,0.056,0.046,0.212
56,0.068,0.05,0.3
57,0.092,0.053,0.386
58,0.123,0.054,0.453
59,0.129,0.053,0.475
60,0.102,0.052,0.443
61,0.067,0.049,0.376
62,0.038,0.045,0.293
63,0.019,0.04,0.202
64,0.012,0.034,0.111
65,-0.0,0.028,0.026
66,-0.007,0.021,-0.047
67,-0.011,0.012,-0.108
68,-0.017,0.003,-0.157
69,-0.023,-0.007,-0.194
70,-0.028,-0.017,-0.22
71,-0.033,-0.026,-0.24
72,-0.039,-0.035,-0.253
73,-0.039,-0.042,-0.26
74,-0.037,-0.048,-0.262
75,-0.041,-0.052,-0.261
76,-0.043,-0.055,-0.257
77,-0.047,-0.055,-0.249
78,-0.043,-0.053,-0.231
79,-0.042,-0.048,-0.206
80,-0.041,-0.043,-0.172
81,-0.043,-0.036,-0.126
82,-0.039,-0.029,-0.065
83,-0.035,-0.022,0.006
84,-0.031,-0.016,0.086
85,-0.026,-0.012,0.168
86,-0.027,-0.009,0.243
87,-0.03,-0.006,0.302
88,-0.022,-0.003,0.345
89,-0.007,-0.0,0.36
90,0.023,0.001,0.35
91,0.04,0.003,0.304
92,0.039,0.003,0.235
93,0.033,0.001,0.157
94,0.027,-0.002,0.08
95,0.018,-0.005,0.006
96,0.012,-0.008,-0.06
97,0.002,-0.01,-0.115
98,-0.011,-0.013,-0.161
99,-0.023,-0.015,-0.195
100,-0.034,-0.017,-0.221
101,-0.04,-0.019,-0.238
102,-0.046,-0.021,-0.251
103,-0.049,-0.021,-0.258
104,-0.047,-0.022,-0.259
105,-0.045,-0.022,-0.256
106,-0.043,-0.022,-0.249
107,-0.039,-0.022,-0.236
108,-0.035,-0.021,-0.215
109,-0.029,-0.02,-0.182
110,-0.019,-0.019,-0.134
111,-0.008,-0.017,-0.068
112,-0.002,-0.015,0.01
113,0.001,-0.012,0.097
114,0.01,-0.008,0.191
115,0.02,-0.005,0.284
116,0.049,-0.002,0.378
117,0.038,-0.001,0.434
118,0.021,-0.0,0.453
119,-0.012,-0.0,0.423
120,-0.016,-0.001,0.368
121,-0.023,-0.003,0.29
122,-0.017,-0.006,0.21
123,-0.025,-0.009,0.117
124,-0.024,-0.013,0.033
125,-0.033,-0.018,-0.044
126,-0.039,-0.024,-0.108
127,-0.038,-0.03,-0.155
128,-0.035,-0.037,-0.189
129,-0.034,-0.043,-0.214
130,-0.034,-0.048,-0.232
131,-0.038,-0.052,-0.245
132,-0.039,-0.054,-0.252
133,-0.04,-0.054,-0.254
134,-0.044,-0.051,-0.254
135,-0.044,-0.047,-0.249
136,-0.042,-0.042,-0.238
137,-0.041,-0.035,-0.221
138,-0.04,-0.027,-0.198
139,-0.037,-0.018,-0.163
140,-0.034,-0.009,-0.117
141,-0.031,-0.0,-0.058
142,-0.028,0.007,0.012
143,-0.013,0.013,0.098
144,0.002,0.018,0.19
145,0.006,0.024,0.274
146,0.02,0.028,0.35
147,0.042,0.032,0.405
148,0.068,0.033,0.428
149,0.092,0.034,0.413
150,0.101,0.034,0.362
151,0.093,0.032,0.288
152,0.073,0.029,0.199
153,0.054,0.025,0.111
154,0.026,0.02,0.022
155,0.01,0.016,-0.052
156,-0.006,0.012,-0.113
157,-0.022,0.008,-0.163
158,-0.033,0.003,-0.198
159,-0.038,-0.002,-0.221
160,-0.041,-0.008,-0.236
161,-0.041,-0.013,-0.245
162,-0.042,-0.018,-0.25
163,-0.042,-0.023,-0.251
164,-0.039,-0.027,-0.246
165,-0.038,-0.03,-0.238
166,-0.033,-0.031,-0.224
167,-0.03,-0.032,-0.204
168,-0.023,-0.031,-0.173
169,-0.014,-0.028,-0.129
170,-0.003,-0.025,-0.071
171,0.005,-0.021,0.001
172,0.009,-0.016,0.083
173,0.01,-0.011,0.168
174,0.009,-0.007,0.248
175,0.021,-0.004,0.325
176,0.012,-0.003,0.379
177,-0.015,-0.003,0.396
178,-0.04,-0.003,0.375
179,-0.038,-0.005,0.333
180,-0.025,-0.006,0.274
181,-0.011,-0.007,0.203
182,-0.006,-0.007,0.123
183,-0.003,-0.007,0.043
184,-0.003,-0.009,-0.028
185,-0.004,-0.012,-0.088
186,-0.009,-0.016,-0.137
187,-0.018,-0.02,-0.176
188,-0.024,-0.024,-0.203
189,-0.03,-0.028,-0.223
190,-0.033,-0.03,-0.235
191,-0.029,-0.032,-0.241
192,-0.031,-0.033,-0.245
193,-0.03,-0.033,-0.244
194,-0.029,-0.031,-0.237
195,-0.024,-0.029,-0.225
196,-0.018,-0.027,-0.208
197,-0.019,-0.024,-0.186
198,-0.02,-0.021,-0.154
199,-0.019,-0.018,-0.11
200,-0.027,-0.015,-0.06
201,-0.028,-0.012,0.007
202,-0.035,-0.009,0.082
203,-0.038,-0.006,0.163
204,-0.043,-0.003,0.236
205,-0.039,0.0,0.299
206,-0.018,0.002,0.346
207,0.028,0.003,0.373
208,0.06,0.002,0.36
209,0.057,0.001,0.307
210,0.041,-0.002,0.236
211,0.031,-0.006,0.16
212,0.017,-0.01,0.077
213,0.008,-0.014,-0.0
214,-0.002,-0.015,-0.067
215,-0.01,-0.015,-0.122
216,-0.016,-0.013,-0.163
217,-0.022,-0.011,-0.195
218,-0.026,-0.007,-0.216
219,-0.028,-0.004,-0.229
220,-0.033,0.001,-0.239
221,-0.037,0.005,-0.245
222,-0.037,0.01,-0.246
223,-0.031,0.015,-0.24
224,-0.021,0.02,-0.228
225,-0.006,0.026,-0.208
226,0.013,0.031,-0.18
227,0.037,0.037,-0.141
228,0.058,0.043,-0.093
229,0.079,0.048,-0.033
230,0.101,0.054,0.043
231,0.114,0.061,0.125
232,0.128,0.066,0.215
233,0.12,0.069,0.292
234,0.125,0.07,0.367
235,0.112,0.07,0.42
236,0.071,0.068,0.429
237,0.027,0.064,0.399
238,0.011,0.058,0.344
239,0.006,0.051,0.276
240,0.016,0.044,0.199
241,0.025,0.036,0.115
242,0.013,0.027,0.028
243,0.009,0.016,-0.043
244,0.001,0.004,-0.102
245,-0.009,-0.007,-0.149
246,-0.013,-0.018,-0.182
247,-0.024,-0.026,-0.208
248,-0.032,-0.032,-0.226
249,-0.031,-0.036,-0.235
250,-0.028,-0.037,-0.238
251,-0.026,-0.037,-0.24
252,-0.026,-0.034,-0.238
253,-0.027,-0.03,-0.234
254,-0.027,-0.025,-0.226
255,-0.028,-0.019,-0.213
256,-0.028,-0.013,-0.192
257,-0.028,-0.006,-0.161
258,-0.026,-0.001,-0.119
259,-0.019,0.004,-0.064
260,-0.001,0.007,0.009
261,0.007,0.009,0.086
262,0.014,0.011,0.169
263,0.012,0.013,0.245
264,0.016,0.014,0.313
265,0.041,0.016,0.373
266,0.073,0.015,0.41
267,0.077,0.014,0.396
268,0.051,0.013,0.336
269,0.023,0.011,0.257
270,-0.004,0.006,0.168
271,-0.011,0.002,0.085
272,-0.007,-0.002,0.011
273,-0.012,-0.005,-0.056
274,-0.021,-0.007,-0.112
275,-0.028,-0.008,-0.155
276,-0.032,-0.01,-0.186
277,-0.035,-0.012,-0.208
278,-0.037,-0.014,-0.224
279,-0.039,-0.015,-0.235
280,-0.035,-0.017,-0.239
281,-0.03,-0.018,-0.238
282,-0.022,-0.019,-0.233
283,-0.019,-0.019,-0.226
284,-0.011,-0.017,-0.211
285,-0.005,-0.015,-0.191
286,0.006,-0.013,-0.159
287,0.014,-0.01,-0.118
288,0.015,-0.007,-0.07
289,0.013,-0.003,-0.011
290,0.014,0.002,0.062
291,0.011,0.005,0.137
292,0.017,0.006,0.215
293,0.04,0.006,0.298
294,0.02,0.005,0.35
295,-0.015,0.004,0.369
296,-0.044,0.003,0.351
297,-0.044,0.001,0.307
298,-0.025,-0.001,0.251
299,-0.012,-0.003,0.179
300,-0.004,-0.005,0.102
301,-0.002,-0.008,0.029
302,-0.002,-0.012,-0.036
303,0.003,-0.017,-0.091
304,0.003,-0.021,-0.136
305,-0.003,-0.024,-0.172
306,-0.012,-0.026,-0.199
307,-0.019,-0.026,-0.217
308,-0.022,-0.026,-0.227
309,-0.027,-0.025,-0.233
310,-0.028,-0.023,-0.234
311,-0.031,-0.019,-0.234
312,-0.029,-0.015,-0.228
313,-0.022,-0.011,-0.215
314,-0.017,-0.006,-0.198
315,-0.014,-0.001,-0.174
316,-0.013,0.004,-0.142
317,-0.012,0.009,-0.099
318,0.0,0.013,-0.04
319,0.01,0.015,0.028
320,0.013,0.017,0.102
321,0.013,0.019,0.178
322,0.009,0.022,0.247
323,0.03,0.025,0.318
324,0.062,0.026,0.375
325,0.082,0.027,0.399
326,0.077,0.028,0.378
327,0.051,0.026,0.322
328,0.033,0.023,0.251
329,0.018,0.018,0.172
330,0.012,0.013,0.092
331,0.007,0.009,0.015
332,-0.004,0.005,-0.054
333,-0.016,0.001,-0.111
334,-0.023,-0.004,-0.153
335,-0.028,-0.009,-0.184
336,-0.033,-0.014,-0.207
337,-0.032,-0.018,-0.221
338,-0.033,-0.022,-0.23
339,-0.033,-0.025,-0.235
340,-0.031,-0.028,-0.235
341,-0.03,-0.029,-0.232
342,-0.03,-0.03,-0.224
343,-0.031,-0.029,-0.212
344,-0.03,-0.027,-0.19
345,-0.025,-0.025,-0.159
346,-0.021,-0.022,-0.117
347,-0.018,-0.018,-0.063
348,-0.006,-0.013,0.008
349,0.001,-0.008,0.085
350,0.009,-0.004,0.169
351,0.028,-0.002,0.259
352,0.027,-0.001,0.327
353,-0.013,0.001,0.36
354,-0.03,0.001,0.379
355,-0.029,0.001,0.372
356,-0.009,0.0,0.343
357,0.016,-0.001,0.292
358,0.014,-0.003,0.214
359,0.003,-0.005,0.128
360,-0.003,-0.009,0.049
361,-0.006,-0.014,-0.02
362,-0.011,-0.019,-0.08
363,-0.015,-0.024,-0.128
364,-0.022,-0.027,-0.166
365,-0.027,-0.03,-0.193
366,-0.032,-0.032,-0.211
367,-0.031,-0.032,-0.22
368,-0.03,-0.032,-0.226
369,-0.036,-0.029,-0.231
370,-0.038,-0.026,-0.231
371,-0.035,-0.021,-0.225
372,-0.032,-0.016,-0.214
373,-0.03,-0.01,-0.198
374,-0.026,-0.004,-0.173
375,-0.02,0.003,-0.138
376,-0.013,0.01,-0.091
377,-0.001,0.018,-0.03
378,0.015,0.024,0.044
379,0.024,0.031,0.121
380,0.028,0.036,0.199
381,0.04,0.041,0.278
382,0.067,0.044,0.357
383,0.094,0.046,0.417
384,0.102,0.047,0.438
385,0.079,0.046,0.404
386,0.052,0.044,0.336
387,0.039,0.04,0.256
388,0.029,0.035,0.17
389,0.017,0.029,0.081
390,0.005,0.021,0.0
391,-0.003,0.013,-0.067
392,-0.013,0.004,-0.12
393,-0.021,-0.006,-0.159
394,-0.025,-0.016,-0.187
395,-0.027,-0.025,-0.206
396,-0.028,-0.032,-0.218
397,-0.031,-0.038,-0.227
398,-0.034,-0.042,-0.232
399,-0.037,-0.042,-0.234
400,-0.038,-0.038,-0.231
