gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1516,1064,3.4762065410614,-1.33930921554565,36.9248809814453,3670176,1515,781,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-04-28 22:28:44.427497,98.578046377049,46.355099384221994,39.81664716165259,1.8116144530364683e-12,5.0,-46.41,1.646109783506203,-46.83,9.7413,22.9512,37.5985,0.717,4.6252,2.4925,7
1889,npp,1867,2668,34.9782524108887,-1.33407950401306,36.922721862793,3670176,1867,2149,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.29529056301979,33.566020644758936,29.291420703602295,1.1933208643097372e-19,12.0,33.63,1.2937979144666532,33.23,13.1745,23.284,30.5397,0.7068,25.4948,24.7211,7
1925,npp,1130,1978,3.45483160018921,-1.33892643451691,36.9278411865234,3670176,1130,1547,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-05-18 22:53:34.508274,93.11970420397067,3.2443653867296014,2.8704945663290844,1.5936629620297762e-25,9.0,-3.26,1.0,-3.69,8.7491,16.4561,23.284,1.0,3.4548,3.4548,7
1988,npp,2763,603,24.0502376556396,-1.33929073810577,36.9226455688477,3670176,2762,389,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-05-20 22:15:53.855383,98.72807040913678,59.03090357651368,49.349644250401866,1.1767069858188517e-35,3.0,-59.06,2.253202848596432,-59.19,10.7069,22.0077,34.4401,0.7477,17.3626,17.9834,7
2051,npp,948,3592,39.0460548400879,-1.33551895618439,36.9264144897461,3670176,950,2914,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.34734908265239,61.57492042118777,51.09739817535622,2.565111954420645e-31,16.0,61.65,2.5331140255951103,61.5,16.3409,28.386,44.6799,0.5797,20.6643,22.636,7
2123,npp,2575,2206,27.6393051147461,-1.33914160728455,36.9214134216309,3670176,2575,1766,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-05-23 22:59:45.670105,-76.99453559090344,9.973313172417795,8.81524472361074,7.425087805502475e-31,10.0,9.97,1.0,9.71,17.404,21.6311,30.3386,0.7608,22.4643,21.0269,7
2249,npp,401,153,36.7968139648438,-1.33667349815369,36.922119140625,3670176,405,73,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-05-26 22:03:16.452570,99.39310235806742,67.78445561866126,54.99637364367492,4.3378348083723726e-18,1.0,-67.81,3.3166247903554,-67.92,9.0195,17.7456,36.7968,0.9273,22.2002,34.1228,7
2375,npp,206,1743,28.4146900177002,-1.3362203836441,36.9228553771973,3670176,206,1327,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-05-29 22:47:06.527286,97.02892129722838,16.634969427347375,14.67295941307596,1.0115586865475744e-06,8.0,-16.66,1.0442604737599883,-16.72,9.9532,14.8565,28.7772,1.1077,29.4396,31.4739,7
2870,npp,885,146,12.2086362838745,-1.3403627872467,36.921760559082,3670176,887,69,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-06-11 22:02:58.053569,99.4096064050287,67.90523369040137,55.06337383465663,0.00032488022878334225,1.0,-67.92,3.3166247903554,-67.92,9.0195,17.7456,36.7968,0.9273,14.7866,11.3214,7
3266,npp,1894,3574,13.0383024215698,-1.33812010288239,36.926815032959,3670176,1895,2900,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.06076490037682,61.1954646009537,50.83491314441769,9.980130397392414e-32,16.0,61.28,2.5331140255951103,61.5,16.3409,28.386,44.6799,0.5797,10.3972,7.5586,7
3338,npp,442,2190,5.50860357284546,-1.3389151096344,36.9277381896973,3670176,442,1750,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-06-24 22:59:08.278149,-79.57807988109691,9.035500612021567,7.987290600105399,1.2503424785065076e-25,10.0,9.05,1.0,9.71,17.404,21.6311,30.3386,0.7608,0.3336,4.1907,7
3410,npp,2068,810,28.8245468139648,-1.33480179309845,36.9253349304199,3670176,2070,598,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-06-26 22:21:27.642698,99.13415594106891,53.871589855141,45.612033145746665,2.0935038811231206e-12,4.0,-53.91,1.9513309067639726,-53.64,11.5526,21.5211,31.2558,0.7646,20.1988,22.0406,7
3464,npp,267,3801,8.04977655410767,-1.33890879154205,36.9267234802246,3670176,266,3058,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.43812376510066,65.553547732701,53.65739006016947,2.0328300144278182e-15,17.0,65.65,3.0,65.82,12.3466,22.477,34.3803,0.7321,11.647,5.8935,7
4157,npp,220,3119,3.94329333305359,-1.34018218517303,36.927173614502,3670176,219,2497,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.82052100309372,49.792786115023134,42.513459896761916,4.262741692448032e-11,14.0,49.88,1.7549928774784245,50.06,15.432,28.756,37.1938,0.5723,2.3177,2.2566,7
4193,npp,2579,2424,5.16820621490479,-1.33806002140045,36.9281845092773,3670176,2579,1962,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.93573713479095,21.913075218821312,19.28217442532023,2.5439790952438555e-18,11.0,21.98,1.0837787002826917,22.325,17.1145,22.463,32.5541,0.7326,0.4982,3.7861,7
4238,npp,1867,1734,9.05679988861084,-1.33761513233185,36.9246673583984,3670176,1867,1319,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-07-16 22:46:36.415454,97.75662035601852,17.144016222604204,15.119017790586957,1.042591936468126e-24,8.0,-17.16,1.0442604737599883,-16.72,9.9532,14.8565,28.7772,1.1077,10.9021,10.0319,7
4580,npp,117,3581,28.6955146789551,-1.33457946777344,36.926944732666,3670176,119,2906,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.2673537785778,61.331941383886566,50.93294196949951,5.365117852092976e-26,16.0,61.43,2.5331140255951103,61.5,16.3409,28.386,44.6799,0.5797,16.5783,16.6355,7
4697,npp,1034,1508,5.35596609115601,-1.34008800983429,36.9264717102051,3670176,1034,1131,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-07-27 22:40:20.954394,97.9193563657898,28.729168916603005,25.17093824333089,0.0003961789537045762,7.0,-28.74,1.184412938166907,-28.56,10.4914,19.2167,29.9692,0.8563,4.7534,4.5865,7
5318,npp,2386,2200,9.75607681274414,-1.33600044250488,36.9282073974609,3670176,2386,1759,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-08-11 22:59:10.556452,-81.51803666162186,9.575448977776361,8.464708365280819,5.352251478404141e-05,10.0,9.63,1.0,9.71,17.404,21.6311,30.3386,0.7608,4.5811,7.422,7
5354,npp,1672,1510,11.9459018707275,-1.33548998832703,36.9282341003418,3670176,1672,1132,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-08-12 22:40:20.235825,98.80315035895201,28.612380457361084,25.071995279518905,2.006338868847001e-12,7.0,-28.65,1.184412938166907,-28.56,10.4914,19.2167,29.9692,0.8563,10.3173,10.2298,7
5390,npp,960,818,19.7001857757568,-1.33915328979492,36.9243774414062,3670176,964,608,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-08-13 22:21:29.913766,98.33829003839165,53.66116233317104,45.463048170746376,1.4030418740131445e-19,4.0,-53.69,1.9513309067639726,-53.64,11.5526,21.5211,31.2558,0.7646,15.5229,15.0637,7
5426,npp,251,145,3.33901858329773,-1.34105002880096,36.9270095825195,3670176,250,68,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-08-14 22:02:41.370339,99.10349788459492,67.90883789194761,55.075614539040124,9.624164548136223e-26,1.0,-67.94,3.3166247903554,-67.92,9.0195,17.7456,36.7968,0.9273,12.1123,3.0964,7
5444,npp,2227,3814,14.8049507141113,-1.34047996997833,36.924015045166,3670176,2229,3066,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.10588029942708,65.75744858975717,53.793790883996785,4.082167876003601e-17,17.0,65.88,3.0,65.82,12.3466,22.477,34.3803,0.7321,13.8987,10.8392,7
5723,npp,2258,2659,32.5879440307617,-1.33608043193817,36.9222145080566,3670176,2259,2143,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.99996083696497,33.14102310729688,28.933075360841972,1.0301096716108267e-28,12.0,33.23,1.2365102219381485,33.23,13.1745,23.284,30.5397,0.7068,23.9805,23.0317,7
5750,npp,1543,1968,13.5959577560425,-1.34048080444336,36.9234275817871,3670176,1543,1538,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-08-22 22:52:51.556461,96.1883632379,3.8498363263475706,3.406189834011032,1.6043386801467682e-23,9.0,-3.83,1.0,-3.69,8.7491,16.4561,23.284,1.0,13.596,13.596,7
6416,npp,696,593,5.75706481933594,-1.34074342250824,36.9253234863281,3670176,696,380,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-09 22:15:06.762013,98.89937225710354,59.259753773617376,49.51109491455517,3.0755956720750774e-06,3.0,-59.29,2.3545700244418297,-59.19,10.7069,22.0077,34.4401,0.7477,9.5543,4.3048,7
6569,npp,2875,1508,7.69384622573853,-1.33796620368958,36.9274635314941,3670176,2875,1131,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-13 22:40:10.098443,98.63784542692304,28.70503182254185,25.15053811219744,4.430840215630371e-25,7.0,-28.74,1.184412938166907,-28.56,10.4914,19.2167,29.9692,0.8563,6.7273,6.5886,7
6614,npp,2159,817,9.19109630584717,-1.33656120300293,36.9283638000488,3670176,2157,605,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-14 22:21:19.790571,98.44934841764379,53.69041973725045,45.48205677150483,1.4464821634970107e-30,4.0,-53.72,1.9513309067639726,-53.64,11.5526,21.5211,31.2558,0.7646,10.1373,7.0279,7
6704,npp,2687,3121,14.3420991897583,-1.33836734294891,36.9245491027832,3670176,2691,2499,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.43369443963655,49.84462092546762,42.55602989827804,1.9396708821751693e-32,14.0,49.94,1.7549928774784245,50.06,15.432,28.756,37.1938,0.5723,8.243,8.2075,7
6776,npp,1250,1736,12.3849315643311,-1.33573734760284,36.9268035888672,3670176,1251,1320,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-18 22:46:24.922800,98.72886726156547,17.04709455201676,15.034437476918411,9.89223184671022e-31,8.0,-17.05,1.0442604737599883,-16.72,9.9532,14.8565,28.7772,1.1077,14.0892,13.7183,7
6803,npp,534,1046,17.0777530670166,-1.33910858631134,36.9243812561035,3670176,535,768,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-19 22:27:34.613458,98.86336798409481,46.956388903745314,40.29089285981982,1.1742568088040553e-26,5.0,-46.99,1.646109783506203,-46.83,9.7413,22.9512,37.5985,0.717,12.888,12.2448,7
6839,npp,2891,366,12.842719078064,-1.3356146812439,36.9269790649414,3670176,2890,203,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-20 22:08:44.304261,99.02722599493971,63.978677346086386,52.66717248865587,1.6530978493642912e-20,2.0,-64.01,2.7445598364131496,-63.89,7.6038,15.3573,41.2865,1.0715,15.5399,13.7616,7
6866,npp,1797,4039,7.71496152877808,-1.33920812606812,36.9252777099609,3670176,1799,3186,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.07513370133377,69.43318323553281,55.943878776235415,3.225766907758807e-27,18.0,69.55,3.5496478698597698,69.64,11.0651,21.9228,34.89,0.7506,12.4535,5.7911,7
6902,npp,1078,3351,20.5389919281006,-1.33880364894867,36.9246139526367,3670176,1079,2700,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.09515840359101,56.0854444915977,47.250599227606486,5.967599159664211e-22,15.0,56.18,2.0682789409984763,56.31,13.4647,30.2133,46.1989,0.5447,11.7786,11.1868,7
6938,npp,358,2654,25.3870029449463,-1.33737456798553,36.9227294921875,3670176,358,2139,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.10702260085495,32.9395377434558,28.75998832670469,6.082653860476212e-15,12.0,33.01,1.2365102219381485,33.23,13.1745,23.284,30.5397,0.7068,18.1569,17.9424,7
6974,npp,2695,1963,25.0900573730469,-1.33760094642639,36.9228553771973,3670176,2695,1533,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-09-23 22:52:37.980363,93.34254235863413,4.158914907976734,3.6792914257226688,5.576520655713528e-07,9.0,-4.12,1.0,-3.69,8.7491,16.4561,23.284,1.0,25.0901,25.0901,7
7649,npp,161,1958,6.37032461166382,-1.33895349502563,36.9281158447266,3670176,161,1528,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-09 22:52:27.047342,107.49149603850407,4.449837876105736,3.9363521923762357,0.00014064103163212392,9.0,-4.41,1.0,-3.69,8.7491,16.4561,23.284,1.0,6.3703,6.3703,7
7820,npp,2390,2882,8.31353378295898,-1.33529388904572,36.9229583740234,3670176,2391,2324,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.53576189016817,42.02577342820074,36.32397811824446,8.950930179516831e-24,13.0,42.09,1.4867838833500562,42.42,10.7076,20.7594,36.4453,0.7927,8.085,6.5902,7
7856,npp,1683,2192,9.2363862991333,-1.33803999423981,36.9281005859375,3670176,1683,1752,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-14 22:58:47.332389,-76.00089212342996,9.166375328454707,8.10292807283722,4.260819285594523e-30,10.0,9.16,1.0,9.71,17.404,21.6311,30.3386,0.7608,4.0614,7.0267,7
7964,npp,2627,141,10.4091787338257,-1.33599245548248,36.9221878051758,3670176,2630,67,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-17 22:02:21.819540,99.25568031993822,67.99671281395834,55.11577563369209,2.1209361187002578e-29,1.0,-68.0,3.3166247903554,-67.92,9.0195,17.7456,36.7968,0.9273,14.244,9.6528,7
7991,npp,1546,3805,4.40396976470947,-1.33895993232727,36.9274787902832,3670176,1545,3061,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.95582115657018,65.61760856646542,53.6976580887471,4.910322865379895e-31,17.0,65.72,3.0,65.82,12.3466,22.477,34.3803,0.7321,10.4317,3.2243,7
8027,npp,822,3117,20.1002140045166,-1.33672153949738,36.9228706359863,3670176,823,2496,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-18 23:23:56.137235,-81.24854187140647,49.738757691308,42.46969394642026,2.580215893348726e-29,14.0,49.82,1.7549928774784245,50.06,15.432,28.756,37.1938,0.5723,11.5239,11.5026,7
8099,npp,2478,1733,23.8501777648926,-1.33635890483856,36.9244117736816,3670176,2478,1318,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-20 22:46:17.354812,97.36551371163944,17.20113493579368,15.168282583716952,1.7592508942324324e-19,8.0,-17.21,1.0442604737599883,-16.72,9.9532,14.8565,28.7772,1.1077,25.0685,26.418,7
8144,npp,1772,1045,9.74131488800049,-1.33826041221619,36.9261856079102,3670176,1771,767,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-21 22:27:28.858039,98.42899454073377,47.000150526517196,40.32211507336248,3.9883268095319835e-12,5.0,-47.02,1.646109783506203,-46.83,9.7413,22.9512,37.5985,0.717,8.4312,6.9846,7
8234,npp,2337,3350,13.6945285797119,-1.33647632598877,36.9255485534668,3670176,2340,2699,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.31471315995705,56.074572107008166,47.23781551334023,7.207646249878988e-08,15.0,56.16,2.0682789409984763,56.31,13.4647,30.2133,46.1989,0.5447,8.4693,7.4589,7
8963,npp,1618,1969,7.57888984680176,-1.34109687805176,36.9266510009766,3670176,1618,1538,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-10 22:52:44.950913,96.7168261195662,3.7985985197468066,3.3604462244569433,3.800413466899662e-17,9.0,-3.78,1.0,-3.69,8.7491,16.4561,23.284,1.0,7.5789,7.5789,7
8990,npp,908,1281,4.02115416526794,-1.33950889110565,36.9249496459961,3670176,907,959,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-11 22:33:54.682681,98.3033937556909,38.5757363052262,33.48407983069641,2.958446032537105e-24,6.0,-38.61,1.357151599901897,-38.53,14.0072,20.905,32.9705,0.7872,4.0154,3.1654,7
9026,npp,200,596,20.5908184051514,-1.33731651306152,36.9248962402344,3670176,200,383,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-12 22:15:06.193173,99.08472543964369,59.187545435964935,49.45412207994177,8.503324558373485e-30,3.0,-59.22,2.3545700244418297,-59.19,10.7069,22.0077,34.4401,0.7477,15.8543,15.3966,7
9080,npp,1467,3583,52.946475982666,-1.33440971374512,36.9254455566406,3670176,1466,2907,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.90605969652323,61.37210321986422,50.95569692357669,4.069072823390943e-32,16.0,61.47,2.5331140255951103,61.5,16.3409,28.386,44.6799,0.5797,26.1518,30.6944,7
9116,npp,739,2892,28.5839099884033,-1.33587157726288,36.9225196838379,3670176,740,2332,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.50877457879051,42.38430523160016,36.617033347721794,2.2401402450629385e-31,13.0,42.45,1.4867838833500562,42.42,10.7076,20.7594,36.4453,0.7927,21.7187,22.6585,7
9152,npp,27,2200,11.5489120483398,-1.33849775791168,36.9245147705078,3670176,27,1760,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-15 22:59:01.785915,-77.88615213630906,9.581640927872007,8.469478586275773,4.728618183912194e-31,10.0,9.63,1.0,9.71,17.404,21.6311,30.3386,0.7608,6.3739,8.786,7
9188,npp,2388,1512,7.61896181106567,-1.33799135684967,36.9281730651855,3670176,2388,1134,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-16 22:40:13.304392,99.15654532519332,28.531518191404807,25.000695230771026,1.3125050921383069e-28,7.0,-28.56,1.184412938166907,-28.56,10.4914,19.2167,29.9692,0.8563,6.6641,6.5244,7
9224,npp,1678,821,8.098244190216061,-1.33750700950623,36.9283981323242,3670176,1676,609,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-17 22:21:23.040698,98.83594701621034,53.57505125172672,45.393882107094036,5.003682259793996e-24,4.0,-53.61,1.9513309067639726,-53.64,11.5526,21.5211,31.2558,0.7646,9.5772,6.1923,7
9314,npp,2233,3125,19.4983386993408,-1.33735036849976,36.9261207580566,3670176,2233,2501,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.73999437078969,49.9671097624424,42.649201738876506,1.3950590233672582e-20,14.0,50.06,1.7549928774784245,50.06,15.432,28.756,37.1938,0.5723,11.181,11.1582,7
9962,npp,1440,1737,3.67416596412659,-1.34010708332062,36.9241218566895,3670176,1439,1322,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-07 22:46:28.644567,96.42868212529986,16.96616737968383,14.963980082467783,0.0003984189961023164,8.0,-16.99,1.0442604737599883,-16.72,9.9532,14.8565,28.7772,1.1077,5.7476,4.0697,7
9989,npp,727,1048,8.43609046936035,-1.33632123470306,36.9285736083984,3670176,728,770,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-08 22:27:40.100574,99.0570475382799,46.842569503717556,40.201879836029576,1.7134068241386322e-10,5.0,-46.93,1.646109783506203,-46.83,9.7413,22.9512,37.5985,0.717,7.6383,6.0487,7
10115,npp,547,2657,30.5396709442139,-1.33516764640808,36.924560546875,3670176,548,2141,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.19957365878109,33.09817561327632,28.896226050067842,5.5790969440058364e-24,12.0,33.15,1.2365102219381485,33.23,13.1745,23.284,30.5397,0.7068,22.324,21.5841,7
10187,npp,2191,1277,25.6715202331543,-1.3377240896225,36.9222679138184,3670176,2194,956,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-13 22:33:54.845059,97.97503582087002,38.71800310181864,33.60656255144748,1.2047291055620556e-32,6.0,-38.77,1.357151599901897,-38.53,14.0072,20.905,32.9705,0.7872,19.9682,20.2081,7
10268,npp,2743,3580,16.556770324707,-1.33791375160217,36.9266624450684,3670176,2744,2905,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-15 23:36:40.568650,-81.07128225798648,61.34725448497502,50.94701365231473,1.8972485151941276e-31,16.0,61.4,2.5331140255951103,61.5,16.3409,28.386,44.6799,0.5797,11.7862,9.5984,7
10313,npp,2027,2888,19.8424644470215,-1.33795368671417,36.9221801757812,3670176,2026,2329,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-16 23:17:50.235077,-80.87595452997785,42.267314808118684,36.52625117984465,1.8151869307681434e-29,13.0,42.31,1.4867838833500562,42.42,10.7076,20.7594,36.4453,0.7927,15.8393,15.7292,7
10349,npp,1311,2196,16.2670269012451,-1.33701324462891,36.9266891479492,3670176,1311,1756,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-17 22:58:59.909975,-75.98667818122203,9.413152752724411,8.321597245937493,1.965319254379623e-25,10.0,9.39,1.0,9.71,17.404,21.6311,30.3386,0.7608,11.092,12.3753,7
10412,npp,2940,814,25.1958694458008,-1.33881413936615,36.9231185913086,3670176,2939,602,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-19 22:21:20.989967,98.51653353200564,53.73766841258035,45.52013156313846,7.999834758854222e-13,4.0,-53.8,1.9513309067639726,-53.64,11.5526,21.5211,31.2558,0.7646,18.3393,19.2659,7
10457,npp,2230,139,21.2755603790283,-1.33739984035492,36.9253005981445,3670176,2231,65,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-20 22:02:32.438320,99.26653073074492,67.96200819852925,55.106742624802145,2.3110553855219067e-05,1.0,-68.04,3.3166247903554,-67.92,9.0195,17.7456,36.7968,0.9273,17.5204,19.7295,7
10475,npp,1132,3807,28.0670166015625,-1.33797025680542,36.9243507385254,3670176,1130,3062,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-20 23:42:55.261745,-80.99000872379524,65.69234411252435,53.754026766930956,1.506201901099125e-16,17.0,65.75,3.0,65.82,12.3466,22.477,34.3803,0.7321,18.3194,20.5487,7
10511,npp,415,3119,31.9992904663086,-1.33488285541534,36.9239311218262,3670176,419,2498,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2012-12-21 23:24:04.928321,-80.40023622475884,49.81566654058129,42.53644404699506,1.407200202133358e-09,14.0,49.88,1.7549928774784245,50.06,15.432,28.756,37.1938,0.5723,18.3041,18.3121,7
11105,npp,2823,133,24.9066467285156,-1.33769726753235,36.9235534667969,3670176,2824,62,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2013-01-05 22:02:26.405495,99.26873142093247,68.05901271274031,55.16236106903456,0.0001328873724792281,1.0,-68.13,3.3166247903554,-67.92,9.0195,17.7456,36.7968,0.9273,18.6152,23.0967,7
11204,npp,288,2417,17.1144733428955,-1.33705747127533,36.9254112243652,3670176,288,1956,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2013-01-07 23:05:08.603322,-79.18172113082584,21.591176985706163,19.00351327525244,4.007427463956303e-10,11.0,21.61,1.0837787002826917,22.325,17.1145,22.463,32.5541,0.7326,11.521,12.5378,7
11240,npp,2627,1728,18.2405185699463,-1.33745384216309,36.9258422851562,3670176,2627,1313,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2013-01-08 22:46:20.066517,99.95194009155728,17.43093311872603,15.371241275332363,1.7382016314574235e-18,8.0,-17.49,1.0442604737599883,-16.72,9.9532,14.8565,28.7772,1.1077,19.6966,20.2044,7
11321,npp,1197,356,6.94962215423584,-1.33722233772278,36.9281539916992,3670176,1195,196,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2013-01-10 22:08:39.443725,98.93805022196017,64.13301896394844,52.77015119582335,5.963932212132238e-31,2.0,-64.2,2.7445598364131496,-63.89,7.6038,15.3573,41.2865,1.0715,13.3927,7.4469,7
11375,npp,2455,3342,45.1201667785645,-1.33563411235809,36.9238243103027,3670176,2456,2691,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.9852504166836,55.8929272324345,47.11465624229338,1.0679769650679648e-31,15.0,55.95,2.0682789409984763,56.31,13.4647,30.2133,46.1989,0.5447,23.6634,24.5752,7
11420,npp,1736,2646,10.05203342437744,-1.33665788173676,36.9279861450195,3670176,1736,2133,196611,3866787,4370,ken_nairobi_70_44,-1.3375,36.925,70,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.86053170306201,32.60891964048565,28.482112617802418,9.124843792141071e-33,12.0,32.65,1.2365102219381485,33.23,13.1745,23.284,30.5397,0.7068,5.755,7.1043,7
