gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,223,358,5.68585157394409,-1.25186681747437,36.7616310119629,3670176,229,198,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-04-13 22:10:02.235353,98.91403594032776,64.11083645392118,52.75751348626795,0.00014963968341464797,2.0,-64.16,2.7445598364131496,-64.34,10.4708,12.8853,14.5071,0.5614,4.6112,3.1923,7
1709,npp,2762,1723,6.62590026855469,-1.25361013412476,36.7581024169922,3670176,2762,1309,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-13 22:47:21.530672,97.89300137908417,17.724107988260712,15.62793806455482,0.00045497789043586216,8.0,-17.76,1.0442604737599883,-18.12,7.3419,8.4361,9.1452,0.8575,5.5008,5.682,7
1790,npp,1325,353,8.33276462554932,-1.25192737579346,36.761775970459,3670176,1323,194,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-15 22:09:40.875085,98.77828168817477,64.21560892809543,52.82074118427039,7.231890018751306e-17,2.0,-64.26,2.7445598364131496,-64.34,10.4708,12.8853,14.5071,0.5614,5.5756,4.6783,7
1925,npp,1121,1951,7.2152943611145,-1.2517763376236,36.7587585449219,3670176,1121,1522,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-18 22:53:34.508274,101.15613034367782,4.793412402181749,4.240450455682283,1.4467627379042241e-25,9.0,-4.82,1.0,-5.4,6.1857,7.2343,8.976,1.0,7.2153,7.2153,7
1988,npp,2755,577,7.50113821029663,-1.25684976577759,36.7591514587402,3670176,2757,366,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-20 22:15:53.855383,99.05496601498442,59.6037458618086,49.74830091346641,1.1702850557291369e-35,3.0,-59.65,2.3545700244418297,-59.76,10.7319,13.3228,15.7202,0.543,4.7618,4.0731,7
2051,npp,939,3565,13.4274568557739,-1.25191950798035,36.7577972412109,3670176,938,2893,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-21 23:37:26.354177,-80.98720443034892,61.00119213237833,50.71081558485044,2.498676431651162e-31,16.0,61.09,2.5331140255951103,60.97,9.8618,13.361,16.7167,0.5415,7.2606,7.2703,7
2213,npp,1109,800,8.24450016021729,-1.25177013874054,36.7596664428711,3670176,1110,586,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-25 22:22:05.000749,99.24949620908852,54.12184283268492,45.802637211895636,6.147875159892108e-24,4.0,-54.18,1.9513309067639726,-54.37,8.888,10.5366,14.6989,0.6866,6.0597,5.6606,7
2267,npp,2367,3792,3.61018753051758,-1.25673925876617,36.7591514587402,3670176,2364,3053,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.81669855105736,65.38504187617723,53.55804556719129,2.475188248347287e-26,17.0,65.49,3.0,65.38,3.6231,11.0164,17.3628,0.6567,4.7656,2.3708,7
2375,npp,198,1717,7.82506656646729,-1.25513458251953,36.7563819885254,3670176,198,1304,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-05-29 22:47:06.527286,98.62888778643169,18.049130773068512,15.911196968603274,1.2096681062332728e-06,8.0,-18.09,1.0442604737599883,-18.12,7.3419,8.4361,9.1452,0.8575,6.6492,6.7103,7
2960,npp,1400,2398,2.78841137886047,-1.25340962409973,36.7551422119141,3670176,1400,1940,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.45219654469048,20.575557146439714,18.116842751351548,1.9209252930393166e-06,11.0,20.61,1.0837787002826917,20.98,6.5803,8.339,10.0912,0.8675,2.1129,2.419,7
3005,npp,3009,1020,8.26998710632324,-1.25331628322601,36.7600517272949,3670176,3011,749,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-06-15 22:27:57.839824,99.05823784684051,47.780685639190644,40.937252226873866,2.8606684684829665e-20,5.0,-47.83,1.646109783506203,-47.685,8.3011,10.8779,11.6817,0.6651,5.6501,5.5,7
3185,npp,2089,1934,1.85117948055267,-1.25491440296173,36.7557678222656,3670176,2089,1506,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-06-19 22:52:57.635148,95.2900033117512,5.784509816704903,5.116139520689493,3.310643054144037e-33,9.0,-5.8,1.0,-5.4,6.1857,7.2343,8.976,1.0,1.8512,1.8512,7
3338,npp,433,2163,4.11875557899475,-1.2504757642746,36.755615234375,3670176,434,1725,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-06-24 22:59:08.278149,-83.2373257723967,7.4716444076982365,6.606763022408017,1.4161883585858546e-25,10.0,7.48,1.0,8.145,6.642,7.7911,9.2234,0.9285,3.562,3.8244,7
3464,npp,258,3775,2.49134612083435,-1.25131404399872,36.7613143920898,3670176,261,3042,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.73030075997531,65.08798082254343,53.36814118612149,2.3519966156045185e-15,17.0,65.19,2.898275349237888,65.38,3.6231,11.0164,17.3628,0.6567,4.2929,1.636,7
4193,npp,2570,2397,11.950421333313,-1.25233399868011,36.7620086669922,3670176,2570,1938,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.48834788456348,20.488892657365593,18.04214287822462,2.2677258153877872e-18,11.0,20.56,1.0837787002826917,20.98,6.5803,8.339,10.0912,0.8675,10.5666,10.3674,7
4580,npp,109,3554,10.1787300109863,-1.25756943225861,36.7592964172363,3670176,107,2884,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-07-24 23:36:48.371112,-80.8681522924198,60.75961171454445,50.545679241218416,5.885330388515877e-26,16.0,60.87,2.5331140255951103,60.97,9.8618,13.361,16.7167,0.5415,5.9781,5.5113,7
5318,npp,2378,2173,5.50930404663086,-1.25659513473511,36.76123046875,3670176,2378,1733,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-11 22:59:08.777172,-77.4325442547855,8.01538370516819,7.087799479203044,4.9795830321858416e-05,10.0,8.06,1.0,8.145,6.642,7.7911,9.2234,0.9285,4.9526,5.1156,7
5354,npp,1664,1482,9.6211462020874,-1.2557018995285,36.7564392089844,3670176,1663,1111,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-12 22:40:18.456551,97.76945649495764,29.93894927037398,26.207823805471325,1.7462592869112292e-12,7.0,-29.97,1.184412938166907,-29.88,6.7041,8.2116,9.1048,0.881,8.4244,8.4761,7
5390,npp,952,792,18.1687984466553,-1.25693988800049,36.7580795288086,3670176,952,577,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-13 22:21:29.913766,98.72720434062107,54.35323704201414,45.978549605151926,1.2523605027857337e-19,4.0,-54.4,1.9513309067639726,-54.37,8.888,10.5366,14.6989,0.6866,11.1456,12.4746,7
5426,npp,243,118,16.802713394165,-1.25663530826569,36.7590026855469,3670176,246,54,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-14 22:02:41.370339,99.35060563528904,68.33340648539038,55.32090768065294,8.851714922351388e-26,1.0,-68.37,3.3166247903554,-68.34,10.8315,12.9485,16.2291,0.5587,8.3964,9.3877,7
5444,npp,2218,3787,20.9723129272461,-1.25698685646057,36.7556228637695,3670176,2217,3050,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.07735974302834,65.27779175050851,53.49713580880937,3.575809948598563e-17,17.0,65.4,3.0,65.38,3.6231,11.0164,17.3628,0.6567,10.553,13.7722,7
5651,npp,609,4019,1.89464318752289,-1.25282084941864,36.7616844177246,3670176,613,3177,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-19 23:49:20.753600,-81.22063329733727,69.1051443467826,55.76654365962562,1.2079219005717617e-32,18.0,69.24,3.5496478698597698,69.27,9.2075,12.7728,21.7814,0.5664,4.1698,1.0731,7
5723,npp,2249,2633,12.7462196350098,-1.2519942522049,36.7617683410645,3670176,2249,2124,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-21 23:11:40.100857,-80.96083729161437,31.986760717452956,27.954078788630536,1.0854441000847457e-28,12.0,32.07,1.2365102219381485,32.02,7.2099,8.3997,11.6895,0.8613,10.7495,10.9779,7
5750,npp,1534,1941,10.10993003845215,-1.25402390956879,36.7609519958496,3670176,1534,1512,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-22 22:52:49.777180,91.53926202024947,5.45966804357495,4.82971845056526,1.7546858964065207e-23,9.0,-5.4,1.0,-5.4,6.1857,7.2343,8.976,1.0,10.1099,10.1099,7
5777,npp,820,1253,10.7096567153931,-1.25452029705048,36.7599983215332,3670176,821,934,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-08-23 22:34:01.232080,99.13728289381783,39.63123076943083,34.36239861076636,1.6340374762670067e-16,6.0,-39.68,1.4276677814245327,-39.53,8.0857,9.7361,12.6562,0.743,7.9163,7.9578,7
6650,npp,1422,116,8.26548480987549,-1.25401592254639,36.7587471008301,3670176,1419,53,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-15 22:02:29.480609,98.97157294390458,68.37760911047697,55.34192308661318,1.1298238507190767e-34,1.0,-68.41,3.3166247903554,-68.34,10.8315,12.9485,16.2291,0.5587,5.8223,4.6179,7
6704,npp,2679,3095,18.7796192169189,-1.25730538368225,36.7592544555664,3670176,2679,2482,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.84607259455207,49.05414310986162,41.9417059652364,1.8126155409948097e-32,14.0,49.16,1.7549928774784245,49.25,8.8954,10.1903,15.0036,0.7099,12.1286,13.3321,7
6803,npp,525,1019,13.4133911132812,-1.25362658500671,36.7601127624512,3670176,524,749,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-19 22:27:32.834177,98.35360905668195,47.83050112613936,40.98097768955384,1.2477618149082475e-26,5.0,-47.87,1.646109783506203,-47.685,8.3011,10.8779,11.6817,0.6651,8.7747,8.9206,7
6839,npp,2883,340,18.2746734619141,-1.25162243843079,36.7596321105957,3670176,2886,185,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-20 22:08:44.304261,99.30725905208668,64.47005583064957,52.980051260048675,1.8309469281317855e-20,2.0,-64.51,2.8345692104261015,-64.34,10.4708,12.8853,14.5071,0.5614,9.1356,10.2601,7
6866,npp,1788,4012,22.4793949127197,-1.25569665431976,36.7550392150879,3670176,1786,3174,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.04641513669495,69.01443260468662,55.70997702948419,3.378070967431226e-27,18.0,69.13,3.5496478698597698,69.27,9.2075,12.7728,21.7814,0.5664,9.9689,12.732,7
6902,npp,1069,3325,17.1215839385986,-1.25469958782196,36.7605628967285,3670176,1067,2672,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.67265299826957,55.40959258523169,46.75716131780334,6.508000277234373e-22,15.0,55.52,2.0682789409984763,55.62,11.1536,12.3013,17.1162,0.5881,9.5649,10.0692,7
6938,npp,349,2627,7.2098503112793,-1.25151979923248,36.756721496582,3670176,349,2120,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.2274509521239,31.72072998487622,27.725636768168734,6.876874220409656e-15,12.0,31.8,1.2365102219381485,32.02,7.2099,8.3997,11.6895,0.8613,6.2721,6.2096,7
6974,npp,2687,1936,6.87856769561768,-1.25737595558167,36.7593841552734,3670176,2687,1507,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-09-23 22:52:36.201081,94.30178973176804,5.692089090174415,5.034817516364138,6.413083698224078e-07,9.0,-5.68,1.0,-5.4,6.1857,7.2343,8.976,1.0,6.8786,6.8786,7
7649,npp,152,1930,8.63373374938965,-1.25096130371094,36.7588691711426,3670176,153,1501,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-10-09 22:52:25.268060,100.33448828531523,6.026811578897276,5.330388584309699,0.0001336877520848668,9.0,-6.03,1.0,-5.4,6.1857,7.2343,8.976,1.0,8.6337,8.6337,7
7820,npp,2381,2855,4.9971923828125,-1.25129163265228,36.7611198425293,3670176,2381,2301,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-10-13 23:17:34.055419,-79.45523898551724,41.05709880695417,35.53179736858726,7.76041960268492e-24,13.0,41.12,1.4276677814245327,41.59,8.2593,10.4314,12.1499,0.6935,3.428,3.4656,7
7892,npp,968,1476,5.83647298812866,-1.25083374977112,36.7585983276367,3670176,969,1107,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-10-15 22:39:57.047924,99.01512935180331,30.211363257082276,26.437032314627842,2.3212166677166285e-33,7.0,-30.25,1.184412938166907,-29.88,6.7041,8.2116,9.1048,0.881,5.229,5.1419,7
7991,npp,1538,3779,4.03094792366028,-1.25802266597748,36.7608833312988,3670176,1541,3045,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-10-17 23:42:44.646779,-81.2079040199515,65.15135651341457,53.408407220294485,4.739911390350683e-31,17.0,65.26,3.0,65.38,3.6231,11.0164,17.3628,0.6567,4.9058,2.6471,7
8027,npp,813,3090,6.15352058410645,-1.25253140926361,36.758358001709,3670176,812,2479,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.74007794273354,48.91561722129031,41.829572687307596,2.616994487703383e-29,14.0,49.01,1.7549928774784245,49.25,8.8954,10.1903,15.0036,0.7099,4.9342,4.3685,7
8099,npp,2470,1707,9.14522933959961,-1.25489628314972,36.756908416748,3670176,2470,1294,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-10-20 22:46:17.354812,98.8928077524493,18.61847084653356,16.40832775280587,1.9668952541177132e-19,8.0,-18.64,1.0442604737599883,-18.12,7.3419,8.4361,9.1452,0.8575,7.9134,7.8424,7
8234,npp,2328,3324,9.21559810638428,-1.25347590446472,36.7608757019043,3670176,2328,2671,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-10-23 23:30:14.684903,-80.889257549414,55.39617904422939,46.742525472070945,8.479917465772818e-08,15.0,55.49,2.0682789409984763,55.62,11.1536,12.3013,17.1162,0.5881,5.7424,5.4197,7
8963,npp,1609,1941,4.0554742813110405,-1.25314128398895,36.7577438354492,3670176,1609,1512,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-10 22:52:43.171631,97.41023027509388,5.389181802767487,4.766796280359511,3.1747650122605775e-17,9.0,-5.4,1.0,-5.4,6.1857,7.2343,8.976,1.0,4.0555,4.0555,7
8990,npp,899,1254,8.000893592834469,-1.25116229057312,36.7593879699707,3670176,900,935,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-11 22:33:54.682681,98.98972836992603,39.60094386809766,34.33240779358094,2.5510160759191366e-24,6.0,-39.64,1.4276677814245327,-39.53,8.0857,9.7361,12.6562,0.743,6.0189,5.945,7
9026,npp,191,569,11.3339519500732,-1.25280916690826,36.7601661682129,3670176,196,360,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-12 22:15:04.413899,98.72051609870557,59.79035298280332,49.87260347807986,7.651292116861104e-30,3.0,-59.83,2.3545700244418297,-59.76,10.7319,13.3228,15.7202,0.543,6.3896,6.1544,7
9080,npp,1459,3557,21.8986968994141,-1.25380325317383,36.758415222168,3670176,1461,2887,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.19373160088702,60.82420076973436,50.585206742568175,3.600641382546015e-32,16.0,60.93,2.5331140255951103,60.97,9.8618,13.361,16.7167,0.5415,10.6048,11.8571,7
9116,npp,731,2865,9.32864952087402,-1.25734603404999,36.7587890625,3670176,730,2310,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-14 23:17:50.267266,-80.81986032667335,41.39572185196765,35.810042926022035,2.090111442725622e-31,13.0,41.48,1.4867838833500562,41.59,8.2593,10.4314,12.1499,0.6935,6.4927,6.4696,7
9152,npp,18,2174,7.21965074539185,-1.25091814994812,36.7586364746094,3670176,19,1735,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-15 22:59:01.785915,-80.96877387793756,8.057785976719293,7.124643759478059,4.63493316694242e-31,10.0,8.12,1.0,8.145,6.642,7.7911,9.2234,0.9285,6.6629,6.7038,7
9188,npp,2379,1484,7.41710948944092,-1.25119054317474,36.7577209472656,3670176,2379,1113,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-16 22:40:11.525110,98.2112791613976,29.854180789433368,26.133320731586412,1.3613205011011508e-28,7.0,-29.88,1.184412938166907,-29.88,6.7041,8.2116,9.1048,0.881,6.5635,6.5344,7
9269,npp,2937,3787,3.63593816757202,-1.25138509273529,36.7615394592285,3670176,2937,3050,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-11-18 23:42:57.384145,-81.04043900555335,65.29213907054587,53.50013022103229,7.504780865248719e-26,17.0,65.4,3.0,65.38,3.6231,11.0164,17.3628,0.6567,4.7742,2.3877,7
9962,npp,1431,1711,6.4636549949646,-1.25229859352112,36.7582664489746,3670176,1431,1298,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-07 22:46:28.644567,98.22393122053303,18.37462455784837,16.196774033970495,0.000381261889890027,8.0,-18.42,1.0442604737599883,-18.12,7.3419,8.4361,9.1452,0.8575,5.3455,5.5429,7
10025,npp,9,340,6.39021921157837,-1.25750362873077,36.7609443664551,3670176,9,186,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-09 22:08:49.777811,98.97436562426753,64.42967479148864,52.95741909258145,1.9572218849581608e-18,2.0,-64.51,2.8345692104261015,-64.34,10.4708,12.8853,14.5071,0.5614,4.9429,3.5877,7
10079,npp,1270,3327,10.6573429107666,-1.25204813480377,36.7574195861816,3670176,1271,2676,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-10 23:30:24.054776,-81.28308657939188,55.50369306017287,46.829203210663444,2.7283658599365525e-16,15.0,55.57,2.0682789409984763,55.62,11.1536,12.3013,17.1162,0.5881,6.4395,6.2676,7
10115,npp,539,2630,6.48067665100098,-1.25619697570801,36.7569580078125,3670176,538,2122,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.22903389071283,31.878540210527778,27.86159333563467,4.778332618684865e-24,12.0,31.93,1.2365102219381485,32.02,7.2099,8.3997,11.6895,0.8613,5.6824,5.5816,7
10142,npp,2896,1938,7.23433494567871,-1.25299978256226,36.7556571960449,3670176,2896,1510,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-12 22:52:43.397130,92.59288060406182,5.57565835953387,4.932169482293999,1.3538074562510999e-30,9.0,-5.57,1.0,-5.4,6.1857,7.2343,8.976,1.0,7.2343,7.2343,7
10187,npp,2183,1250,8.002016544342041,-1.25590217113495,36.7572059631348,3670176,2183,931,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-13 22:33:54.845059,98.60131191684394,39.73052861280743,34.44403088856594,1.1441604158486358e-32,6.0,-39.79,1.4276677814245327,-39.53,8.0857,9.7361,12.6562,0.743,6.0197,5.9459,7
10223,npp,1471,563,12.7662134170532,-1.25494074821472,36.7549934387207,3670176,1476,355,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-14 22:15:04.514501,98.6976563198002,59.88506517685632,49.94578520588665,2.2025999663167407e-31,3.0,-59.96,2.3545700244418297,-59.76,10.7319,13.3228,15.7202,0.543,6.9979,6.9321,7
10268,npp,2734,3553,20.6382026672363,-1.25406110286713,36.7602615356445,3670176,2732,2884,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.70691714283933,60.7761364374718,50.5606301788398,1.8847673138849593e-31,16.0,60.85,2.5331140255951103,60.97,9.8618,13.361,16.7167,0.5415,10.1072,11.1746,7
10412,npp,2932,788,16.049160003662102,-1.25602197647095,36.7562980651855,3670176,2933,573,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-19 22:21:20.989967,98.90412693878773,54.431106250620545,46.03621932009563,9.574609566037901e-13,4.0,-54.51,1.9513309067639726,-54.37,8.888,10.5366,14.6989,0.6866,10.0594,11.0192,7
10457,npp,2221,111,15.8311634063721,-1.25362598896027,36.7551345825195,3670176,2219,51,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-20 22:02:30.659041,98.97747017612481,68.41055924910484,55.36558265275364,2.8963259972806663e-05,1.0,-68.49,3.3166247903554,-68.34,10.8315,12.9485,16.2291,0.5587,8.1035,8.8449,7
10475,npp,1124,3781,22.285270690918,-1.25672626495361,36.7572593688965,3670176,1126,3046,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.24326265641226,65.22581382018879,53.465002003806255,1.7931955930529862e-16,17.0,65.3,3.0,65.38,3.6231,11.0164,17.3628,0.6567,10.9906,14.6344,7
10511,npp,407,3093,13.8031406402588,-1.25385355949402,36.7588729858398,3670176,407,2480,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.81240563823543,49.02520340372207,41.92192727675071,1.70539197908555e-09,14.0,49.1,1.7549928774784245,49.25,8.8954,10.1903,15.0036,0.7099,9.293,9.7992,7
11204,npp,280,2391,5.67590761184692,-1.25623571872711,36.7593460083008,3670176,280,1934,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.31107063364203,20.211557169895766,17.80156650618053,3.284369829668259e-10,11.0,20.24,1.0837787002826917,20.98,6.5803,8.339,10.0912,0.8675,4.7771,4.924,7
11285,npp,1902,1010,8.34073352813721,-1.25166535377502,36.759105682373,3670176,1901,742,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-09 22:27:27.975819,98.24866713341137,48.088363397032914,41.186128726724334,1.1309091772542135e-25,5.0,-48.16,1.646109783506203,-47.685,8.3011,10.8779,11.6817,0.6651,5.693,5.547,7
11321,npp,1189,329,11.0833253860474,-1.25256514549255,36.7571983337402,3670176,1191,178,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-10 22:08:39.443725,99.21862700945947,64.63141602355479,53.08646807399448,5.4556507753664715e-31,2.0,-64.71,2.8345692104261015,-64.34,10.4708,12.8853,14.5071,0.5614,6.5986,6.2226,7
11375,npp,2446,3316,12.1866445541382,-1.25144147872925,36.7615966796875,3670176,2444,2663,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.56026107959065,55.219585119741446,46.621855189083966,9.69500137932505e-32,15.0,55.29,2.0682789409984763,55.62,11.1536,12.3013,17.1162,0.5881,7.1789,7.1669,7
11420,npp,1728,2618,6.80131721496582,-1.25622868537903,36.7556800842285,3670176,1727,2114,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-12 23:11:21.640891,-79.8643425380196,31.34868875654477,27.41134900592745,8.753716103605499e-33,12.0,31.4,1.2365102219381485,32.02,7.2099,8.3997,11.6895,0.8613,5.9417,5.8577,7
11582,npp,845,3542,21.618091583252,-1.2556266784668,36.758243560791,3670176,843,2875,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.60125797006401,60.539869854188126,50.39888775991749,3.43947788127835e-27,16.0,60.61,2.4157378735459294,60.97,9.8618,13.361,16.7167,0.5415,10.6524,11.7052,7
11618,npp,143,2851,12.0031204223633,-1.25190842151642,36.7606964111328,3670176,142,2298,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.10063501051594,40.90024948731799,35.406628661777155,5.3463062525539e-22,13.0,40.96,1.4276677814245327,41.59,8.2593,10.4314,12.1499,0.6935,8.3353,8.3244,7
11654,npp,2515,2161,5.87100505828857,-1.25743186473846,36.7582359313965,3670176,2515,1722,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-18 22:58:53.193053,-79.97409665501908,7.373915745376901,6.520989066513126,1.6284421004127022e-15,10.0,7.36,1.0,8.145,6.642,7.7911,9.2234,0.9285,5.3143,5.4515,7
11708,npp,1815,1472,7.85128545761108,-1.25770425796509,36.7591934204102,3670176,1815,1104,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-19 22:40:04.643576,97.01198922147462,30.403482214555034,26.60474584111351,1.9567696427770057e-08,7.0,-30.44,1.184412938166907,-29.88,6.7041,8.2116,9.1048,0.881,6.9301,6.9169,7
11798,npp,2395,3774,27.0645008087158,-1.25328660011292,36.7582778930664,3670176,2394,3042,196611,3866787,2330,ken_nairobi_30_24,-1.25416667,36.75833333,30,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.07011825720379,65.10150726821021,53.3850914827645,0.0001228516731275781,17.0,65.17,2.898275349237888,65.38,3.6231,11.0164,17.3628,0.6567,12.7714,17.7729,7
