gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,23,3141,8.84382343292236,-1.23579716682434,36.9440422058105,3670144,24,2511,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-04-09 23:25:21.876787,-80.84708259385384,50.451009334914175,43.02800838817916,0.07439567895061323,14.0,50.53,1.847645286154319,50.06,4.4463,6.5796,14.2373,0.7612,6.2339,6.732,4.659022051597574,7
413,npp,2378,2444,4.1720814704895,-1.23932385444641,36.943962097168,3670144,2378,1979,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-04-10 23:06:31.522757,-80.2714404693015,22.996622012236678,20.225736733670498,0.043814264846567655,11.0,23.03,1.0837787002826917,22.24,2.4966,4.3736,6.1914,1.1452,4.8225,4.7777,3.5568494595715405,7
1430,npp,2761,2905,12.4298858642578,-1.23569881916046,36.9454193115234,3670144,2761,2342,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-06 23:18:49.215549,-80.92367411346049,42.858866788067864,37.00676536684951,0.17728459866084262,13.0,42.93,1.4867838833500562,42.47,4.1755,6.1399,8.7009,0.8157,9.2391,10.1394,5.19950202744078,7
1475,npp,2041,2212,4.39064311981201,-1.24044954776764,36.9446907043457,3670144,2041,1771,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-07 22:59:58.891922,-78.49800051839955,10.301296179023794,9.104769509392227,0.12217722960091816,10.0,10.32,1.0,9.74,2.6615,4.4321,8.0365,1.13,4.967,4.9616,1.557226166302824,7
1790,npp,1319,379,2.73063850402832,-1.23916506767273,36.9431762695312,3670176,1320,212,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-15 22:09:40.875085,98.976989833588,63.72294796921762,52.50531162562072,8.675953976662841e-17,2.0,-63.75,2.7445598364131496,-63.93,5.4063,8.6613,14.7811,0.5783,2.8476,1.579,1.579,7
1808,npp,224,4052,6.30431318283081,-1.24049031734467,36.9393005371094,3670176,229,3193,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-15 23:50:03.699834,-80.79173338261626,69.63907991094037,56.060534765760146,2.044367578192232e-05,18.0,69.75,3.5496478698597698,69.59,6.3025,9.65,17.3977,0.519,4.0659,3.272,3.272,7
1889,npp,1852,2668,2.01056277751923,-1.23661684989929,36.9449234008789,3670176,1852,2148,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-17 23:12:23.053037,-80.82020179179229,33.58394502994878,29.306613564666403,1.2455986711032058e-19,12.0,33.63,1.2937979144666532,33.28,3.262,5.3731,8.0011,0.9321,2.4095,1.8741,1.8741,7
1925,npp,1115,1977,1.0071642398834229,-1.24004316329956,36.9433441162109,3670176,1115,1546,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-18 22:53:32.728993,90.2639234189877,3.332611887141406,2.9485601140169777,1.6564087154873642e-25,9.0,-3.31,1.0,-3.69,2.534,5.0085,8.6515,1.0,1.0072,1.0072,1.0072,7
1988,npp,2747,602,4.21388339996338,-1.23539793491364,36.9395713806152,3670176,2746,388,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-20 22:15:52.076146,98.98564468415799,59.04289089621559,49.35810187488755,1.2226889342967578e-35,3.0,-59.09,2.253202848596432,-59.2,4.4598,7.8924,9.5643,0.6346,3.3759,2.6741,2.6741,7
2051,npp,933,3591,1.57567191123962,-1.23890244960785,36.9421081542969,3670176,934,2913,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.21655778159058,61.553943692978066,51.083502664035635,2.6695817784074887e-31,16.0,61.63,2.5331140255951103,61.51,5.9638,8.9206,16.4824,0.5615,2.1089,0.8847,0.8847,7
2123,npp,2560,2206,2.99515295028687,-1.24109363555908,36.9438056945801,3670176,2560,1765,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-23 22:59:43.890825,-76.01624661911141,9.980392333038477,8.8215096243567,7.63833316277128e-31,10.0,9.97,1.0,9.74,2.6615,4.4321,8.0365,1.13,3.5715,3.3846,3.3846,7
2249,npp,385,153,1.81086695194244,-1.23465538024902,36.9432067871094,3670176,389,73,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-26 22:03:14.673288,99.3086490541144,67.79375248315745,55.001988814505395,4.349989506659882e-18,1.0,-67.81,3.3166247903554,-67.89,4.7125,6.7994,10.1645,0.7366,3.5044,1.3339,1.3339,7
2267,npp,2360,3817,7.79844665527344,-1.2358683347702,36.9385070800781,3670176,2360,3068,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-26 23:43:37.498663,-81.05155595653589,65.83905073801655,53.83823436105952,2.2250266433890966e-26,17.0,65.93,3.0,65.82,5.1675,8.2298,11.8915,0.6086,4.8647,4.746,4.746,7
2375,npp,191,1743,1.86611831188202,-1.23850011825562,36.9448089599609,3670176,191,1326,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-05-29 22:47:04.748005,96.44062593767138,16.65187450504513,14.687810983684097,9.840647564788418e-07,8.0,-16.66,1.0442604737599883,-16.77,2.7731,4.2299,7.738,1.1841,2.7449,2.2096,2.2096,7
2636,npp,171,596,9.15184497833252,-1.24043810367584,36.9409217834473,3670144,170,383,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-05 22:15:35.339295,98.88836188783536,59.18780339315761,49.45491638993966,0.13829585919662524,3.0,-59.22,2.3545700244418297,-59.2,4.4598,7.8924,9.5643,0.6346,5.5434,5.8077,1.9541930421525797,7
2726,npp,701,2891,9.91219711303711,-1.23758065700531,36.9445571899414,3670144,700,2331,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-07 23:18:17.533906,-80.42693506333572,42.353213551386816,36.591072337856374,0.06792905256265029,13.0,42.42,1.4867838833500562,42.47,4.1755,6.1399,8.7009,0.8157,7.5457,8.0857,6.192909585227091,7
2753,npp,3033,2198,3.6804826259613,-1.23859941959381,36.9383316040039,3670144,3033,1758,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-08 22:59:27.220130,-80.36478000152536,9.494993709893311,8.392808435669092,0.04054267782503385,10.0,9.51,1.0,9.74,2.6615,4.4321,8.0365,1.13,4.2568,4.1591,3.029409696934536,7
2798,npp,2310,1509,4.43423795700073,-1.24027526378632,36.9396743774414,3670144,2310,1132,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-09 22:40:36.908951,98.35264851241851,28.675889847791318,25.123594539937173,0.019756760038239347,7.0,-28.7,1.184412938166907,-28.6,3.0091,5.1161,9.6854,0.979,4.4328,4.341,3.7904931900771257,7
2834,npp,1588,819,4.90960121154785,-1.23899328708649,36.942798614502,3670144,1589,608,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-10 22:21:46.592862,99.03866589975551,53.637768778641366,45.438694155927465,0.006193895285442268,4.0,-53.66,1.9513309067639726,-53.61,4.0944,6.5584,10.7291,0.7637,4.1635,3.7493,3.576711907216289,7
3068,npp,1202,4036,2.77256751060486,-1.23545563220978,36.9449424743652,3670176,1206,3185,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-16 23:49:30.353746,-81.28863690860406,69.41338023880893,55.92570694158813,3.408501768018643e-17,18.0,69.5,3.5496478698597698,69.59,6.3025,9.65,17.3977,0.519,3.071,1.439,1.439,7
3185,npp,2082,1961,1.63867807388306,-1.23700797557831,36.9417152404785,3670176,2082,1531,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-19 22:52:57.635148,99.39735715343755,4.213506907279164,3.7273065408103725,3.49202330643565e-33,9.0,-4.24,1.0,-3.69,2.534,5.0085,8.6515,1.0,1.6387,1.6387,1.6387,7
3338,npp,427,2189,1.33333671092987,-1.23976397514343,36.9433631896973,3670176,427,1749,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-24 22:59:06.498874,-78.48184840571113,8.976810787718389,7.935521499143375,1.2445033906082e-25,10.0,8.99,1.0,9.74,2.6615,4.4321,8.0365,1.13,1.9097,1.5067,1.5067,7
3410,npp,2053,809,3.06709289550781,-1.23674309253693,36.9404792785645,3670176,2054,597,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-26 22:21:25.863417,98.98170049048097,53.90554712794855,45.63748064836603,2.0379329440653508e-12,4.0,-53.94,1.9513309067639726,-53.61,4.0944,6.5584,10.7291,0.7637,3.2193,2.3422,2.3422,7
3545,npp,1885,2417,1.95212388038635,-1.23811292648315,36.9412307739258,3670144,1885,1956,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-06-29 23:05:21.288130,-79.44548410980198,21.602882178140554,19.01144735359404,0.0066487447313450234,11.0,21.61,1.0837787002826917,22.24,2.4966,4.3736,6.1914,1.1452,2.7742,2.2355,2.0502378798466974,7
3635,npp,2814,361,7.83627080917358,-1.23438930511475,36.941162109375,3670144,2812,200,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-02 22:08:51.901002,98.40939247355627,64.10566870074673,52.74312853629956,0.16828984112394035,2.0,-64.1,2.7445598364131496,-63.93,5.4063,8.6613,14.7811,0.5783,4.7079,4.5314,-0.1578660233891247,7
3698,npp,1026,3345,17.3376045227051,-1.23844349384308,36.9382247924805,3670144,1028,2694,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-03 23:30:28.971535,-81.11042872587733,55.93480736033555,47.13663079710172,0.22343079801304008,15.0,56.03,2.0682789409984763,56.28,4.4792,8.1325,12.3058,0.6159,9.4591,10.6776,4.451873938914421,7
4022,npp,373,1504,2.86660552024841,-1.23534142971039,36.9433975219727,3670144,374,1128,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-11 22:40:18.116407,99.23180944706624,28.904012564804557,25.31938030055578,0.0014535025000682966,7.0,-28.93,1.184412938166907,-28.6,3.0091,5.1161,9.6854,0.979,3.1092,2.8063,2.7657992790832706,7
4157,npp,204,3118,4.54424333572388,-1.23520481586456,36.9443130493164,3670176,203,2497,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.70498281923913,49.76310571173901,42.49057043612583,4.5201749568750427e-11,14.0,49.85,1.7549928774784245,50.06,4.4463,6.5796,14.2373,0.7612,3.8487,3.4591,3.4591,7
4193,npp,2564,2423,1.39180910587311,-1.2394745349884,36.9436149597168,3670176,2564,1961,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.48938989818582,21.855553161045524,19.23218799778164,2.6824404145467603e-18,11.0,21.93,1.0837787002826917,22.24,2.4966,4.3736,6.1914,1.1452,2.2572,1.5938,1.5938,7
4445,npp,256,1963,4.1063947677612305,-1.23627543449402,36.9401969909668,3670176,256,1533,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-21 22:52:51.184260,91.59666634164357,4.147230284990309,3.668959074534899,5.091065139175807e-32,9.0,-4.12,1.0,-3.69,2.534,5.0085,8.6515,1.0,4.1064,4.1064,4.1064,7
4580,npp,102,3580,2.31549191474915,-1.23785960674286,36.9425582885742,3670176,103,2905,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.13616537566641,61.31049852535634,50.918648540898346,5.21660517803502e-26,16.0,61.4,2.5331140255951103,61.51,5.9638,8.9206,16.4824,0.5615,2.401,1.3,1.3,7
4868,npp,148,2426,4.47195529937744,-1.24016857147217,36.9408073425293,3670144,148,1964,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.76094315819552,22.037432858391856,19.39140756306138,0.12062760622339001,11.0,22.08,1.0837787002826917,22.24,2.4966,4.3736,6.1914,1.1452,5.0992,5.1211,1.759905220990627,7
4985,npp,1069,367,9.32414054870605,-1.23889648914337,36.9427490234375,3670144,1067,204,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-03 22:08:56.826595,98.76479928509505,63.965021768539614,52.661555061313706,0.13790555916663894,2.0,-63.99,2.7445598364131496,-63.93,5.4063,8.6613,14.7811,0.5783,5.25,5.3918,1.549168450063831,7
5039,npp,2333,3353,10.5277032852173,-1.23881995677948,36.9393615722656,3670144,2331,2702,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-04 23:30:31.101539,-80.90692048083734,56.14297420342085,47.29483790500699,0.1040890057198151,15.0,56.23,2.1127631471468895,56.28,4.4792,8.1325,12.3058,0.6159,6.1422,6.4836,3.5832405090737858,7
5354,npp,1657,1509,1.34652364253998,-1.23680901527405,36.9433746337891,3670176,1657,1131,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-12 22:40:18.456551,98.47256742143895,28.671552360872557,25.12279809045445,2.118330210312581e-12,7.0,-28.7,1.184412938166907,-28.6,3.0091,5.1161,9.6854,0.979,1.8258,1.3182,1.3182,7
5390,npp,945,818,8.41742706298828,-1.23764801025391,36.9399604797363,3670176,948,607,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-13 22:21:29.913766,99.04615356187502,53.660669482310965,45.46267971232866,1.47646869599261e-19,4.0,-53.69,1.9513309067639726,-53.61,4.0944,6.5584,10.7291,0.7637,5.9611,6.4281,6.4281,7
5426,npp,235,144,2.74453544616699,-1.23758840560913,36.9429626464844,3670176,234,68,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-14 22:02:39.591057,99.02204874492715,67.93086870636347,55.08859386488792,1.005173212642264e-25,1.0,-67.96,3.3166247903554,-67.89,4.7125,6.7994,10.1645,0.7366,3.7859,2.0216,2.0216,7
5444,npp,2211,3813,2.0856056213378897,-1.23677778244019,36.9410285949707,3670176,2214,3066,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.31077655208081,65.75018517919825,53.78941135257008,4.2960172326409154e-17,17.0,65.86,3.0,65.82,5.1675,8.2298,11.8915,0.6086,2.9604,1.2693,1.2693,7
5633,npp,1697,368,1.83751428127289,-1.23734223842621,36.9400444030762,3670176,1701,205,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-19 22:08:56.149577,99.4108822312184,63.935669661990005,52.64507759804539,8.175809235106886e-32,2.0,-63.97,2.7445598364131496,-63.93,5.4063,8.6613,14.7811,0.5783,2.5222,1.0626,1.0626,7
5678,npp,2959,3354,4.35315084457397,-1.23968505859375,36.9387588500977,3670176,2956,2703,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-20 23:30:28.647775,-80.60410059355759,56.163832502298106,47.312478439688626,9.319284772992057e-32,15.0,56.26,2.1127631471468895,56.28,4.4792,8.1325,12.3058,0.6159,3.2197,2.6809,2.6809,7
5723,npp,2243,2659,0.875844120979309,-1.23875772953033,36.944393157959,3670176,2244,2142,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.53077280478153,33.162215688051226,28.95105377334005,9.960447002890187e-29,12.0,33.23,1.2365102219381485,33.28,3.262,5.3731,8.0011,0.9321,1.3715,0.8164,0.8164,7
5750,npp,1527,1967,2.62262344360352,-1.23500943183899,36.9399108886719,3670176,1527,1537,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-22 22:52:49.777180,94.5375410745167,3.9244266896220763,3.472170262544937,1.533367375398168e-23,9.0,-3.89,1.0,-3.69,2.534,5.0085,8.6515,1.0,2.6226,2.6226,2.6226,7
5777,npp,813,1279,1.94985973834991,-1.23768544197083,36.9410018920898,3670176,812,957,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-23 22:33:59.452806,98.29626452938723,38.65936292830972,33.558349003577234,1.7144197067918796e-16,6.0,-38.69,1.357151599901897,-38.57,3.3094,6.7328,12.0679,0.7439,1.4842,1.4505,1.4505,7
5903,npp,632,2891,4.87102222442627,-1.23867440223694,36.9399108886719,3670144,632,2332,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.66172919972102,42.3312357251765,36.57867963584675,0.0013337420818099112,13.0,42.42,1.4867838833500562,42.47,4.1755,6.1399,8.7009,0.8157,4.155,3.9734,3.9362363103415765,7
5930,npp,2987,2198,4.60849714279175,-1.23450553417206,36.9396858215332,3670144,2987,1758,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-27 22:59:04.559551,-78.6519941049772,9.477303201005157,8.378296384591136,0.020565534572482076,10.0,9.51,1.0,9.74,2.6615,4.4321,8.0365,1.13,5.1849,5.2078,4.634757314360101,7
6056,npp,2823,3812,15.9486389160156,-1.23527705669403,36.9387054443359,3670144,2824,3065,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.94522085220554,65.73098918008614,53.77837836968112,0.15290531426705323,17.0,65.84,3.0,65.82,5.1675,8.2298,11.8915,0.6086,7.5814,9.706,5.445411896764046,7
6101,npp,2106,3123,18.0067520141602,-1.23451447486877,36.9391326904297,3670144,2106,2500,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.74641734655893,49.90826062860205,42.60844359327955,0.2132303520904958,14.0,50.0,1.7549928774784245,50.06,4.4463,6.5796,14.2373,0.7612,11.5197,13.7069,7.76540146072174,7
6137,npp,1373,2427,13.7012920379639,-1.23546707630157,36.9440574645996,3670144,1373,1964,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-01 23:05:19.352623,-79.99675499077739,22.086836426714097,19.435109631682533,0.16558528067018363,11.0,22.14,1.0837787002826917,22.24,2.4966,4.3736,6.1914,1.1452,13.6151,15.6901,11.076194458023792,7
6164,npp,657,1738,4.89858961105347,-1.23506259918213,36.9435615539551,3670144,658,1322,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-02 22:46:30.815786,98.99750654739195,16.936558060796255,14.938527020714453,0.12235934134499415,8.0,-16.94,1.0442604737599883,-16.77,2.7731,4.2299,7.738,1.1841,5.6488,5.8003,2.3908517636635898,7
6182,npp,3015,1048,4.0645740032196,-1.24069404602051,36.9424858093262,3670144,3015,770,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-03 22:27:40.499664,98.85384665153883,46.89049625082823,40.24111622010736,0.08427756237605216,5.0,-46.93,1.646109783506203,-46.83,3.3567,6.0019,10.4929,0.8345,3.8316,3.3918,1.043471026933668,7
6470,npp,1942,3581,4.5993857383728,-1.23999321460724,36.9397506713867,3670176,1943,2906,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-10 23:36:39.282799,-81.18162233435253,61.33521774349656,50.937353417442445,0.00020193310165494413,16.0,61.43,2.5331140255951103,61.51,5.9638,8.9206,16.4824,0.5615,3.3026,2.5823,2.5823,7
6668,npp,334,3809,6.82219505310059,-1.23730027675629,36.9426231384277,3670176,331,3063,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-15 23:42:52.305815,-80.89337777809119,65.6869884152196,53.746901168542536,2.8715255729778228e-30,17.0,65.79,3.0,65.82,5.1675,8.2298,11.8915,0.6086,4.5393,4.1518,4.1518,7
6704,npp,2672,3120,4.7575798034668,-1.24067687988281,36.940113067627,3670176,2675,2499,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-16 23:24:01.993391,-80.25989270837972,49.8139235330761,42.532376370424075,1.925661586723931e-32,14.0,49.91,1.7549928774784245,50.06,4.4463,6.5796,14.2373,0.7612,3.9703,3.6215,3.6215,7
6749,npp,1953,2425,1.33374798297882,-1.23756611347198,36.9441032409668,3670176,1953,1963,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-17 23:05:13.457405,-81.66233550278706,21.977797826945988,19.339206440113728,1.3431007671151066e-32,11.0,22.03,1.0837787002826917,22.24,2.4966,4.3736,6.1914,1.1452,2.2036,1.5274,1.5274,7
6803,npp,519,1045,1.67231690883636,-1.24062180519104,36.9397659301758,3670176,519,768,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-19 22:27:32.834177,98.68187018627552,46.99681096883556,40.32300988132043,1.1249563752365637e-26,5.0,-47.02,1.646109783506203,-46.83,3.3567,6.0019,10.4929,0.8345,2.3783,1.3955,1.3955,7
6866,npp,1781,4038,2.29576420783997,-1.23617458343506,36.9425964355469,3670176,1783,3186,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.25209822112998,69.42770921244437,55.940944935976816,3.0755854130427388e-27,18.0,69.53,3.5496478698597698,69.59,6.3025,9.65,17.3977,0.519,2.9366,1.1915,1.1915,7
6902,npp,1062,3350,4.99620866775513,-1.23412728309631,36.9414672851562,3670176,1063,2699,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.99522819845792,56.059953658800005,47.23220770468652,5.648643584866969e-22,15.0,56.16,2.0682789409984763,56.28,4.4792,8.1325,12.3058,0.6159,3.4921,3.077,3.077,7
6938,npp,343,2653,3.53745412826538,-1.23854982852936,36.9384536743164,3670176,343,2139,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.8282512359832,32.89202383392853,28.719812388980213,5.761731357380499e-15,12.0,32.97,1.2365102219381485,33.28,3.262,5.3731,8.0011,0.9321,3.524,3.2974,3.2974,7
6974,npp,2680,1962,3.45451641082764,-1.23832726478577,36.9385948181152,3670176,2680,1533,196611,3866787,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-23 22:52:36.201081,98.14859738283357,4.172240199160063,3.691079905299679,5.299002577574533e-07,9.0,-4.18,1.0,-3.69,2.534,5.0085,8.6515,1.0,3.4545,3.4545,3.4545,7
7019,npp,1962,1275,2.17584300041199,-1.23847913742065,36.9430618286133,3670144,1962,953,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-24 22:33:45.896804,98.30668810430272,38.82582263485071,33.69341823903525,0.005158028658502671,6.0,-38.85,1.357151599901897,-38.57,3.3094,6.7328,12.0679,0.7439,1.6507,1.6186,1.4748755281338064,7
7109,npp,2505,3576,9.27737522125244,-1.23568737506866,36.9412498474121,3670144,2505,2902,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.83294708483108,61.23078293725053,50.86271958477876,0.023024168113145185,16.0,61.32,2.5331140255951103,61.51,5.9638,8.9206,16.4824,0.5615,5.1493,5.2088,4.567249395823858,7
7154,npp,1785,2884,5.64784812927246,-1.23750925064087,36.9394378662109,3670144,1785,2326,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.756424994566,42.0921345242085,36.37975356400351,0.06578984322995224,13.0,42.16,1.4867838833500562,42.47,4.1755,6.1399,8.7009,0.8157,4.6775,4.6071,2.773916995714514,7
7226,npp,346,1503,5.34019708633423,-1.2389417886734,36.9444007873535,3670144,346,1127,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-09-29 22:39:58.978941,97.88210053201661,28.9719900597066,25.378201545764274,0.23945201592383936,7.0,-28.98,1.184412938166907,-28.6,3.0091,5.1161,9.6854,0.979,5.1977,5.2279,-1.4442448841153954,7
7361,npp,151,3115,4.31877756118774,-1.23690557479858,36.9412612915039,3670144,152,2495,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.9332084821975,49.67320419413805,42.421287140182386,0.10732522223459441,14.0,49.76,1.7549928774784245,50.06,4.4463,6.5796,14.2373,0.7612,3.7202,3.2875,0.29696584347463606,7
7397,npp,2502,2419,2.89762473106384,-1.23929381370544,36.9414100646973,3670144,2502,1958,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.95727361233862,21.66128591290408,19.062819665935514,0.07810203914254758,11.0,21.72,1.0837787002826917,22.24,2.4966,4.3736,6.1914,1.1452,3.6466,3.3182,1.1419471967257353,7
7442,npp,1781,1730,2.38874864578247,-1.23481869697571,36.9452209472656,3670144,1782,1315,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-10-04 22:46:12.103869,99.43769131668857,17.358210145486826,15.306201530704396,0.05135693650356702,8.0,-17.38,1.0442604737599883,-16.77,2.7731,4.2299,7.738,1.1841,3.2454,2.8284,1.3973787582949335,7
7478,npp,1062,1040,6.45178365707397,-1.23481225967407,36.9411239624023,3670144,1063,764,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-10-05 22:27:21.812242,98.73983340207756,47.1658820736033,40.45423214385097,0.028949665197791165,5.0,-47.18,1.646109783506203,-46.83,3.3567,6.0019,10.4929,0.8345,5.2818,5.3839,4.577240010936756,7
7532,npp,2322,4031,6.44652366638184,-1.235107421875,36.943603515625,3670144,2326,3182,196611,3866755,1974,ken_nairobi_74_20,-1.2375,36.94166667,74,20,ken_nairobi,2012-10-06 23:48:56.127576,-81.34517047488627,69.33191660818937,55.88291186407835,0.025840277966636117,18.0,69.42,3.5496478698597698,69.59,6.3025,9.65,17.3977,0.519,4.106,3.3458,2.6257806768214973,7
