lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.901,0.89,0.927
2,0.782,0.774,0.824
3,0.677,0.671,0.712
4,0.587,0.582,0.602
5,0.511,0.504,0.501
6,0.442,0.436,0.405
7,0.38,0.378,0.321
8,0.327,0.328,0.247
9,0.283,0.285,0.186
10,0.245,0.248,0.134
11,0.213,0.217,0.09
12,0.186,0.19,0.055
13,0.161,0.168,0.025
14,0.141,0.149,0.002
15,0.125,0.133,-0.015
16,0.111,0.119,-0.027
17,0.1,0.107,-0.034
18,0.091,0.097,-0.035
19,0.084,0.088,-0.03
20,0.079,0.079,-0.019
21,0.076,0.072,-0.003
22,0.073,0.065,0.019
23,0.071,0.059,0.047
24,0.067,0.052,0.078
25,0.066,0.046,0.115
26,0.06,0.041,0.154
27,0.049,0.035,0.19
28,0.032,0.029,0.213
29,0.009,0.023,0.22
30,-0.004,0.018,0.213
31,-0.01,0.012,0.194
32,-0.006,0.007,0.166
33,-0.006,0.002,0.128
34,-0.008,-0.003,0.086
35,-0.013,-0.009,0.044
36,-0.019,-0.014,0.003
37,-0.02,-0.019,-0.033
38,-0.023,-0.024,-0.063
39,-0.024,-0.027,-0.087
40,-0.025,-0.029,-0.105
41,-0.025,-0.03,-0.119
42,-0.025,-0.03,-0.128
43,-0.025,-0.029,-0.133
44,-0.025,-0.027,-0.135
45,-0.025,-0.024,-0.135
46,-0.025,-0.021,-0.13
47,-0.024,-0.018,-0.123
48,-0.024,-0.015,-0.112
49,-0.023,-0.012,-0.098
50,-0.021,-0.01,-0.079
51,-0.019,-0.009,-0.056
52,-0.015,-0.008,-0.027
53,-0.017,-0.009,0.003
54,-0.018,-0.01,0.037
55,-0.01,-0.011,0.078
56,-0.001,-0.012,0.119
57,0.01,-0.014,0.155
58,0.019,-0.017,0.177
59,0.016,-0.02,0.178
60,0.002,-0.024,0.162
61,-0.017,-0.028,0.133
62,-0.033,-0.033,0.097
63,-0.044,-0.038,0.058
64,-0.052,-0.042,0.017
65,-0.062,-0.046,-0.025
66,-0.069,-0.05,-0.064
67,-0.073,-0.054,-0.097
68,-0.075,-0.057,-0.125
69,-0.074,-0.06,-0.146
70,-0.074,-0.063,-0.162
71,-0.074,-0.066,-0.172
72,-0.073,-0.068,-0.178
73,-0.071,-0.07,-0.181
74,-0.07,-0.072,-0.179
75,-0.069,-0.073,-0.173
76,-0.067,-0.074,-0.164
77,-0.066,-0.073,-0.152
78,-0.064,-0.072,-0.136
79,-0.061,-0.071,-0.115
80,-0.057,-0.068,-0.09
81,-0.054,-0.065,-0.059
82,-0.055,-0.062,-0.026
83,-0.054,-0.06,0.011
84,-0.05,-0.058,0.048
85,-0.053,-0.058,0.082
86,-0.061,-0.057,0.108
87,-0.069,-0.057,0.125
88,-0.075,-0.056,0.13
89,-0.073,-0.057,0.125
90,-0.069,-0.057,0.107
91,-0.064,-0.057,0.078
92,-0.06,-0.057,0.043
93,-0.054,-0.056,0.006
94,-0.047,-0.056,-0.029
95,-0.04,-0.056,-0.061
96,-0.037,-0.056,-0.091
97,-0.043,-0.055,-0.123
98,-0.047,-0.053,-0.148
99,-0.051,-0.052,-0.169
100,-0.052,-0.05,-0.184
101,-0.052,-0.048,-0.194
102,-0.051,-0.045,-0.199
103,-0.049,-0.042,-0.2
104,-0.047,-0.039,-0.197
105,-0.044,-0.035,-0.191
106,-0.04,-0.032,-0.181
107,-0.036,-0.029,-0.167
108,-0.031,-0.026,-0.148
109,-0.027,-0.023,-0.124
110,-0.021,-0.02,-0.095
111,-0.014,-0.018,-0.058
112,-0.01,-0.016,-0.018
113,-0.006,-0.014,0.026
114,-0.005,-0.011,0.072
115,-0.006,-0.009,0.112
116,0.002,-0.006,0.153
117,0.011,-0.004,0.185
118,0.008,-0.002,0.195
119,0.0,-0.0,0.179
120,-0.004,0.001,0.151
121,-0.003,0.003,0.118
122,-0.0,0.004,0.083
123,0.0,0.004,0.046
124,-0.001,0.005,0.009
125,-0.003,0.005,-0.026
126,-0.003,0.004,-0.055
127,-0.003,0.003,-0.079
128,-0.001,0.002,-0.098
129,-0.0,-0.0,-0.113
130,0.0,-0.002,-0.125
131,0.001,-0.004,-0.134
132,0.001,-0.006,-0.139
133,0.003,-0.006,-0.14
134,0.004,-0.006,-0.138
135,0.004,-0.005,-0.132
136,0.005,-0.003,-0.122
137,0.006,0.0,-0.107
138,0.008,0.003,-0.087
139,0.008,0.007,-0.062
140,0.003,0.011,-0.034
141,-0.001,0.015,-0.002
142,-0.003,0.019,0.035
143,-0.004,0.022,0.075
144,-0.003,0.024,0.118
145,0.002,0.027,0.158
146,0.012,0.03,0.193
147,0.025,0.031,0.214
148,0.036,0.033,0.219
149,0.049,0.033,0.211
150,0.063,0.033,0.192
151,0.067,0.031,0.161
152,0.067,0.028,0.124
153,0.067,0.024,0.086
154,0.059,0.02,0.045
155,0.041,0.017,0.004
156,0.021,0.014,-0.035
157,0.005,0.013,-0.067
158,-0.004,0.012,-0.09
159,-0.008,0.012,-0.106
160,-0.01,0.013,-0.116
161,-0.01,0.014,-0.12
162,-0.008,0.017,-0.121
163,-0.005,0.021,-0.118
164,-0.0,0.025,-0.111
165,0.005,0.03,-0.101
166,0.011,0.035,-0.087
167,0.017,0.041,-0.069
168,0.025,0.047,-0.045
169,0.037,0.054,-0.014
170,0.052,0.06,0.024
171,0.07,0.067,0.066
172,0.087,0.073,0.111
173,0.107,0.078,0.159
174,0.129,0.081,0.209
175,0.146,0.083,0.249
176,0.147,0.082,0.27
177,0.115,0.079,0.261
178,0.086,0.073,0.242
179,0.066,0.066,0.212
180,0.052,0.056,0.175
181,0.043,0.046,0.133
182,0.033,0.036,0.088
183,0.018,0.026,0.042
184,0.002,0.015,-0.003
185,-0.013,0.005,-0.044
186,-0.025,-0.005,-0.077
187,-0.036,-0.014,-0.105
188,-0.045,-0.022,-0.127
189,-0.05,-0.029,-0.143
190,-0.053,-0.034,-0.153
191,-0.054,-0.038,-0.158
192,-0.054,-0.04,-0.158
193,-0.053,-0.039,-0.153
194,-0.049,-0.037,-0.144
195,-0.041,-0.033,-0.129
196,-0.027,-0.028,-0.107
197,-0.008,-0.021,-0.079
198,0.008,-0.014,-0.048
199,0.018,-0.007,-0.015
200,0.022,-0.0,0.018
201,0.026,0.005,0.054
202,0.026,0.009,0.093
203,0.023,0.013,0.13
204,0.018,0.016,0.163
205,0.014,0.018,0.19
206,0.015,0.02,0.208
207,0.021,0.021,0.214
208,0.024,0.02,0.202
209,0.021,0.019,0.174
210,0.013,0.016,0.135
211,0.007,0.012,0.095
212,0.004,0.008,0.057
213,0.003,0.004,0.022
214,-0.002,-0.0,-0.01
215,-0.006,-0.004,-0.038
216,-0.011,-0.007,-0.062
217,-0.013,-0.01,-0.08
218,-0.015,-0.012,-0.094
219,-0.016,-0.013,-0.105
220,-0.018,-0.014,-0.111
221,-0.019,-0.013,-0.113
222,-0.019,-0.013,-0.111
223,-0.018,-0.012,-0.106
224,-0.017,-0.012,-0.099
225,-0.016,-0.012,-0.089
226,-0.015,-0.012,-0.076
227,-0.015,-0.012,-0.06
228,-0.014,-0.012,-0.039
229,-0.012,-0.012,-0.014
230,-0.009,-0.013,0.016
231,-0.005,-0.013,0.051
232,-0.001,-0.014,0.087
233,0.001,-0.016,0.122
234,0.004,-0.018,0.155
235,-0.001,-0.02,0.177
236,-0.014,-0.023,0.18
237,-0.03,-0.026,0.162
238,-0.042,-0.03,0.133
239,-0.045,-0.034,0.099
240,-0.046,-0.037,0.059
241,-0.045,-0.041,0.019
242,-0.047,-0.044,-0.021
243,-0.048,-0.046,-0.057
244,-0.049,-0.048,-0.086
245,-0.05,-0.05,-0.11
246,-0.051,-0.05,-0.129
247,-0.052,-0.05,-0.142
248,-0.052,-0.049,-0.15
249,-0.051,-0.047,-0.154
250,-0.049,-0.044,-0.155
251,-0.047,-0.04,-0.153
252,-0.043,-0.036,-0.148
253,-0.039,-0.032,-0.139
254,-0.033,-0.027,-0.127
255,-0.027,-0.022,-0.111
256,-0.02,-0.016,-0.091
257,-0.012,-0.011,-0.067
258,-0.004,-0.007,-0.039
259,0.005,-0.004,-0.006
260,0.012,-0.001,0.03
261,0.015,0.0,0.067
262,0.012,0.001,0.103
263,0.008,0.001,0.136
264,0.006,0.001,0.162
265,0.006,-0.0,0.177
266,0.005,-0.002,0.179
267,0.003,-0.005,0.166
268,-0.003,-0.008,0.14
269,-0.013,-0.012,0.105
270,-0.021,-0.016,0.064
271,-0.027,-0.021,0.022
272,-0.032,-0.026,-0.018
273,-0.037,-0.031,-0.055
274,-0.042,-0.035,-0.086
275,-0.044,-0.039,-0.11
276,-0.046,-0.042,-0.129
277,-0.05,-0.045,-0.144
278,-0.053,-0.048,-0.154
279,-0.054,-0.049,-0.161
280,-0.055,-0.05,-0.163
281,-0.054,-0.051,-0.162
282,-0.054,-0.051,-0.158
283,-0.052,-0.05,-0.151
284,-0.051,-0.05,-0.14
285,-0.049,-0.049,-0.125
286,-0.047,-0.049,-0.106
287,-0.045,-0.048,-0.083
288,-0.042,-0.047,-0.054
289,-0.04,-0.047,-0.021
290,-0.037,-0.046,0.016
291,-0.04,-0.046,0.05
292,-0.037,-0.045,0.084
293,-0.03,-0.045,0.118
294,-0.034,-0.045,0.133
295,-0.045,-0.046,0.134
296,-0.054,-0.046,0.121
297,-0.057,-0.046,0.102
298,-0.054,-0.047,0.076
299,-0.052,-0.047,0.043
300,-0.053,-0.048,0.005
301,-0.056,-0.048,-0.034
302,-0.056,-0.048,-0.069
303,-0.054,-0.049,-0.097
304,-0.05,-0.049,-0.119
305,-0.048,-0.049,-0.138
306,-0.046,-0.05,-0.152
307,-0.045,-0.05,-0.162
308,-0.044,-0.049,-0.17
309,-0.043,-0.049,-0.175
310,-0.042,-0.047,-0.177
311,-0.041,-0.046,-0.176
312,-0.04,-0.044,-0.171
313,-0.039,-0.042,-0.164
314,-0.039,-0.04,-0.153
315,-0.038,-0.038,-0.139
316,-0.039,-0.035,-0.121
317,-0.039,-0.033,-0.098
318,-0.036,-0.03,-0.069
319,-0.031,-0.028,-0.035
320,-0.027,-0.026,0.002
321,-0.028,-0.024,0.038
322,-0.028,-0.021,0.069
323,-0.025,-0.018,0.096
324,-0.021,-0.015,0.117
325,-0.011,-0.012,0.131
326,0.001,-0.009,0.132
327,0.004,-0.006,0.118
328,0.007,-0.003,0.094
329,0.007,-0.0,0.066
330,0.009,0.003,0.036
331,0.01,0.006,0.008
332,0.013,0.01,-0.017
333,0.016,0.014,-0.04
334,0.019,0.019,-0.059
335,0.024,0.024,-0.072
336,0.03,0.031,-0.081
337,0.035,0.038,-0.086
338,0.04,0.046,-0.088
339,0.045,0.054,-0.086
340,0.051,0.062,-0.081
341,0.057,0.07,-0.073
342,0.063,0.078,-0.062
343,0.07,0.086,-0.047
344,0.078,0.093,-0.029
345,0.087,0.099,-0.006
346,0.097,0.104,0.022
347,0.107,0.109,0.053
348,0.115,0.112,0.086
349,0.124,0.115,0.122
350,0.137,0.116,0.162
351,0.146,0.116,0.2
352,0.149,0.115,0.23
353,0.144,0.112,0.248
354,0.131,0.108,0.248
355,0.114,0.103,0.229
356,0.104,0.097,0.201
357,0.09,0.09,0.162
358,0.071,0.082,0.116
359,0.054,0.074,0.069
360,0.043,0.064,0.028
361,0.035,0.055,-0.007
362,0.033,0.045,-0.036
363,0.027,0.035,-0.062
364,0.017,0.026,-0.086
365,0.011,0.019,-0.104
366,0.008,0.012,-0.115
367,0.007,0.007,-0.122
368,0.008,0.003,-0.126
369,0.009,0.001,-0.126
370,0.01,0.002,-0.123
371,0.011,0.004,-0.118
372,0.012,0.008,-0.109
373,0.015,0.013,-0.096
374,0.017,0.02,-0.08
375,0.019,0.029,-0.058
376,0.023,0.037,-0.03
377,0.03,0.046,0.005
378,0.039,0.055,0.047
379,0.05,0.064,0.093
380,0.062,0.073,0.141
381,0.078,0.081,0.189
382,0.094,0.089,0.229
383,0.109,0.097,0.258
384,0.121,0.103,0.269
385,0.125,0.109,0.261
386,0.121,0.114,0.236
387,0.118,0.117,0.202
388,0.116,0.119,0.163
389,0.124,0.119,0.129
390,0.125,0.118,0.093
391,0.117,0.116,0.056
392,0.109,0.113,0.024
393,0.1,0.108,-0.004
394,0.094,0.102,-0.026
395,0.089,0.095,-0.043
396,0.083,0.087,-0.056
397,0.077,0.079,-0.066
398,0.071,0.07,-0.071
399,0.065,0.062,-0.073
400,0.06,0.055,-0.072
