gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2395,2448,1.94552040100098,-1.35509288311005,36.9469223022461,3670144,2395,1983,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-04-10 23:06:33.302038,-80.41212289906574,23.211184124811417,20.411920892852322,0.04387051369943452,11.0,23.25,1.0837787002826917,22.51,2.3292,3.1319,5.2384,0.8683,1.6248,1.6893,0.7993776912912388,7
1115,npp,1517,1068,1.57312476634979,-1.35121655464172,36.9510269165039,3670176,1516,784,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-04-28 22:28:44.427497,98.5091126143895,46.22008276532171,39.709242563157346,1.7577904633012955e-12,5.0,-46.27,1.5732132722552272,-46.67,3.2679,4.3895,6.5609,0.6195,0.9292,0.9746,0.9746,7
1394,npp,428,3602,20.759578704834,-1.35787653923035,36.9527702331543,3670144,426,2922,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-05 23:37:41.320808,-80.97670444871537,61.76563831707301,51.2273056634588,0.2164356548852665,16.0,61.86,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,8.69,10.0177,5.627258643374814,7
1430,npp,2778,2909,11.4952030181885,-1.35099601745605,36.947883605957,3670144,2778,2347,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-06 23:18:50.994830,-80.41224345854181,42.98828778945848,37.11180272721145,0.1774507038438496,13.0,43.07,1.4867838833500562,42.67,3.1545,4.4916,6.736,0.6054,7.43,6.9597,3.360076318165866,7
1475,npp,2058,2216,9.22536468505859,-1.3561874628067,36.9474296569824,3670144,2058,1775,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-07 23:00:00.671203,-78.85410473526188,10.537827445117248,9.313287858873089,0.12231685115850525,10.0,10.56,1.0,10.03,2.0493,2.9448,4.4101,0.9235,9.0,8.5193,6.038077753031736,7
1511,npp,1338,1527,3.1782078742981,-1.35325348377228,36.9505615234375,3670144,1338,1145,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-08 22:41:10.343494,98.48035394375094,27.799792341449873,24.37425917161287,0.07895331777862755,7.0,-27.85,1.184412938166907,-28.37,2.7146,3.8347,5.4387,0.7092,2.1651,2.2539,0.6523158626645307,7
1889,npp,1869,2673,1.18093252182007,-1.35240709781647,36.9530410766602,3670176,1869,2152,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-17 23:12:24.832320,-80.1255859433102,33.77887561607197,29.471310228453596,1.2220810596823877e-19,12.0,33.84,1.2937979144666532,33.55,2.5577,3.2259,5.4124,0.843,1.1388,0.9955,0.9955,7
1925,npp,1132,1982,0.91769939661026,-1.35615038871765,36.9521865844727,3670176,1132,1551,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-18 22:53:34.508274,90.53033681949266,3.028397284346543,2.6794540422124724,1.6139790626784905e-25,9.0,-3.02,1.0,-3.43,1.9291,2.7194,5.0847,1.0,0.9177,0.9177,0.9177,7
1988,npp,2764,607,2.04663372039795,-1.35065293312073,36.9490966796875,3670176,2763,393,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-20 22:15:53.855383,98.68545861868233,58.93823933263683,49.28483333043537,1.1785882396615884e-35,3.0,-58.97,2.253202848596432,-59.11,3.8533,5.9656,8.0609,0.4559,0.9801,0.933,0.933,7
2051,npp,950,3596,2.0828125476837203,-1.35322856903076,36.9515762329102,3670176,951,2917,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.27456058166702,61.65838234570372,51.153337363254735,2.57048054652864e-31,16.0,61.74,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,1.3169,1.0051,1.0051,7
2123,npp,2577,2211,0.761487185955048,-1.35505878925323,36.9467926025391,3670176,2577,1771,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-23 22:59:47.449386,-82.29646489820985,10.249786424957056,9.059023121017816,7.346974285929444e-31,10.0,10.26,1.0,10.03,2.0493,2.9448,4.4101,0.9235,0.5361,0.7032,0.7032,7
2213,npp,1119,830,1.44719934463501,-1.35152721405029,36.9491119384766,3670176,1117,620,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-25 22:22:05.000749,98.7729279076764,53.320875515808794,45.20429950385653,5.209966403299106e-24,4.0,-53.37,1.9513309067639726,-53.48,3.2353,4.7076,6.3115,0.5777,1.0486,0.836,0.836,7
2249,npp,403,158,2.10590302944183,-1.35579645633698,36.9524116516113,3670176,406,75,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-26 22:03:16.452570,99.33144792277304,67.70520787118119,54.950105586249194,4.198172462828058e-18,1.0,-67.73,3.3166247903554,-67.84,4.6181,6.1879,8.1995,0.4395,1.4886,0.9255,0.9255,7
2375,npp,208,1747,0.841798305511475,-1.35373663902283,36.9475212097168,3670176,208,1331,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-05-29 22:47:06.527286,96.60655296798281,16.419909671737475,14.484462411878729,9.85345568976662e-07,8.0,-16.44,1.0442604737599883,-16.55,2.2446,2.8813,5.4957,0.9438,0.7663,0.7945,0.7945,7
2510,npp,22,3362,5.40682172775269,-1.35303461551666,36.9474754333496,3670144,23,2711,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-01 23:31:00.166670,-81.27447997020803,56.37816697786868,47.46081602347845,0.029101481013421183,15.0,56.46,2.1127631471468895,56.41,3.8583,5.0213,7.9273,0.5416,2.9019,2.9282,2.3378705284159507,7
2546,npp,2354,2666,5.3049373626709,-1.35594964027405,36.9506683349609,3670144,2355,2147,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-02 23:12:09.847909,-81.01150415739386,33.48383764799494,29.21947640885263,0.08432544472423034,12.0,33.55,1.2937979144666532,33.55,2.5577,3.2259,5.4124,0.843,4.3263,4.472,2.7614411730390254,7
2636,npp,188,601,7.43166017532349,-1.35674095153809,36.950325012207,3670144,186,387,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-05 22:15:37.118569,98.93752786921763,59.068918761322465,49.3717994306476,0.1384335328164169,3.0,-59.11,2.253202848596432,-59.11,3.8533,5.9656,8.0609,0.4559,3.3701,3.3877,0.5795475819378484,7
2690,npp,1443,3588,8.80692481994629,-1.35207951068878,36.9507369995117,3670144,1446,2911,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.28553117530561,61.48662334108312,51.03292661364254,0.09998247608628157,16.0,61.57,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,3.9714,4.2498,2.2216351018472547,7
2753,npp,3050,2203,1.52971732616425,-1.35498881340027,36.9479789733887,3670144,3050,1763,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-08 22:59:28.999412,-77.71052924587251,9.77623128763703,8.640863615679164,0.04057349539902323,10.0,9.8,1.0,10.03,2.0493,2.9448,4.4101,0.9235,1.3043,1.4126,0.5895583792599066,7
2834,npp,1605,824,3.23715448379517,-1.35465180873871,36.9529800415039,3670144,1606,613,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-10 22:21:48.372144,99.09967282294332,53.49320895506015,45.33040337244683,0.006199968124211923,4.0,-53.53,1.9513309067639726,-53.48,3.2353,4.7076,6.3115,0.5777,1.9659,1.87,1.744232383399456,7
2870,npp,886,151,1.60580253601074,-1.35267794132233,36.9535064697266,3670176,887,71,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-11 22:02:58.053569,99.378607687035,67.8255755456949,55.017030002617396,0.00032778838610661714,1.0,-67.84,3.3166247903554,-67.84,4.6181,6.1879,8.1995,0.4395,1.3379,0.7057,0.7057,7
3266,npp,1896,3578,2.30865716934204,-1.35568475723267,36.9515075683594,3670176,1896,2903,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-22 23:36:50.731854,-80.98824836032279,61.27874673103424,50.89109070650218,9.907522582892307e-32,16.0,61.36,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,1.4061,1.1141,1.1141,7
3338,npp,444,2194,1.060207903385162,-1.3565239906311,36.95263671875,3670176,444,1754,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-24 22:59:08.278149,-78.90245840141802,9.270966397062233,8.195044074927388,1.2277165638857781e-25,10.0,9.28,1.0,10.03,2.0493,2.9448,4.4101,0.9235,0.8348,0.9791,0.9791,7
3410,npp,2070,814,1.83750069141388,-1.35277843475342,36.9502372741699,3670176,2071,602,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-26 22:21:27.642698,99.03902726675197,53.76360120388698,45.53145601264181,2.043154271738588e-12,4.0,-53.8,1.9513309067639726,-53.48,3.2353,4.7076,6.3115,0.5777,1.2486,1.0615,1.0615,7
3464,npp,269,3805,1.94583785533905,-1.35667169094086,36.9513664245605,3670176,267,3061,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.37344681338064,65.62410004929094,53.700947553554464,1.9911629653790635e-15,17.0,65.72,3.0,65.91,4.4812,6.1705,8.5284,0.4407,1.3112,0.8576,0.8576,7
3500,npp,2630,3118,2.45744180679321,-1.35658895969391,36.9514579772949,3670176,2631,2497,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.56238141069488,49.77636913632688,42.497692248481165,3.093163323242866e-07,14.0,49.85,1.7549928774784245,50.18,3.4599,4.651,7.0669,0.5847,1.4695,1.4369,1.4369,7
3545,npp,1902,2422,1.84283053874969,-1.35481595993042,36.9505195617676,3670144,1902,1960,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-06-29 23:05:23.067404,-79.60871812880721,21.869145788874416,19.243029527476757,0.006675487047816251,11.0,21.87,1.0837787002826917,22.51,2.3292,3.1319,5.2384,0.8683,1.53,1.6001,1.4646863851504286,7
3635,npp,2832,366,6.76580953598022,-1.35652542114258,36.950626373291,3670144,2837,204,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-02 22:08:53.680284,98.42435567108701,64.00306589402194,52.677412810734545,0.16845773222673602,2.0,-64.01,2.7445598364131496,-63.83,4.513,6.1206,8.3157,0.4443,2.9545,3.0061,-0.41109942032480884,7
3662,npp,1738,4036,7.94297122955322,-1.35433375835419,36.9480018615723,3670144,1737,3185,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.83390685574192,69.39492663804656,55.91585226224462,0.12133024798724266,18.0,69.5,3.5496478698597698,69.66,5.1263,7.2487,10.0486,0.3752,2.915,2.9799,0.5186911993744152,7
3698,npp,1043,3350,8.64501953125,-1.35345494747162,36.9485778808594,3670144,1045,2699,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-03 23:30:30.750816,-81.17252111037763,56.06504378505353,47.23130534254187,0.22361668441421742,15.0,56.16,2.0682789409984763,56.41,3.8583,5.0213,7.9273,0.5416,4.4715,4.6819,0.14578999629461986,7
3734,npp,331,2654,7.9870548248291,-1.35618722438812,36.9483413696289,3670144,330,2139,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-04 23:11:40.433606,-80.50476052819518,32.941001373681765,28.75922516277012,0.16312360541241375,12.0,33.01,1.2365102219381485,33.55,2.5577,3.2259,5.4124,0.843,6.5699,6.733,3.424004428895406,7
3905,npp,2526,3580,5.03898954391479,-1.35579109191895,36.9530334472656,3670144,2524,2905,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-08 23:36:47.313727,-80.91069628886417,61.31280679122887,50.91632707144108,0.039607496397538314,16.0,61.4,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,2.484,2.4316,1.6281538658206873,7
4022,npp,390,1509,1.6241260766983,-1.35159027576447,36.9527397155762,3670144,391,1131,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-11 22:40:19.895688,98.38397287564597,28.686298695957635,25.13274128080678,0.0014486405325682308,7.0,-28.7,1.184412938166907,-28.37,2.7146,3.8347,5.4387,0.7092,0.853,1.1518,1.1224140316462985,7
4157,npp,221,3123,0.955273389816284,-1.3511780500412,36.9529876708984,3670176,220,2500,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.76913872456215,49.913527077395784,42.60697816052779,4.3561684383390645e-11,14.0,50.0,1.7549928774784245,50.18,3.4599,4.651,7.0669,0.5847,0.6136,0.5585,0.5585,7
4193,npp,2581,2427,1.49488055706024,-1.35464370250702,36.9464645385742,3670176,2581,1965,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.6470622709263,22.071586034803882,19.420011772571748,2.569102635948648e-18,11.0,22.14,1.0837787002826917,22.51,2.3292,3.1319,5.2384,0.8683,1.209,1.298,1.298,7
4238,npp,1869,1738,1.86782383918762,-1.35520398616791,36.949462890625,3670176,1869,1322,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-16 22:46:36.415454,97.35565731186546,16.927308096039074,14.92919289737749,1.0539242568836914e-24,8.0,-16.94,1.0442604737599883,-16.55,2.2446,2.8813,5.4957,0.9438,1.7489,1.7629,1.7629,7
4373,npp,1716,3355,1.79977512359619,-1.35613715648651,36.947582244873,3670176,1717,2704,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-19 23:30:33.604931,-81.15759954594134,56.191208045481446,47.326939001299024,1.995124465297616e-32,15.0,56.28,2.1127631471468895,56.41,3.8583,5.0213,7.9273,0.5416,1.1946,0.9747,0.9747,7
4580,npp,119,3585,2.5520486831665,-1.35218787193298,36.9518013000488,3670176,120,2909,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-24 23:36:50.150385,-81.19448741527309,61.41522048392099,50.98899618794791,5.298413933863198e-26,16.0,61.51,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,1.5022,1.2315,1.2315,7
4697,npp,1036,1512,2.12646532058716,-1.35760927200317,36.950813293457,3670176,1035,1134,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-27 22:40:20.954394,97.69377556434102,28.543276472423166,25.011528634469812,0.0003934586909403159,7.0,-28.56,1.184412938166907,-28.37,2.7146,3.8347,5.4387,0.7092,1.2771,1.508,1.508,7
4868,npp,165,2431,5.23058748245239,-1.3568662405014,36.950366973877,3670144,165,1968,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.61461911077767,22.275822917224065,19.598637942454378,0.12072778009027436,11.0,22.35,1.0837787002826917,22.51,2.3292,3.1319,5.2384,0.8683,4.6559,4.5417,2.092712383413111,7
4904,npp,2523,1741,6.97032976150513,-1.35080575942993,36.9495544433594,3670144,2523,1325,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-01 22:46:37.480710,97.54979707921018,16.76937194720279,14.791589144704043,0.23149022242048353,8.0,-16.77,1.0442604737599883,-16.55,2.2446,2.8813,5.4957,0.9438,6.6351,6.5787,1.882873673658242,7
5039,npp,2350,3358,4.72904443740845,-1.3538202047348,36.9482383728027,3670144,2348,2707,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-04 23:30:32.880818,-80.5811582232753,56.254521230820586,47.37579789315982,0.10408385302382703,15.0,56.36,2.1127631471468895,56.41,3.8583,5.0213,7.9273,0.5416,2.5811,2.5611,0.4497378350417751,7
5120,npp,921,1971,2.001824259758,-1.35175168514252,36.9478912353516,3670144,921,1541,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-06 22:52:54.005058,98.29194618384311,3.654226949417133,3.2331187841787763,0.045823497431695184,9.0,-3.66,1.0,-3.43,1.9291,2.7194,5.0847,1.0,2.0018,2.0018,1.0722610183753143,7
5246,npp,763,3588,3.35791850090027,-1.3567042350769,36.9524459838867,3670144,762,2911,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-09 23:36:49.417261,-80.95066600699018,61.464816189448726,51.02497820688324,0.009758511277776761,16.0,61.57,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,1.8203,1.6204,1.4224466105006763,7
5282,npp,47,2895,2.82256960868835,-1.35322177410126,36.9468307495117,3670144,46,2335,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-10 23:17:59.097602,-80.70281644275849,42.47799437915517,36.697303254930304,0.002493013177580577,13.0,42.56,1.4867838833500562,42.67,3.1545,4.4916,6.736,0.6054,1.5968,1.7089,1.6583287197584726,7
5318,npp,2388,2204,1.033434510231018,-1.35359001159668,36.9531631469727,3670176,2388,1763,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-11 22:59:10.556452,-80.83396496768484,9.807254865921122,8.669188052199395,5.4024100002102014e-05,10.0,9.86,1.0,10.03,2.0493,2.9448,4.4101,0.9235,0.8081,0.9543,0.9543,7
5354,npp,1674,1514,1.6414395570755,-1.35300827026367,36.9525146484375,3670176,1674,1135,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-12 22:40:20.235825,98.58299625852939,28.42502821702477,24.91127762484722,2.04105053547402e-12,7.0,-28.46,1.184412938166907,-28.37,2.7146,3.8347,5.4387,0.7092,0.8676,1.164,1.164,7
5390,npp,962,823,2.04243957996368,-1.35369193553925,36.9492988586426,3670176,964,612,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-13 22:21:31.693047,99.10383792037027,53.51922537771512,45.35673096790971,1.4260098540798082e-19,4.0,-53.56,1.9513309067639726,-53.48,3.2353,4.7076,6.3115,0.5777,1.3536,1.1799,1.1799,7
5426,npp,252,149,3.4507212638855,-1.35220003128052,36.9522018432617,3670176,250,70,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-14 22:02:41.370339,99.07233202954951,67.84517295321885,55.0385735350605,9.750742465028241e-26,1.0,-67.88,3.3166247903554,-67.84,4.6181,6.1879,8.1995,0.4395,1.8941,1.5165,1.5165,7
5444,npp,2228,3818,2.4013659954071,-1.35141825675964,36.9500732421875,3670176,2230,3069,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.07491761527938,65.82859425608602,53.83751729022299,4.169566183781486e-17,17.0,65.95,3.0,65.91,4.4812,6.1705,8.5284,0.4407,1.4631,1.0583,1.0583,7
5678,npp,2976,3360,3.58029341697693,-1.35617351531982,36.9524269104004,3670176,2980,2710,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-20 23:30:30.427012,-80.6624256933356,56.30575620014828,47.41539076204744,9.470419830518806e-32,15.0,56.41,2.1127631471468895,56.41,3.8583,5.0213,7.9273,0.5416,2.0374,1.939,1.939,7
5723,npp,2260,2663,1.42418503761292,-1.35381615161896,36.947452545166,3670176,2261,2146,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.81888663361224,33.32133869783606,29.08569353500069,1.0228384663319193e-28,12.0,33.41,1.2365102219381485,33.55,2.5577,3.2259,5.4124,0.843,1.2623,1.2006,1.2006,7
5750,npp,1544,1972,0.850050330162048,-1.35118973255157,36.9488105773926,3670176,1544,1542,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-22 22:52:51.556461,95.110979452617,3.621927354484401,3.204604847671321,1.5807046157907563e-23,9.0,-3.6,1.0,-3.43,1.9291,2.7194,5.0847,1.0,0.8501,0.8501,0.8501,7
5975,npp,2289,1514,3.62261343002319,-1.35079765319824,36.9480361938477,3670144,2290,1136,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-28 22:40:17.799955,98.98490385431033,28.44586904497477,24.929650880843734,0.058958311690121994,7.0,-28.46,1.184412938166907,-28.37,2.7146,3.8347,5.4387,0.7092,2.5403,2.569,1.373018635014971,7
6011,npp,1576,823,5.60484504699707,-1.35567140579224,36.9502830505371,3670144,1576,612,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-29 22:21:27.478624,98.89598885924063,53.52410738335284,45.36097765859564,0.11669505316748083,4.0,-53.56,1.9513309067639726,-53.48,3.2353,4.7076,6.3115,0.5777,3.1792,3.2377,0.8705170706823795,7
6101,npp,2123,3128,7.86872816085815,-1.35056889057159,36.9482078552246,3670144,2123,2504,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.81027651466384,50.05995105778628,42.72570229662841,0.2132180395660672,14.0,50.15,1.7549928774784245,50.18,3.4599,4.651,7.0669,0.5847,4.5529,4.6008,0.2756286256917857,7
6164,npp,674,1743,5.83595705032349,-1.35146033763885,36.9529647827148,3670144,675,1326,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-02 22:46:32.595067,99.1960822341298,16.652294914220402,14.689396688367347,0.12231092995532258,8.0,-16.66,1.0442604737599883,-16.55,2.2446,2.8813,5.4957,0.9438,5.5488,5.508,3.026897865844701,7
6182,npp,3032,1053,4.23403358459473,-1.35684907436371,36.9513473510742,3670144,3032,773,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-03 22:27:42.278944,98.91906087916438,46.721476078000315,40.10702502134765,0.08423187690195211,5.0,-46.76,1.646109783506203,-46.67,3.2679,4.3895,6.5609,0.6195,2.625,2.6231,0.9144392153777396,7
6308,npp,2861,2662,2.57210469245911,-1.35470867156982,36.9522895812988,3670144,2860,2144,196611,3866755,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-06 23:11:35.933141,-79.95528832358262,33.284160969582494,29.053491412584897,0.025252096896557382,12.0,33.37,1.2365102219381485,33.55,2.5577,3.2259,5.4124,0.843,2.1907,2.1683,1.6560560695120978,7
6416,npp,697,597,2.4799280166626,-1.35175454616547,36.9508209228516,3670176,697,383,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-09 22:15:06.762013,98.85871955709707,59.171030081967395,49.449249918428656,3.1500687491818607e-06,3.0,-59.2,2.3545700244418297,-59.11,3.8533,5.9656,8.0609,0.4559,1.239,1.1305,1.1305,7
6470,npp,1959,3586,3.30824637413025,-1.35402882099152,36.9469718933105,3670176,1960,2910,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-10 23:36:41.062030,-81.23963891780761,61.433600412752114,51.00339359819127,0.00020033151623620053,16.0,61.53,2.5331140255951103,61.59,4.1903,5.6355,7.9784,0.4826,1.8007,1.5964,1.5964,7
6614,npp,2162,822,3.02805137634277,-1.35780191421509,36.9522285461426,3670176,2164,611,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-14 22:21:21.569853,99.16742109240069,53.54931520466891,45.3763932795453,1.4623326155557497e-30,4.0,-53.58,1.9513309067639726,-53.48,3.2353,4.7076,6.3115,0.5777,1.8587,1.7492,1.7492,7
6668,npp,351,3814,3.40661120414734,-1.35130131244659,36.952075958252,3670176,357,3067,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-15 23:42:54.085088,-80.94945637775298,65.77628180487092,53.801661634077924,2.9016909372640612e-30,17.0,65.88,3.0,65.91,4.4812,6.1705,8.5284,0.4407,1.7981,1.5014,1.5014,7
6704,npp,2689,3126,1.57639276981354,-1.3523930311203,36.9501342773438,3670176,2691,2502,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-16 23:24:05.551953,-81.29844728265894,49.99749401426074,42.67424909093729,1.960599947531707e-32,14.0,50.09,1.7549928774784245,50.18,3.4599,4.651,7.0669,0.5847,0.9675,0.9217,0.9217,7
6776,npp,1252,1740,1.33889734745026,-1.35337734222412,36.9515609741211,3670176,1252,1324,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-18 22:46:24.922800,98.33698952825723,16.828508426724362,14.842940162048697,9.879918874348468e-31,8.0,-16.83,1.0442604737599883,-16.55,2.2446,2.8813,5.4957,0.9438,1.2424,1.2637,1.2637,7
6803,npp,536,1050,2.63619875907898,-1.35676538944244,36.9487228393555,3670176,536,771,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-19 22:27:34.613458,98.74611180062487,46.82774104990783,40.18898611920293,1.1658277311166848e-26,5.0,-46.86,1.646109783506203,-46.67,3.2679,4.3895,6.5609,0.6195,1.6543,1.6332,1.6332,7
6839,npp,2893,370,3.290766954422,-1.35372197628021,36.9521141052246,3670176,2891,206,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-20 22:08:44.304261,98.95737423392622,63.901773858206404,52.61790788633813,1.6315159353068672e-20,2.0,-63.93,2.7445598364131496,-63.83,4.513,6.1206,8.3157,0.4443,1.6883,1.4621,1.4621,7
6866,npp,1799,4043,4.67794704437256,-1.35700273513794,36.950439453125,3670176,1800,3188,196611,3866787,4776,ken_nairobi_76_48,-1.35416667,36.95,76,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.01932595669604,69.49513719673145,55.97823538989799,3.210756552025915e-27,18.0,69.61,3.5496478698597698,69.66,5.1263,7.2487,10.0486,0.3752,1.9952,1.755,1.755,7
