gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1500,1068,0.913381457328796,-1.2401876449585,36.9750900268555,3670176,1499,784,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-04-28 22:28:42.648216,98.44271663017182,46.22864367217358,39.716164717238875,1.769132502066622e-12,5.0,-46.27,1.5732132722552272,-46.67,1.3059,2.0364,2.9705,0.4849,0.2737,0.4429,7
1808,npp,223,4057,2.0917421579360997,-1.23916327953339,36.9753875732422,3670176,229,3195,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-05-15 23:50:03.699834,-80.82172907139126,69.71789264423549,56.10394107464504,2.0980073227022816e-05,18.0,69.83,3.5496478698597698,69.64,2.1985,2.978,5.3905,0.3316,0.7378,0.6936,7
1988,npp,2746,607,0.734481573104858,-1.23394584655762,36.9749450683594,3670176,2746,393,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-05-20 22:15:52.076146,99.02574738050704,58.927434120372716,49.277349969914994,1.2321718085895138e-35,3.0,-58.97,2.253202848596432,-59.11,1.5952,2.3627,3.5546,0.418,0.2649,0.307,7
2051,npp,932,3596,0.510035961866379,-1.23736703395844,36.9776496887207,3670176,934,2917,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.25471827597171,61.65978111949135,51.15445150720701,2.703083653943719e-31,16.0,61.74,2.5331140255951103,61.58,1.8366,2.5837,3.7619,0.3822,0.1689,0.1949,7
2177,npp,1837,1521,2.08325111865997,-1.2355694770813,36.9740142822266,3670176,1837,1141,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-05-24 22:40:53.571509,97.98754978468062,28.096642715749717,24.628042756082365,3.0616817050559913e-28,7.0,-28.13,1.184412938166907,-28.37,1.0009,1.4475,2.2802,0.6822,1.5242,1.4212,7
2267,npp,2359,3822,3.44758200645447,-1.23431193828583,36.9739952087402,3670176,2360,3071,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-05-26 23:43:37.498663,-81.08537157853542,65.92903211375747,53.89340382528668,2.177616273030143e-26,17.0,66.02,3.0,65.91,1.5433,2.6104,3.2746,0.3783,1.2666,1.3042,7
3050,npp,2280,371,1.17474365234375,-1.23478806018829,36.9782180786133,3670176,2281,206,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-06-16 22:09:05.748552,98.97109844074811,63.89343389372316,52.606514073106275,1.142702015203704e-25,2.0,-63.91,2.7445598364131496,-63.85,1.9418,2.9381,4.2281,0.3361,0.345,0.3948,7
3212,npp,1357,1278,0.651221871376038,-1.23690176010132,36.9776077270508,3670176,1356,956,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-06-20 22:34:05.540822,98.27155205372976,38.68805466423072,33.57682162942163,1.1593658819864411e-32,6.0,-38.73,1.357151599901897,-38.36,1.1456,1.705,3.0419,0.5792,0.2111,0.3772,7
3410,npp,2052,814,0.794005274772644,-1.23541951179504,36.9752197265625,3670176,2054,602,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-06-26 22:21:25.863417,99.02739888104152,53.77129481462757,45.53732818494998,1.9641092373309427e-12,4.0,-53.8,1.9513309067639726,-53.53,1.5166,1.9887,3.1928,0.4966,0.3753,0.3943,7
4157,npp,204,3122,1.88120722770691,-1.23941171169281,36.971263885498,3670176,203,2500,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.7073467555915,49.88414941700737,42.58434645991217,4.636914960611857e-11,14.0,49.97,1.7549928774784245,50.18,1.2209,1.8874,2.7167,0.5232,0.984,0.9843,7
4193,npp,2563,2427,0.802659809589386,-1.23694837093353,36.971851348877,3670176,2563,1965,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.64420918050958,22.066036520720402,19.415229805200717,2.7540660591533458e-18,11.0,22.14,1.0837787002826917,22.56,0.7668,1.2569,1.7141,0.7857,0.5684,0.6306,7
4445,npp,255,1968,0.785040557384491,-1.23486888408661,36.9742546081543,3670176,255,1538,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-07-21 22:52:51.184260,91.898416238506,3.853261487812441,3.4089802785498837,5.05299023889018e-32,9.0,-3.83,1.0,-3.54,0.7713,0.9875,1.5028,1.0,0.785,0.785,7
4580,npp,101,3585,1.15138864517212,-1.23629677295685,36.9775848388672,3670176,103,2909,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.1745853296227,61.41566246802847,50.9894465697368,5.100129240376385e-26,16.0,61.51,2.5331140255951103,61.58,1.8366,2.5837,3.7619,0.3822,0.4221,0.4401,7
4697,npp,1018,1512,1.42946434020996,-1.23966073989868,36.9760704040527,3670176,1018,1134,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-07-27 22:40:19.175113,98.66249387991505,28.518785108250658,24.99054876172297,0.0003833267946951189,7.0,-28.56,1.184412938166907,-28.37,1.0009,1.4475,2.2802,0.6822,0.9723,0.9752,7
5354,npp,1656,1514,0.503734767436981,-1.23534166812897,36.9773445129395,3670176,1656,1135,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-08-12 22:40:18.456551,98.57676638971454,28.436932222973372,24.921549711347808,2.1923241598055348e-12,7.0,-28.46,1.184412938166907,-28.37,1.0009,1.4475,2.2802,0.6822,0.1907,0.3437,7
5390,npp,944,822,0.671246886253357,-1.23984968662262,36.97314453125,3670176,941,611,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-08-13 22:21:28.134486,98.64640381798789,53.54634089098598,45.3772187545689,1.5183304988609703e-19,4.0,-53.58,1.9513309067639726,-53.53,1.5166,1.9887,3.1928,0.4966,0.3124,0.3333,7
5426,npp,234,149,1.7734055519104,-1.23605811595917,36.9766960144043,3670176,233,70,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-08-14 22:02:39.591057,99.05118406353752,67.85183663633183,55.04263053080763,1.0282941547699755e-25,1.0,-67.88,3.3166247903554,-67.85,1.7734,2.4182,4.0956,0.4084,0.7931,0.7242,7
5723,npp,2242,2663,0.490385442972183,-1.23615252971649,36.972827911377,3670176,2243,2146,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.6224164267765,33.34278163594282,29.103873507077843,9.827236456792731e-29,12.0,33.41,1.2365102219381485,33.46,0.9823,1.3482,1.7778,0.7325,0.2938,0.3592,7
6470,npp,1941,3586,1.23295247554779,-1.23843777179718,36.9748268127441,3670176,1942,2910,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-10 23:36:39.282799,-81.21987601424506,61.44047370344097,51.00818789657663,0.00020372533779954168,16.0,61.53,2.5331140255951103,61.58,1.8366,2.5837,3.7619,0.3822,0.4543,0.4712,7
6542,npp,504,2201,1.012911379337311,-1.23585045337677,36.972770690918,3670176,504,1761,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-12 22:58:58.625714,-79.43992063762764,9.645632157928011,8.526412260959585,2.5660990330341404e-18,10.0,9.68,1.0,9.92,0.8736,1.264,1.6398,0.7813,0.7365,0.7914,7
6668,npp,333,3814,1.19444417953491,-1.23582661151886,36.9778289794922,3670176,331,3066,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-15 23:42:52.305815,-80.92722147041786,65.77676843450296,53.80215457867117,2.9357889341113892e-30,17.0,65.88,3.0,65.91,1.5433,2.6104,3.2746,0.3783,0.5155,0.4519,7
6704,npp,2671,3125,0.921443164348602,-1.23921239376068,36.9749488830566,3670176,2675,2502,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-16 23:24:01.993391,-80.31771590201814,49.96499755660308,42.64936389573788,1.9487967370955947e-32,14.0,50.06,1.7549928774784245,50.18,1.2209,1.8874,2.7167,0.5232,0.4371,0.4821,7
6749,npp,1952,2428,0.550455063581467,-1.23726105690002,36.9718742370605,3670176,1952,1966,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-17 23:05:11.678123,-79.18245055776934,22.138694240188034,19.479157504772658,1.3448053089219622e-32,11.0,22.19,1.0837787002826917,22.56,0.7668,1.2569,1.7141,0.7857,0.3357,0.4325,7
6803,npp,518,1050,0.738637149333954,-1.23921811580658,36.9738426208496,3670176,518,771,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-19 22:27:32.834177,98.73715008471066,46.83591111549732,40.19557615280332,1.1035363504529299e-26,5.0,-46.86,1.646109783506203,-46.67,1.3059,2.0364,2.9705,0.4849,0.1992,0.3582,7
6839,npp,2875,370,1.30179166793823,-1.23715901374817,36.9767646789551,3670176,2874,206,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-20 22:08:42.524980,98.9390679045155,63.908818804960404,52.62260123476365,1.5274742929870092e-20,2.0,-63.93,2.7445598364131496,-63.85,1.9418,2.9381,4.2281,0.3361,0.3913,0.4375,7
6866,npp,1780,4043,1.79659652709961,-1.2346727848053,36.9783935546875,3670176,1783,3188,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.2816375053627,69.50660767414404,55.98469406799131,3.0237895494809222e-27,18.0,69.61,3.5496478698597698,69.64,2.1985,2.978,5.3905,0.3316,0.6547,0.5958,7
6902,npp,1062,3355,0.820802807807922,-1.2393604516983,36.9756927490234,3670176,1063,2704,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.99738908466804,56.18674299351089,47.32438554791902,5.519982236284447e-22,15.0,56.28,2.1127631471468895,56.41,1.4527,1.9576,3.297,0.5044,0.4494,0.4141,7
6938,npp,342,2658,0.532380372285843,-1.23704123497009,36.9735832214355,3670176,342,2142,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.9252417251921,33.11704440942743,28.91038908205911,5.570393059813417e-15,12.0,33.19,1.2365102219381485,33.46,0.9823,1.3482,1.7778,0.7325,0.3277,0.39,7
6974,npp,2679,1967,0.666450262069702,-1.23696172237396,36.9726486206055,3670176,2679,1537,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-09-23 22:52:36.201081,98.93762207122487,3.8828923418855226,3.4351893667574185,5.114468838239937e-07,9.0,-3.89,1.0,-3.54,0.7713,0.9875,1.5028,1.0,0.6665,0.6665,7
7964,npp,2611,146,0.760465919971466,-1.23955523967743,36.9759864807129,3670176,2614,69,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-10-17 22:02:20.040259,99.43840038412363,67.91719763597496,55.06972876597091,2.0074686672608595e-29,1.0,-67.92,3.3166247903554,-67.85,1.7734,2.4182,4.0956,0.4084,0.4877,0.3105,7
7991,npp,1530,3808,1.5432710647583,-1.24007987976074,36.9749450683594,3670176,1529,3063,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.87338201392265,65.68072227663865,53.7367538408157,4.744541935909477e-31,17.0,65.77,3.0,65.91,1.5433,2.6104,3.2746,0.3783,0.6318,0.5838,7
8027,npp,806,3121,1.71673500537872,-1.23740422725677,36.9730224609375,3670176,807,2499,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-10-18 23:23:54.357961,-81.13038377549134,49.857307686311614,42.56167432846434,2.4472208818796444e-29,14.0,49.94,1.7549928774784245,50.18,1.2209,1.8874,2.7167,0.5232,0.8903,0.8982,7
8063,npp,98,2426,0.5920609533786769,-1.23875737190247,36.9726295471191,3670176,98,1964,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.9766070031814,22.01638824595174,19.37125203730421,1.9431666207600337e-25,11.0,22.08,1.0837787002826917,22.56,0.7668,1.2569,1.7141,0.7857,0.3741,0.4652,7
8099,npp,2462,1737,1.036088883876801,-1.23588407039642,36.9745941162109,3670176,2462,1321,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-10-20 22:46:15.575530,96.96969563228072,16.994192982077855,14.987070941744275,1.6241849012615061e-19,8.0,-16.99,1.0442604737599883,-16.44,0.7351,1.0361,1.7216,0.9531,0.9875,0.9875,7
8144,npp,1756,1049,0.587712585926056,-1.23869109153748,36.9750633239746,3670176,1755,770,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-10-21 22:27:27.078757,98.81332207125516,46.86103147436359,40.21201110888065,3.675378220754783e-12,5.0,-46.89,1.646109783506203,-46.67,1.3059,2.0364,2.9705,0.4849,0.1075,0.285,7
8234,npp,2321,3354,2.47545504570007,-1.23766696453094,36.9763679504395,3670176,2324,2703,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-10-23 23:30:14.684903,-81.21216824634652,56.17502852292106,47.31097901468202,6.714623523854927e-08,15.0,56.26,2.1127631471468895,56.41,1.4527,1.9576,3.297,0.5044,1.2326,1.2487,7
9026,npp,184,600,1.20805668830872,-1.23849260807037,36.9729919433594,3670176,184,386,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-11-12 22:15:04.413899,98.98647127204748,59.10953375084857,49.399841122628935,8.455673991808014e-30,3.0,-59.13,2.3545700244418297,-59.11,1.5952,2.3627,3.5546,0.418,0.4972,0.5049,7
9116,npp,723,2896,1.50153660774231,-1.23565316200256,36.9730377197266,3670176,724,2336,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-11-14 23:17:50.267266,-81.37100566934757,42.52840276234863,36.734415229788894,2.1827959658905564e-31,13.0,42.6,1.4867838833500562,42.69,1.0732,1.5274,2.5619,0.6465,0.9701,0.9708,7
10115,npp,531,2661,0.47510352730751,-1.23484086990356,36.9755630493164,3670176,532,2144,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-11 23:11:33.725741,-81.01815784956962,33.27588293712063,29.046724145995594,5.578403099309645e-24,12.0,33.32,1.2365102219381485,33.46,0.9823,1.3482,1.7778,0.7325,0.2814,0.348,7
10142,npp,2889,1970,0.506650269031525,-1.24022018909454,36.9743270874023,3670176,2889,1540,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-12 22:52:43.397130,95.62291005761246,3.6991829500964535,3.2728889500240195,1.4860852153470355e-30,9.0,-3.72,1.0,-3.54,0.7713,0.9875,1.5028,1.0,0.5067,0.5067,7
10187,npp,2175,1281,0.50636214017868,-1.23750305175781,36.9724159240723,3670176,2174,959,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-13 22:33:53.065780,98.4875143049119,38.53930553930584,33.45840947057662,1.1675418496000073e-32,6.0,-38.61,1.357151599901897,-38.36,1.1456,1.705,3.0419,0.5792,0.1043,0.2933,7
10268,npp,2727,3584,0.985376298427582,-1.23971438407898,36.9774322509766,3670176,2728,2908,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-15 23:36:38.789370,-80.97864315556278,61.431428532353564,51.00382069977846,1.8350274192521546e-31,16.0,61.49,2.5331140255951103,61.58,1.8366,2.5837,3.7619,0.3822,0.3565,0.3766,7
10313,npp,2011,2892,0.566289484500885,-1.23834705352783,36.9721488952637,3670176,2010,2332,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-16 23:17:48.455804,-80.73345928068868,42.410220404491184,36.642758245413326,1.7394594225566917e-29,13.0,42.45,1.4867838833500562,42.69,1.0732,1.5274,2.5619,0.6465,0.3411,0.3661,7
10412,npp,2924,818,0.668772518634796,-1.23945605754852,36.9744682312012,3670176,2923,607,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-19 22:21:19.210731,98.82757851861388,53.61367694021511,45.42751248802979,7.604824500013692e-13,4.0,-53.69,1.9513309067639726,-53.53,1.5166,1.9887,3.1928,0.4966,0.3111,0.3321,7
10457,npp,2214,143,1.035325527191162,-1.23971426486969,36.9725456237793,3670176,2215,68,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-20 22:02:30.659041,99.18145014907796,67.90816077193311,55.075641938101235,2.2087015864723347e-05,1.0,-67.97,3.3166247903554,-67.85,1.7734,2.4182,4.0956,0.4084,0.5706,0.4228,7
10475,npp,1116,3811,0.79999166727066,-1.23970901966095,36.9759254455566,3670176,1114,3064,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-20 23:42:53.482472,-80.90773295707383,65.76601011749153,53.79955012963038,1.4490655715823553e-16,17.0,65.82,3.0,65.91,1.5433,2.6104,3.2746,0.3783,0.3841,0.3026,7
10511,npp,399,3123,0.673021614551544,-1.23519742488861,36.9747581481934,3670176,403,2501,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2012-12-21 23:24:03.149041,-80.75870998326481,49.951701880097865,42.64186079825071,1.360417712476792e-09,14.0,50.0,1.7549928774784245,50.18,1.2209,1.8874,2.7167,0.5232,0.2955,0.3521,7
11105,npp,2807,137,1.54209816455841,-1.23969042301178,36.9724197387695,3670176,2808,64,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-05 22:02:24.626215,99.18633041119188,68.00173349646495,55.12936847413245,0.00013452570578157902,1.0,-68.07,3.3166247903554,-67.85,1.7734,2.4182,4.0956,0.4084,0.7234,0.6297,7
11321,npp,1181,359,0.941344022750854,-1.23804819583893,36.974063873291,3670176,1179,198,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-10 22:08:37.664489,98.85055022287796,64.07460549032537,52.73302772241571,5.842338337422002e-31,2.0,-64.14,2.7445598364131496,-63.85,1.9418,2.9381,4.2281,0.3361,0.26,0.3164,7
11339,npp,85,4032,0.760512411594391,-1.23503863811493,36.9722061157227,3670176,87,3183,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-10 23:49:02.268469,-81.2030912023808,69.38234289106475,55.92044022474075,1.8178709799679812e-25,18.0,69.44,3.5496478698597698,69.64,2.1985,2.978,5.3905,0.3316,0.3628,0.2522,7
11375,npp,2439,3346,0.704585909843445,-1.23627769947052,36.975471496582,3670176,2440,2695,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-11 23:30:11.956104,-80.88724457553786,55.996972703635215,47.190622850009206,1.0576939533344269e-31,15.0,56.05,2.0682789409984763,56.41,1.4527,1.9576,3.297,0.5044,0.3817,0.3554,7
11456,npp,1002,1958,0.806145429611206,-1.23650741577148,36.9741134643555,3670176,1002,1528,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-13 22:52:31.321622,95.83683810391578,4.387636346742862,3.881802127614582,3.5497315134878445e-32,9.0,-4.41,1.0,-3.54,0.7713,0.9875,1.5028,1.0,0.8061,0.8061,7
11519,npp,2631,583,0.820457756519318,-1.23657405376434,36.9744415283203,3670176,2632,371,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-15 22:14:52.455375,99.24218645797679,59.44717345067103,49.64209755980286,4.185817659381793e-25,3.0,-59.51,2.3545700244418297,-59.11,1.5952,2.3627,3.5546,0.418,0.3325,0.3429,7
11618,npp,136,2882,0.445410043001175,-1.2362312078476,36.972843170166,3670176,136,2324,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-17 23:17:39.964588,-80.62429782667205,42.03660194492102,36.33645871081832,4.502137778896784e-22,13.0,42.09,1.4867838833500562,42.69,1.0732,1.5274,2.5619,0.6465,0.2598,0.288,7
11654,npp,2507,2191,0.515849590301514,-1.23798668384552,36.9745597839355,3670176,2507,1751,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-18 22:58:51.413779,-76.57152029987719,9.131817026351522,8.072960073835688,1.322072261510884e-15,10.0,9.1,1.0,9.92,0.8736,1.264,1.6398,0.7813,0.2394,0.403,7
11708,npp,1807,1502,0.635248124599457,-1.2388072013855,36.9758567810059,3670176,1806,1126,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-19 22:40:02.864340,95.8258599764084,29.023291310997287,25.424490052372576,1.570208734078431e-08,7.0,-29.03,1.184412938166907,-28.37,1.0009,1.4475,2.2802,0.6822,0.3017,0.4334,7
11798,npp,2388,3805,0.738621592521667,-1.23845088481903,36.976634979248,3670176,2390,3061,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-01-21 23:42:52.139729,-81.30421984008582,65.66416077122676,53.734259113593204,9.897917365759495e-05,17.0,65.72,3.0,65.91,1.5433,2.6104,3.2746,0.3783,0.3636,0.2794,7
12347,npp,2643,1513,0.627574920654297,-1.24067747592926,36.9753303527832,3670176,2643,1135,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-04 22:40:25.065443,99.4782762716451,28.44823760034331,24.929063449318917,7.590173544932207e-05,7.0,-28.51,1.184412938166907,-28.37,1.0009,1.4475,2.2802,0.6822,0.2952,0.4281,7
12392,npp,1927,822,2.35082268714905,-1.23929166793823,36.9735374450684,3670176,1927,611,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-05 22:21:36.500658,98.97002398264127,53.520994685512505,45.3525289579349,2.6257047693007615e-13,4.0,-53.58,1.9513309067639726,-53.53,1.5166,1.9887,3.1928,0.4966,1.1731,1.1673,7
12428,npp,1229,148,1.4880028963089,-1.23411822319031,36.9722938537598,3670176,1227,70,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-06 22:02:47.933502,98.89733143518495,67.8478875613495,55.03198227547154,3.423221432278802e-21,1.0,-67.89,3.3166247903554,-67.85,1.7734,2.4182,4.0956,0.4084,0.7071,0.6077,7
12482,npp,2502,3127,0.939771175384521,-1.23735225200653,36.9758949279785,3670176,2503,2503,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-07 23:24:23.967656,-80.82458658536785,50.06672427586672,42.72544775565896,5.777472367843494e-20,14.0,50.12,1.7549928774784245,50.18,1.2209,1.8874,2.7167,0.5232,0.4475,0.4917,7
12554,npp,1097,1744,0.628120839595795,-1.23734283447266,36.9762573242188,3670176,1097,1327,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-09 22:46:46.824884,97.45221825630408,16.58604165483505,14.629790819443231,9.425224362471227e-33,8.0,-16.61,1.0442604737599883,-16.44,0.7351,1.0361,1.7216,0.9531,0.5968,0.5987,7
12581,npp,396,1055,1.41120326519012,-1.23557758331299,36.9755706787109,3670176,395,775,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-10 22:27:58.251026,98.68433714418101,46.63529795536573,40.034147795024666,3.5131212771751123e-34,5.0,-46.7,1.646109783506203,-46.67,1.3059,2.0364,2.9705,0.4849,0.6078,0.6844,7
12644,npp,1675,4044,2.30529975891113,-1.24036455154419,36.9764137268066,3670176,1674,3189,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-11 23:49:34.278847,-81.0076911289937,69.58258410932994,56.02230258995902,8.274011294441018e-33,18.0,69.62,3.5496478698597698,69.64,2.1985,2.978,5.3905,0.3316,0.798,0.7644,7
12680,npp,956,3359,2.57832956314087,-1.23669195175171,36.9743003845215,3670176,955,2708,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-12 23:30:45.702762,-80.71777457436028,56.33593319691437,47.429056297751735,1.358886191830689e-32,15.0,56.38,2.1127631471468895,56.41,1.4527,1.9576,3.297,0.5044,1.2813,1.3006,7
12716,npp,253,2664,1.064151406288147,-1.23862874507904,36.9724235534668,3670176,252,2146,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-13 23:11:57.125845,-80.62975287969789,33.43810275522526,29.180508664896383,1.4645291084706706e-30,12.0,33.46,1.2365102219381485,33.46,0.9823,1.3482,1.7778,0.7325,0.7578,0.7795,7
12752,npp,2622,1975,0.524760872125626,-1.23652291297913,36.9743766784668,3670176,2622,1545,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-14 22:53:08.543035,88.7115936070464,3.4579543224062563,3.059179180688635,9.447331012653541e-27,9.0,-3.43,1.0,-3.54,0.7713,0.9875,1.5028,1.0,0.5248,0.5248,7
12797,npp,1921,1289,1.063260912895203,-1.23745143413544,36.9745216369629,3670176,1922,966,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-15 22:34:21.736899,99.14041769944279,38.23160738876866,33.19813226809702,2.554593503026486e-21,6.0,-38.28,1.357151599901897,-38.36,1.1456,1.705,3.0419,0.5792,0.5147,0.6158,7
12833,npp,1221,603,1.59519243240356,-1.23505353927612,36.9732246398926,3670176,1223,389,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-16 22:15:33.150635,99.23573450699767,59.003600714228725,49.32487971555621,1.1145779157678642e-14,3.0,-59.06,2.253202848596432,-59.11,1.5952,2.3627,3.5546,0.418,0.6469,0.6667,7
12887,npp,2497,3590,0.809765934944153,-1.2369019985199,36.9778518676758,3670176,2500,2912,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-17 23:37:09.163532,-81.39787967276247,61.57103114139509,51.08860182962482,7.672089258413057e-18,16.0,61.61,2.5331140255951103,61.58,1.8366,2.5837,3.7619,0.3822,0.2872,0.3095,7
12932,npp,1777,2900,0.794931650161743,-1.23460519313812,36.9737701416016,3670176,1779,2339,196611,3866787,1982,ken_nairobi_82_20,-1.2375,36.975,82,20,ken_nairobi,2013-02-18 23:18:20.572464,-81.31698569866197,42.697473520898505,36.87071591657625,6.27210492608659e-11,13.0,42.74,1.4867838833500562,42.69,1.0732,1.5274,2.5619,0.6465,0.4949,0.514,7
