gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1518,1040,5.06470727920532,-1.32798600196838,36.7658233642578,3670176,1516,764,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-04-28 22:28:44.427497,98.47439693278677,47.12309855039052,40.425708274850415,2.139702179503328e-12,5.0,-47.18,1.646109783506203,-47.575,4.5604,6.9922,10.1389,0.6436,3.329,3.2594,7
1790,npp,1336,356,5.53384780883789,-1.32350277900696,36.7636947631836,3670176,1336,197,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-15 22:09:42.654366,99.03575344907463,64.15541698873515,52.78219978520687,7.206548513745459e-17,2.0,-64.2,2.7445598364131496,-64.34,4.0492,5.8875,8.1195,0.7643,4.3711,4.2296,7
1808,npp,242,4032,4.06457805633545,-1.3268495798111,36.7684211730957,3670176,245,3183,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-15 23:50:07.258389,-81.34782978835004,69.32379416363871,55.88535141996164,1.785990661010301e-05,18.0,69.44,3.5496478698597698,69.29,4.0646,6.6089,9.1553,0.6809,3.7831,2.7675,7
1889,npp,1869,2645,1.50731682777405,-1.3236802816391,36.7648582458496,3670176,1869,2133,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-17 23:12:24.832320,-80.06342494151919,32.539104370051064,28.421792310231087,1.0340018296447309e-19,12.0,32.61,1.2365102219381485,32.2,3.6516,4.9283,6.846,0.9131,1.7333,1.3763,7
1925,npp,1132,1954,1.33257734775543,-1.32720506191254,36.7673492431641,3670176,1132,1524,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-18 22:53:34.508274,93.43299337924458,4.636090102452633,4.101343981026354,1.4254550590347862e-25,9.0,-4.64,1.0,-5.05,2.52,4.4999,8.8214,1.0,1.3326,1.3326,7
1988,npp,2765,580,2.46668028831482,-1.32767689228058,36.7682189941406,3670176,2763,368,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-20 22:15:53.855383,98.66224642370365,59.53913833408083,49.7035127605402,1.144889774792189e-35,3.0,-59.58,2.3545700244418297,-59.65,4.4068,5.8602,11.1098,0.7679,3.0587,1.8941,7
2051,npp,950,3569,2.73541498184204,-1.32513380050659,36.767333984375,3670176,951,2896,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.26823286694167,61.08845961125149,50.76971695204029,2.4416430022232696e-31,16.0,61.18,2.5331140255951103,61.04,3.9557,6.3284,10.3339,0.7111,3.0815,1.9451,7
2213,npp,1119,803,6.55374813079834,-1.32317078113556,36.768913269043,3670176,1117,589,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-25 22:22:05.000749,98.77954973165535,54.04260559535393,45.74367125148989,5.987572431172633e-24,4.0,-54.1,1.9513309067639726,-54.29,3.5918,5.1445,7.2583,0.8747,5.2221,5.7325,7
2249,npp,403,129,4.28761148452759,-1.32423853874207,36.7635650634766,3670176,406,60,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-05-26 22:03:16.452570,99.33720016680897,68.16170385336122,55.21520322806941,5.050189034288417e-18,1.0,-68.2,3.3166247903554,-68.28,5.1971,7.0669,9.6703,0.6368,3.6619,2.7302,7
2960,npp,1410,2402,3.0225989818573,-1.32228541374207,36.7648849487305,3670176,1411,1943,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-06-13 23:05:40.243918,-81.69095714611977,20.79269225254257,18.306012977001973,1.9106009461392817e-06,11.0,20.82,1.0837787002826917,21.14,2.8201,5.3436,7.3246,0.8421,2.3583,2.5453,7
3005,npp,3019,1023,5.77680397033691,-1.32449734210968,36.7694511413574,3670176,3018,751,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-06-15 22:27:57.839824,98.48680617434808,47.68619821710422,40.86286378737485,2.8178419541642037e-20,5.0,-47.74,1.646109783506203,-47.575,4.5604,6.9922,10.1389,0.6436,3.7616,3.7177,7
3185,npp,2099,1938,2.38589763641357,-1.32428908348083,36.7650375366211,3670176,2099,1509,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-06-19 22:52:59.414429,99.85964155048474,5.535854289476581,4.896356494888365,3.239829193457466e-33,9.0,-5.57,1.0,-5.05,2.52,4.4999,8.8214,1.0,2.3859,2.3859,7
3410,npp,2070,787,4.17427015304565,-1.32305026054382,36.766731262207,3670176,2071,572,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-06-26 22:21:27.642698,99.04555109073124,54.488678036066375,46.07069494286703,2.4729283662523614e-12,4.0,-54.53,1.9513309067639726,-54.29,3.5918,5.1445,7.2583,0.8747,4.0027,3.6512,7
3500,npp,2630,3090,3.57212018966675,-1.32812654972076,36.7651329040527,3670176,2630,2479,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.56303932604439,48.929113029570274,41.83885558174726,3.7297657068125943e-07,14.0,49.01,1.7549928774784245,49.37,4.0297,6.0928,8.1555,0.7386,3.0636,2.6382,7
4157,npp,221,3095,1.46488881111145,-1.32191097736359,36.7658958435059,3670176,220,2482,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.75422219443641,49.065288372619676,41.948034699130766,3.6496781767794246e-11,14.0,49.16,1.7549928774784245,49.37,4.0297,6.0928,8.1555,0.7386,1.8629,1.0819,7
4193,npp,2581,2400,2.56024312973022,-1.32644355297089,36.7641792297363,3670176,2581,1942,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.59675031592006,20.647804023385,18.180612862089063,2.2062675788385863e-18,11.0,20.72,1.0837787002826917,21.14,2.8201,5.3436,7.3246,0.8421,1.9317,2.156,7
4580,npp,119,3558,4.35303640365601,-1.3243647813797,36.7699279785156,3670176,120,2887,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-07-24 23:36:50.150385,-81.18729370478908,60.847719408794156,50.60541510821468,5.919141082017715e-26,16.0,60.95,2.5331140255951103,61.04,3.9557,6.3284,10.3339,0.7111,3.7201,3.0953,7
5318,npp,2388,2176,1.15308845043182,-1.3241583108902,36.764476776123,3670176,2388,1737,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-11 22:59:10.556452,-80.757298157502,8.182540551139601,7.235377447156097,4.916600977385819e-05,10.0,8.23,1.0,8.35,2.7432,5.1343,9.701,0.8764,0.5187,1.0106,7
5354,npp,1674,1486,1.37102055549622,-1.32368171215057,36.7666015625,3670176,1674,1114,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-12 22:40:20.235825,98.60369694809192,29.73711756861278,26.035216110492154,1.7168829846715374e-12,7.0,-29.78,1.184412938166907,-29.665,3.6828,5.0162,7.9249,0.8971,1.4223,1.2299,7
5390,npp,962,796,2.47792387008667,-1.3239598274231,36.7680320739746,3670176,964,582,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-13 22:21:31.693047,99.11134164873671,54.241789723272014,45.89566710336761,1.2323058231851377e-19,4.0,-54.29,1.9513309067639726,-54.29,3.5918,5.1445,7.2583,0.8747,3.1333,2.1674,7
5426,npp,252,121,4.31327438354492,-1.32221615314484,36.7683525085449,3670176,250,56,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-14 22:02:41.370339,99.07842998962313,68.28713560785974,55.29432165263578,8.722233921467569e-26,1.0,-68.33,3.3166247903554,-68.28,5.1971,7.0669,9.6703,0.6368,3.6697,2.7465,7
5444,npp,2228,3791,3.2951545715332,-1.32358539104462,36.7666473388672,3670176,2230,3052,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.06514229832302,65.34356054297903,53.537934863200405,3.533638750981695e-17,17.0,65.47,3.0,65.445,3.8352,5.6939,8.9099,0.7903,3.7003,2.6042,7
5633,npp,1714,346,3.46589279174805,-1.32214486598969,36.7662811279297,3670176,1717,189,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-19 22:08:57.928859,99.16483701966398,64.36033200150278,52.91588925427548,8.656022641186097e-32,2.0,-64.4,2.7445598364131496,-64.34,4.0492,5.8875,8.1195,0.7643,3.6176,2.6491,7
5723,npp,2260,2636,2.65984439849854,-1.32575702667236,36.7642135620117,3670176,2260,2126,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.79028482462438,32.10389499595394,28.05355553830182,1.1038190085156247e-28,12.0,32.2,1.2365102219381485,32.2,3.6516,4.9283,6.846,0.9131,2.6654,2.4286,7
5750,npp,1544,1944,0.806318700313568,-1.32209026813507,36.7638320922852,3670176,1544,1515,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-22 22:52:51.556461,96.28279086425422,5.237969764619759,4.633711367523803,1.7892060829994082e-23,9.0,-5.22,1.0,-5.05,2.52,4.4999,8.8214,1.0,0.8063,0.8063,7
5777,npp,830,1256,2.36184000968933,-1.32422530651093,36.7685623168945,3670176,829,936,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-08-23 22:34:01.232080,98.40780038058186,39.52186753227239,34.27208607592329,1.663860490188013e-16,6.0,-39.57,1.4276677814245327,-39.53,3.4786,6.2141,7.7145,0.7242,1.8017,1.7103,7
6614,npp,2162,794,4.14373779296875,-1.32689344882965,36.7638816833496,3670176,2164,580,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-14 22:21:21.569853,99.17388034829037,54.29886926688077,45.935144324487986,1.3321972845639998e-30,4.0,-54.34,1.9513309067639726,-54.29,3.5918,5.1445,7.2583,0.8747,3.987,3.6245,7
6704,npp,2689,3099,5.34489583969116,-1.32514977455139,36.7688674926758,3670176,2691,2484,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-16 23:24:05.551953,-81.2888268250906,49.17844999333515,42.038443418534996,1.834696929651056e-32,14.0,49.28,1.7549928774784245,49.37,4.0297,6.0928,8.1555,0.7386,4.0738,3.9475,7
6803,npp,536,1023,1.88728284835815,-1.32798397541046,36.7689514160156,3670176,536,751,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-19 22:27:34.613458,98.7580216659951,47.69473114682396,40.873975602924894,1.2743851881210677e-26,5.0,-47.74,1.646109783506203,-47.575,4.5604,6.9922,10.1389,0.6436,1.3987,1.2146,7
6839,npp,2893,343,3.22881031036377,-1.32398164272308,36.7675666809082,3670176,2891,187,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-20 22:08:44.304261,98.96387509447686,64.41743775538247,52.94670587876066,1.8719131760607693e-20,2.0,-64.45,2.8345692104261015,-64.34,4.0492,5.8875,8.1195,0.7643,3.562,2.4678,7
6866,npp,1798,4016,3.95960426330566,-1.32181346416473,36.7661094665527,3670176,1800,3175,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.03925946350135,69.07119838572437,55.7417758537157,3.447664470437126e-27,18.0,69.19,3.5496478698597698,69.29,4.0646,6.6089,9.1553,0.6809,3.7536,2.696,7
6902,npp,1079,3328,2.0977566242218,-1.32124984264374,36.7644500732422,3670176,1080,2676,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.0418508497202,55.48959382192139,46.815645390412946,6.667271477046352e-22,15.0,55.6,2.0682789409984763,55.735,3.5613,5.6055,9.2428,0.8028,2.8039,1.684,7
6938,npp,360,2631,3.03551554679871,-1.32683897018433,36.765380859375,3670176,360,2123,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-22 23:11:28.287320,-80.90451306320959,31.903196140524525,27.880672080085777,7.0284409301389075e-15,12.0,31.98,1.2365102219381485,32.2,3.6516,4.9283,6.846,0.9131,2.9692,2.7717,7
6974,npp,2697,1940,1.43458139896393,-1.32680058479309,36.7686309814453,3670176,2697,1511,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-09-23 22:52:37.980363,93.50112822885673,5.49319851972867,4.859007035229735,6.509373384705648e-07,9.0,-5.45,1.0,-5.05,2.52,4.4999,8.8214,1.0,1.4346,1.4346,7
7820,npp,2392,2858,2.56963133811951,-1.32436919212341,36.763557434082,3670176,2392,2304,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-10-13 23:17:35.834701,-79.34373900285314,41.15570379644512,35.612571397637595,7.827482540407103e-24,13.0,41.23,1.4867838833500562,41.69,3.9398,5.3624,9.7142,0.8392,2.6215,2.1563,7
7991,npp,1548,3781,5.10879468917847,-1.32740187644958,36.7636070251465,3670176,1546,3046,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-10-17 23:42:44.646779,-80.88272360931951,65.18696586223128,53.43060943481443,4.861877377748683e-31,17.0,65.3,3.0,65.445,3.8352,5.6939,8.9099,0.7903,4.3049,4.0375,7
8027,npp,824,3094,2.40509963035583,-1.32666635513306,36.7672996520996,3670176,824,2481,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-10-18 23:23:56.137235,-81.1343801278488,49.041334886243185,41.92750833386445,2.6868022611855276e-29,14.0,49.13,1.7549928774784245,49.37,4.0297,6.0928,8.1555,0.7386,2.3987,1.7763,7
8099,npp,2480,1710,3.00010275840759,-1.32549142837524,36.766773223877,3670176,2480,1297,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-10-20 22:46:17.354812,97.12068022352742,18.462870444785025,16.27230601404698,2.0024904472213093e-19,8.0,-18.48,1.0442604737599883,-17.87,3.4038,4.7351,10.3883,0.9503,2.8384,2.8511,7
8990,npp,910,1257,3.47856450080872,-1.32759261131287,36.7669372558594,3670176,909,937,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-11-11 22:33:54.682681,98.18616417578842,39.49286537943381,34.2431607307652,2.6107768899187455e-24,6.0,-39.53,1.4276677814245327,-39.53,3.4786,6.2141,7.7145,0.7242,2.5839,2.519,7
9026,npp,202,572,3.68133783340454,-1.32499122619629,36.7632026672363,3670176,201,362,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-11-12 22:15:06.193173,99.01139938129509,59.716232354494664,49.82123295491918,7.827958795676387e-30,3.0,-59.76,2.3545700244418297,-59.65,4.4068,5.8602,11.1098,0.7679,3.5745,2.8268,7
9080,npp,1469,3560,3.33722829818726,-1.32365798950195,36.7680511474609,3670176,1467,2889,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-11-13 23:36:40.532940,-80.8232446539207,60.88759924871113,50.62825416586328,3.7115042113704495e-32,16.0,60.99,2.5331140255951103,61.04,3.9557,6.3284,10.3339,0.7111,3.3191,2.373,7
9116,npp,741,2869,1.98279345035553,-1.32596290111542,36.7679290771484,3670176,742,2313,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-11-14 23:17:52.046548,-81.3719863361689,41.5452991389623,35.932334547660496,2.1501669576205345e-31,13.0,41.62,1.4867838833500562,41.69,3.9398,5.3624,9.7142,0.8392,2.2268,1.6639,7
9152,npp,29,2177,1.59463083744049,-1.32746207714081,36.7673759460449,3670176,29,1738,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-11-15 22:59:01.785915,-76.54955568079716,8.257084594238176,7.300597299041343,4.7699086118664535e-31,10.0,8.29,1.0,8.35,2.7432,5.1343,9.701,0.8764,0.9602,1.3976,7
9188,npp,2390,1488,3.91021847724915,-1.32591497898102,36.7667427062988,3670176,2390,1116,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-11-16 22:40:13.304392,98.94569174467705,29.655403939932064,25.96330389664463,1.3946207246584304e-28,7.0,-29.69,1.184412938166907,-29.665,3.6828,5.0162,7.9249,0.8971,3.5661,3.5078,7
9269,npp,2948,3790,2.0491595268249503,-1.3228805065155,36.7653656005859,3670176,2950,3052,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-11-18 23:42:59.163418,-81.29156071311971,65.35124862567268,53.53668968866827,7.632877828955384e-26,17.0,65.45,3.0,65.445,3.8352,5.6939,8.9099,0.7903,3.285,1.6195,7
10079,npp,1281,3331,3.27673673629761,-1.32626378536224,36.7672157287598,3670176,1284,2680,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-10 23:30:25.834055,-81.21167323716693,55.59637795441621,46.89699288352707,2.8246180141573157e-16,15.0,55.67,2.0682789409984763,55.735,3.5613,5.6055,9.2428,0.8028,3.374,2.6305,7
10187,npp,2193,1254,3.03798961639404,-1.32397329807281,36.765998840332,3670176,2195,935,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-13 22:33:56.624338,99.19172343340247,39.573187838837434,34.31406070492614,1.1751598116108614e-32,6.0,-39.64,1.4276677814245327,-39.53,3.4786,6.2141,7.7145,0.7242,2.2753,2.2,7
10223,npp,1482,567,4.69788885116577,-1.32818830013275,36.7648429870605,3670176,1481,358,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-14 22:15:06.293781,98.98799414614544,59.78871189056007,49.87911300999705,2.2548252082011955e-31,3.0,-59.87,2.3545700244418297,-59.65,4.4068,5.8602,11.1098,0.7679,4.0063,3.6074,7
10268,npp,2745,3557,2.06485033035278,-1.32745802402496,36.769416809082,3670176,2745,2887,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-15 23:36:40.568650,-80.98936150931296,60.862496878437746,50.61916546385424,1.9229475980679712e-31,16.0,60.93,2.5331140255951103,61.04,3.9557,6.3284,10.3339,0.7111,2.8168,1.4682,7
10349,npp,1313,2174,3.32617163658142,-1.32502174377441,36.7691764831543,3670176,1313,1735,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-17 22:59:01.689210,-81.68174782851469,8.102651215093722,7.16488511952486,1.8516833396911106e-25,10.0,8.12,1.0,8.35,2.7432,5.1343,9.701,0.8764,2.6918,2.9152,7
10412,npp,2942,791,3.77912902832031,-1.32777428627014,36.7656478881836,3670176,2940,576,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-19 22:21:20.989967,98.43543100510446,54.35360770580956,45.97873325766455,9.454957889302504e-13,4.0,-54.42,1.9513309067639726,-54.29,3.5918,5.1445,7.2583,0.8747,3.8002,3.3056,7
10457,npp,2232,115,3.25832080841064,-1.32501423358917,36.765007019043,3670176,2232,53,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-20 22:02:32.438320,99.21109003171674,68.34085002694147,55.32542754231646,2.8314677840536352e-05,1.0,-68.42,3.3166247903554,-68.28,5.1971,7.0669,9.6703,0.6368,3.3516,2.0748,7
10475,npp,1134,3784,3.83516788482666,-1.32720732688904,36.7666244506836,3670176,1131,3048,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-20 23:42:55.261745,-80.91854692595818,65.27904776444366,53.49814151494842,1.7614484035954548e-16,17.0,65.35,3.0,65.445,3.8352,5.6939,8.9099,0.7903,3.8803,3.031,7
10511,npp,418,3097,2.7022659778595,-1.32787549495697,36.7677688598633,3670176,420,2483,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2012-12-21 23:24:06.707600,-81.20660114026109,49.150730275362505,42.01965729820711,1.664061649774246e-09,14.0,49.22,1.7549928774784245,49.37,4.0297,6.0928,8.1555,0.7386,2.568,1.9958,7
11204,npp,290,2395,1.95941114425659,-1.3250983953476,36.7682113647461,3670176,290,1937,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-07 23:05:10.382559,-81.57399084449328,20.422366836296757,17.985354272155853,3.397243409069003e-10,11.0,20.45,1.0837787002826917,21.14,2.8201,5.3436,7.3246,0.8421,1.3773,1.65,7
11321,npp,1199,332,3.06620788574219,-1.3251645565033,36.7652320861816,3670176,1196,180,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-10 22:08:39.443725,98.87569714647196,64.57902833996123,53.05338099522057,5.617730944795999e-31,2.0,-64.65,2.8345692104261015,-64.34,4.0492,5.8875,8.1195,0.7643,3.5046,2.3436,7
11375,npp,2457,3319,3.33877992630005,-1.32484364509583,36.763988494873,3670176,2457,2667,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-11 23:30:13.735383,-80.88616366469363,55.29834149306987,46.67956790809452,9.93666254576269e-32,15.0,55.37,2.0682789409984763,55.735,3.5613,5.6055,9.2428,0.8028,3.404,2.6803,7
11420,npp,1738,2622,2.13046145439148,-1.3250287771225,36.765193939209,3670176,1738,2116,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-12 23:11:23.420172,-80.64821890824342,31.52925955605184,27.56496044756606,8.916681019716507e-33,12.0,31.58,1.2365102219381485,32.2,3.6516,4.9283,6.846,0.9131,2.2372,1.9453,7
11519,npp,2649,556,3.89734292030334,-1.32390999794006,36.7674217224121,3670176,2649,348,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-15 22:14:54.234648,99.26035918727322,60.03781377621264,50.05033459732094,4.873372614068237e-25,3.0,-60.12,2.3545700244418297,-59.65,4.4068,5.8602,11.1098,0.7679,3.6663,2.9927,7
11618,npp,154,2855,3.19094371795654,-1.32661366462708,36.7698707580566,3670176,154,2301,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-17 23:17:41.743868,-80.60387643466844,41.05365975642276,35.532373599181604,5.242440852069487e-22,13.0,41.12,1.4276677814245327,41.69,3.9398,5.3624,9.7142,0.8392,2.979,2.6777,7
11654,npp,2525,2164,1.57373285293579,-1.32717728614807,36.7679595947266,3670176,2525,1725,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-18 22:58:53.193053,-75.62475522672817,7.580263127867047,6.703238236300742,1.5860597065673773e-15,10.0,7.54,1.0,8.35,2.7432,5.1343,9.701,0.8764,0.9393,1.3793,7
11708,npp,1825,1476,2.07658088207245,-1.32561099529266,36.7695159912109,3670176,1826,1106,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-19 22:40:06.422855,97.82692959926932,30.196793421302743,26.428202062877958,1.8966250738243737e-08,7.0,-30.25,1.184412938166907,-29.665,3.6828,5.0162,7.9249,0.8971,2.018,1.8628,7
11798,npp,2406,3778,3.27572631835938,-1.32608163356781,36.7692909240723,3670176,2407,3044,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-01-21 23:42:53.919009,-81.02851487948452,65.17026928411705,53.42791435443283,0.00011839507351328934,17.0,65.24,3.0,65.445,3.8352,5.6939,8.9099,0.7903,3.6939,2.5888,7
12347,npp,2660,1485,1.88018465042114,-1.32175636291504,36.7654304504395,3670176,2661,1114,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-02-04 22:40:26.844723,98.64784849267645,29.77610551944075,26.066280962444367,6.929634070512509e-05,7.0,-29.83,1.184412938166907,-29.665,3.6828,5.0162,7.9249,0.8971,1.8522,1.6867,7
12482,npp,2520,3100,4.22125148773193,-1.32670819759369,36.7668342590332,3670176,2520,2485,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-02-07 23:24:25.746891,-80.81591890690103,49.24078192163721,42.08455753301691,4.963800600131177e-20,14.0,49.31,1.7549928774784245,49.37,4.0297,6.0928,8.1555,0.7386,3.4335,3.1177,7
12527,npp,1817,2405,4.065259218215941,-1.32683169841766,36.7647247314453,3670176,1817,1946,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-02-08 23:05:37.176009,-80.78543837630315,20.95788360922819,18.45038199297589,3.350270479621946e-27,11.0,20.98,1.0837787002826917,21.14,2.8201,5.3436,7.3246,0.8421,3.3203,3.4234,7
12554,npp,1115,1717,1.66913414001465,-1.32674765586853,36.7692604064941,3670176,1115,1303,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-02-09 22:46:48.604163,97.57353067945297,18.054143348094296,15.915228057448003,8.924355673474701e-33,8.0,-18.09,1.0442604737599883,-17.87,3.4038,4.7351,10.3883,0.9503,1.5639,1.5862,7
12617,npp,2773,349,4.43477725982666,-1.32819724082947,36.7688217163086,3670176,2774,191,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-02-11 22:09:13.235754,99.2863027753832,64.26692281517684,52.847049027791535,9.55267488409466e-33,2.0,-64.34,2.7445598364131496,-64.34,4.0492,5.8875,8.1195,0.7643,3.9706,3.3896,7
12716,npp,271,2637,4.45227813720703,-1.32759761810303,36.7630271911621,3670176,270,2127,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-02-13 23:11:58.905124,-79.76235097964081,32.20400382266352,28.134741085337463,1.5622462270659935e-30,12.0,32.25,1.2365102219381485,32.2,3.6516,4.9283,6.846,0.9131,4.1149,4.0653,7
12752,npp,2640,1947,3.04491496086121,-1.32496988773346,36.7635192871094,3670176,2640,1518,196611,3866787,4032,ken_nairobi_32_41,-1.325,36.76666667,32,41,ken_nairobi,2013-02-14 22:53:10.322271,91.96268118065632,5.054377881449723,4.470818500295174,1.0565926545875714e-26,9.0,-5.05,1.0,-5.05,2.52,4.4999,8.8214,1.0,3.0449,3.0449,7
