lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.874,0.864,0.91
2,0.745,0.747,0.798
3,0.631,0.641,0.677
4,0.54,0.546,0.56
5,0.46,0.462,0.449
6,0.383,0.387,0.343
7,0.316,0.321,0.252
8,0.258,0.263,0.174
9,0.21,0.213,0.11
10,0.171,0.169,0.059
11,0.138,0.133,0.017
12,0.108,0.102,-0.018
13,0.081,0.076,-0.047
14,0.06,0.055,-0.069
15,0.044,0.039,-0.084
16,0.032,0.026,-0.094
17,0.022,0.017,-0.098
18,0.014,0.01,-0.097
19,0.008,0.006,-0.091
20,0.005,0.005,-0.078
21,0.004,0.005,-0.058
22,0.005,0.006,-0.028
23,0.007,0.009,0.009
24,0.01,0.012,0.053
25,0.012,0.016,0.099
26,0.017,0.021,0.147
27,0.016,0.025,0.188
28,0.008,0.029,0.215
29,0.007,0.033,0.233
30,0.024,0.036,0.248
31,0.042,0.038,0.244
32,0.052,0.04,0.22
33,0.058,0.041,0.181
34,0.061,0.042,0.137
35,0.06,0.041,0.09
36,0.056,0.04,0.046
37,0.051,0.037,0.005
38,0.044,0.034,-0.03
39,0.034,0.03,-0.06
40,0.024,0.025,-0.084
41,0.016,0.02,-0.103
42,0.011,0.014,-0.117
43,0.004,0.009,-0.129
44,-0.004,0.004,-0.139
45,-0.01,-0.001,-0.146
46,-0.014,-0.005,-0.147
47,-0.018,-0.009,-0.144
48,-0.023,-0.012,-0.139
49,-0.026,-0.014,-0.127
50,-0.027,-0.016,-0.108
51,-0.024,-0.017,-0.08
52,-0.02,-0.018,-0.042
53,-0.022,-0.019,0.0
54,-0.023,-0.018,0.048
55,-0.021,-0.016,0.099
56,-0.02,-0.014,0.148
57,-0.017,-0.012,0.194
58,-0.008,-0.011,0.23
59,0.006,-0.01,0.25
60,0.006,-0.01,0.241
61,0.001,-0.01,0.21
62,0.005,-0.01,0.172
63,0.012,-0.011,0.13
64,0.011,-0.012,0.081
65,-0.001,-0.013,0.027
66,-0.014,-0.014,-0.022
67,-0.022,-0.015,-0.063
68,-0.028,-0.017,-0.096
69,-0.032,-0.019,-0.122
70,-0.035,-0.022,-0.142
71,-0.037,-0.024,-0.156
72,-0.038,-0.026,-0.166
73,-0.038,-0.028,-0.171
74,-0.037,-0.03,-0.172
75,-0.038,-0.031,-0.171
76,-0.039,-0.032,-0.167
77,-0.04,-0.033,-0.158
78,-0.038,-0.035,-0.143
79,-0.033,-0.036,-0.121
80,-0.029,-0.037,-0.091
81,-0.027,-0.038,-0.055
82,-0.027,-0.039,-0.011
83,-0.025,-0.04,0.039
84,-0.024,-0.041,0.092
85,-0.034,-0.043,0.14
86,-0.043,-0.045,0.183
87,-0.055,-0.047,0.209
88,-0.057,-0.049,0.224
89,-0.054,-0.051,0.223
90,-0.05,-0.053,0.206
91,-0.049,-0.056,0.174
92,-0.054,-0.058,0.126
93,-0.063,-0.06,0.069
94,-0.07,-0.063,0.012
95,-0.073,-0.067,-0.039
96,-0.076,-0.07,-0.082
97,-0.08,-0.072,-0.119
98,-0.08,-0.073,-0.147
99,-0.077,-0.074,-0.167
100,-0.072,-0.073,-0.182
101,-0.067,-0.071,-0.193
102,-0.061,-0.068,-0.2
103,-0.058,-0.064,-0.204
104,-0.054,-0.058,-0.205
105,-0.05,-0.052,-0.203
106,-0.046,-0.046,-0.196
107,-0.044,-0.04,-0.185
108,-0.042,-0.034,-0.169
109,-0.04,-0.028,-0.146
110,-0.037,-0.023,-0.116
111,-0.035,-0.019,-0.08
112,-0.032,-0.015,-0.035
113,-0.029,-0.011,0.016
114,-0.021,-0.008,0.072
115,-0.001,-0.005,0.134
116,0.023,-0.004,0.192
117,0.038,-0.005,0.235
118,0.04,-0.006,0.252
119,0.025,-0.007,0.24
120,0.007,-0.01,0.206
121,-0.008,-0.014,0.162
122,-0.007,-0.017,0.118
123,-0.023,-0.021,0.061
124,-0.037,-0.024,0.005
125,-0.05,-0.027,-0.046
126,-0.054,-0.031,-0.085
127,-0.054,-0.035,-0.116
128,-0.054,-0.038,-0.139
129,-0.053,-0.042,-0.156
130,-0.054,-0.045,-0.169
131,-0.054,-0.047,-0.177
132,-0.053,-0.049,-0.18
133,-0.051,-0.05,-0.18
134,-0.049,-0.05,-0.176
135,-0.046,-0.049,-0.169
136,-0.042,-0.046,-0.159
137,-0.038,-0.043,-0.143
138,-0.032,-0.039,-0.121
139,-0.026,-0.034,-0.094
140,-0.023,-0.027,-0.06
141,-0.021,-0.021,-0.021
142,-0.015,-0.016,0.024
143,-0.004,-0.011,0.075
144,-0.0,-0.007,0.125
145,-0.007,-0.004,0.166
146,-0.018,-0.001,0.193
147,-0.013,0.002,0.213
148,0.001,0.003,0.223
149,0.013,0.004,0.218
150,0.015,0.004,0.191
151,0.014,0.004,0.152
152,0.014,0.003,0.106
153,0.014,0.002,0.057
154,0.008,0.0,0.007
155,0.004,-0.001,-0.036
156,-0.0,-0.002,-0.071
157,-0.004,-0.002,-0.099
158,-0.007,-0.003,-0.119
159,-0.006,-0.003,-0.133
160,-0.005,-0.002,-0.142
161,-0.006,-0.001,-0.149
162,-0.005,0.001,-0.152
163,-0.006,0.003,-0.153
164,-0.006,0.005,-0.15
165,-0.006,0.007,-0.144
166,-0.006,0.01,-0.133
167,-0.005,0.012,-0.118
168,0.0,0.015,-0.094
169,0.008,0.017,-0.063
170,0.016,0.018,-0.024
171,0.023,0.019,0.023
172,0.032,0.021,0.078
173,0.039,0.022,0.134
174,0.047,0.022,0.187
175,0.049,0.021,0.229
176,0.046,0.019,0.256
177,0.032,0.016,0.256
178,0.018,0.012,0.237
179,0.005,0.007,0.203
180,0.001,0.001,0.164
181,-0.004,-0.003,0.118
182,-0.009,-0.008,0.069
183,-0.018,-0.012,0.019
184,-0.026,-0.017,-0.026
185,-0.033,-0.022,-0.066
186,-0.037,-0.026,-0.098
187,-0.04,-0.031,-0.125
188,-0.042,-0.035,-0.146
189,-0.044,-0.038,-0.163
190,-0.044,-0.039,-0.173
191,-0.042,-0.039,-0.179
192,-0.039,-0.037,-0.18
193,-0.036,-0.033,-0.179
194,-0.032,-0.027,-0.173
195,-0.028,-0.02,-0.164
196,-0.02,-0.012,-0.149
197,-0.006,-0.003,-0.125
198,0.011,0.006,-0.091
199,0.031,0.016,-0.048
200,0.034,0.024,-0.01
201,0.034,0.032,0.035
202,0.034,0.039,0.086
203,0.034,0.045,0.138
204,0.032,0.049,0.185
205,0.029,0.053,0.219
206,0.051,0.056,0.254
207,0.066,0.057,0.264
208,0.088,0.057,0.261
209,0.096,0.055,0.234
210,0.084,0.052,0.184
211,0.071,0.047,0.127
212,0.059,0.04,0.071
213,0.045,0.033,0.017
214,0.028,0.026,-0.032
215,0.011,0.018,-0.073
216,-0.001,0.011,-0.104
217,-0.012,0.004,-0.129
218,-0.019,-0.002,-0.147
219,-0.025,-0.008,-0.16
220,-0.029,-0.012,-0.169
221,-0.031,-0.016,-0.172
222,-0.031,-0.018,-0.172
223,-0.03,-0.019,-0.167
224,-0.028,-0.019,-0.159
225,-0.027,-0.018,-0.148
226,-0.024,-0.017,-0.131
227,-0.02,-0.015,-0.109
228,-0.017,-0.011,-0.082
229,-0.012,-0.007,-0.047
230,-0.006,-0.001,-0.004
231,0.004,0.005,0.049
232,0.018,0.011,0.106
233,0.035,0.017,0.167
234,0.051,0.022,0.222
235,0.057,0.025,0.26
236,0.047,0.027,0.272
237,0.034,0.027,0.261
238,0.025,0.026,0.234
239,0.023,0.024,0.197
240,0.021,0.021,0.149
241,0.016,0.018,0.099
242,0.013,0.015,0.05
243,0.011,0.01,0.008
244,0.005,0.006,-0.031
245,-0.0,0.0,-0.066
246,-0.008,-0.005,-0.095
247,-0.016,-0.01,-0.12
248,-0.021,-0.015,-0.138
249,-0.026,-0.019,-0.152
250,-0.031,-0.024,-0.163
251,-0.035,-0.027,-0.17
252,-0.038,-0.03,-0.173
253,-0.04,-0.032,-0.172
254,-0.039,-0.033,-0.166
255,-0.037,-0.033,-0.155
256,-0.034,-0.032,-0.139
257,-0.032,-0.03,-0.116
258,-0.027,-0.028,-0.086
259,-0.019,-0.025,-0.046
260,-0.012,-0.023,0.0
261,-0.01,-0.022,0.049
262,-0.012,-0.02,0.097
263,-0.022,-0.018,0.137
264,-0.028,-0.016,0.169
265,-0.015,-0.014,0.198
266,-0.01,-0.013,0.207
267,-0.008,-0.012,0.198
268,-0.007,-0.012,0.172
269,-0.011,-0.012,0.13
270,-0.012,-0.014,0.084
271,-0.011,-0.016,0.037
272,-0.013,-0.019,-0.009
273,-0.018,-0.021,-0.051
274,-0.02,-0.024,-0.083
275,-0.021,-0.026,-0.109
276,-0.024,-0.028,-0.129
277,-0.03,-0.03,-0.146
278,-0.035,-0.031,-0.158
279,-0.038,-0.032,-0.166
280,-0.039,-0.033,-0.169
281,-0.04,-0.034,-0.171
282,-0.039,-0.034,-0.169
283,-0.039,-0.033,-0.164
284,-0.04,-0.032,-0.158
285,-0.041,-0.031,-0.147
286,-0.039,-0.03,-0.131
287,-0.038,-0.029,-0.109
288,-0.035,-0.028,-0.08
289,-0.03,-0.026,-0.041
290,-0.021,-0.023,0.006
291,-0.012,-0.021,0.058
292,0.003,-0.019,0.114
293,0.002,-0.018,0.159
294,0.001,-0.017,0.192
295,-0.005,-0.016,0.208
296,-0.017,-0.015,0.202
297,-0.024,-0.015,0.183
298,-0.02,-0.016,0.157
299,-0.018,-0.016,0.117
300,-0.018,-0.017,0.072
301,-0.019,-0.017,0.028
302,-0.019,-0.019,-0.014
303,-0.019,-0.02,-0.051
304,-0.02,-0.021,-0.082
305,-0.022,-0.022,-0.107
306,-0.025,-0.022,-0.126
307,-0.027,-0.023,-0.139
308,-0.03,-0.024,-0.151
309,-0.031,-0.024,-0.158
310,-0.03,-0.024,-0.16
311,-0.029,-0.023,-0.16
312,-0.027,-0.023,-0.157
313,-0.025,-0.021,-0.151
314,-0.021,-0.02,-0.14
315,-0.017,-0.018,-0.125
316,-0.012,-0.016,-0.104
317,-0.008,-0.014,-0.077
318,-0.005,-0.013,-0.045
319,-0.005,-0.012,-0.006
320,-0.008,-0.011,0.038
321,-0.008,-0.011,0.087
322,-0.012,-0.01,0.131
323,-0.014,-0.01,0.17
324,-0.011,-0.011,0.199
325,-0.007,-0.012,0.213
326,-0.011,-0.013,0.204
327,-0.018,-0.014,0.174
328,-0.022,-0.017,0.135
329,-0.022,-0.02,0.091
330,-0.017,-0.024,0.046
331,-0.018,-0.028,0.001
332,-0.027,-0.032,-0.043
333,-0.031,-0.036,-0.076
334,-0.031,-0.039,-0.101
335,-0.032,-0.042,-0.12
336,-0.034,-0.044,-0.135
337,-0.037,-0.044,-0.146
338,-0.039,-0.042,-0.153
339,-0.04,-0.039,-0.157
340,-0.04,-0.034,-0.158
341,-0.038,-0.027,-0.156
342,-0.036,-0.018,-0.15
343,-0.031,-0.009,-0.14
344,-0.023,0.001,-0.124
345,-0.01,0.012,-0.101
346,0.004,0.023,-0.073
347,0.018,0.035,-0.037
348,0.03,0.047,0.002
349,0.042,0.058,0.046
350,0.061,0.069,0.097
351,0.088,0.079,0.154
352,0.117,0.088,0.208
353,0.125,0.096,0.241
354,0.127,0.102,0.258
355,0.129,0.107,0.261
356,0.14,0.11,0.253
357,0.148,0.112,0.232
358,0.144,0.112,0.196
359,0.13,0.11,0.15
360,0.107,0.105,0.099
361,0.087,0.098,0.052
362,0.071,0.09,0.013
363,0.06,0.079,-0.018
364,0.051,0.068,-0.044
365,0.042,0.056,-0.064
366,0.033,0.044,-0.081
367,0.025,0.032,-0.095
368,0.017,0.021,-0.106
369,0.009,0.011,-0.114
370,0.002,0.003,-0.12
371,-0.004,-0.005,-0.123
372,-0.009,-0.011,-0.121
373,-0.015,-0.015,-0.118
374,-0.02,-0.017,-0.109
375,-0.024,-0.018,-0.095
376,-0.026,-0.017,-0.073
377,-0.026,-0.015,-0.044
378,-0.027,-0.012,-0.009
379,-0.028,-0.009,0.032
380,-0.027,-0.005,0.077
381,-0.02,-0.002,0.123
382,-0.001,0.002,0.171
383,0.019,0.005,0.206
384,0.035,0.008,0.225
385,0.032,0.01,0.212
386,0.027,0.012,0.184
387,0.024,0.013,0.144
388,0.023,0.012,0.1
389,0.015,0.011,0.051
390,0.007,0.009,0.005
391,-0.002,0.006,-0.036
392,-0.01,0.002,-0.07
393,-0.01,-0.003,-0.094
394,-0.012,-0.009,-0.113
395,-0.019,-0.015,-0.13
396,-0.027,-0.021,-0.144
397,-0.032,-0.027,-0.153
398,-0.033,-0.033,-0.156
399,-0.033,-0.037,-0.157
400,-0.033,-0.041,-0.155
