gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2546,839,6.03099489212036,-1.22835230827332,36.9713821411133,3670144,2548,630,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-04-07 22:22:37.963818,98.9921059685723,53.08236969985436,45.02909708921114,0.1665610633693601,4.0,-53.13,1.9513309067639726,-53.53,2.0962,3.5116,5.7341,0.6392,3.5358,3.8551,-0.2784633878067888,7
413,npp,2375,2447,3.35511207580566,-1.22226369380951,36.9677696228027,3670144,2375,1982,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-04-10 23:06:31.522757,-80.69701059274796,23.153298202981823,20.361732356868654,0.04382307407321378,11.0,23.19,1.0837787002826917,22.45,1.375,2.1389,3.3636,1.0495,3.3669,3.521,2.433438172128624,7
1430,npp,2759,2908,14.0803823471069,-1.22532916069031,36.9679069519043,3670144,2759,2346,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-06 23:18:49.215549,-81.05753573214207,42.96844346031536,37.09574633534067,0.17724439472730333,13.0,43.03,1.4867838833500562,42.67,1.8461,3.1197,5.2901,0.7195,9.6168,10.1313,5.732607256822358,7
1709,npp,2753,1753,0.650296211242676,-1.22527682781219,36.9680824279785,3670144,2753,1336,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-13 22:47:21.530672,99.60446922103638,16.083366596808325,14.19041330771273,0.0004795545372747557,8.0,-16.11,1.0442604737599883,-16.61,1.4706,2.4755,4.811,0.9068,0.4969,0.5897,0.5897,7
1808,npp,221,4056,2.5466685295105,-1.22438263893127,36.9706382751465,3670176,219,3194,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.8783696391259,69.70228481156724,56.095353944698374,2.092783916490299e-05,18.0,69.81,3.5496478698597698,69.66,2.581,4.1527,7.1567,0.5405,1.7923,1.3766,1.3766,7
1925,npp,1112,1981,0.569787859916687,-1.22453820705414,36.9727783203125,3670176,1112,1550,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-18 22:53:32.728993,92.77167144673444,3.0815820755135164,2.7265075614323036,1.6990679854355626e-25,9.0,-3.08,1.0,-3.49,1.2083,2.2447,4.3794,1.0,0.5698,0.5698,0.5698,7
1988,npp,2745,606,1.75398933887482,-1.22590088844299,36.9691925048828,3670176,2745,392,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-20 22:15:52.076146,99.06695074293621,58.95055737091626,49.293533724267306,1.2340591057943122e-35,3.0,-58.99,2.253202848596432,-59.12,2.2372,4.3919,6.1916,0.5111,1.074,0.8965,0.8965,7
2051,npp,930,3595,1.30056965351105,-1.22275352478027,36.9729118347168,3670176,933,2916,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.32814908476824,61.638946793222956,51.140495633350604,2.7130139574833376e-31,16.0,61.72,2.5331140255951103,61.57,2.4661,4.5971,6.9649,0.4883,0.9433,0.635,0.635,7
2177,npp,1836,1520,1.89094758033752,-1.22788119316101,36.9684715270996,3670176,1835,1140,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-24 22:40:53.571509,98.09954190996399,28.143041245521445,24.66788199433797,3.077191672893315e-28,7.0,-28.18,1.184412938166907,-28.41,1.6073,2.6644,5.1117,0.8425,1.5917,1.5931,1.5931,7
2267,npp,2358,3821,3.42502570152283,-1.22643566131592,36.9683837890625,3670176,2359,3071,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.11744107026755,65.91160375561884,53.88272757072346,2.1886036079418737e-26,17.0,66.0,3.0,65.89,2.1234,3.864,6.5069,0.5809,2.0984,1.9897,1.9897,7
2375,npp,188,1746,0.694742202758789,-1.22161841392517,36.9679870605469,3670176,188,1330,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-29 22:47:04.748005,97.00802056119434,16.481576110126937,14.53855336816544,9.589089312316543e-07,8.0,-16.5,1.0442604737599883,-16.61,1.4706,2.4755,4.811,0.9068,0.5395,0.63,0.63,7
2474,npp,725,4049,0.844550669193268,-1.22271907329559,36.9730186462402,3670144,727,3191,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-05-31 23:49:48.707982,-81.11543680318758,69.60222142134742,56.03459418591339,0.002241406538875312,18.0,69.7,3.5496478698597698,69.66,2.581,4.1527,7.1567,0.5405,1.3127,0.4565,0.40087477872160326,7
2636,npp,168,600,6.13776445388794,-1.22457098960876,36.9705581665039,3670144,168,386,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-05 22:15:35.339295,99.00553175242462,59.09911838711639,49.39304468465739,0.1382960252631015,3.0,-59.13,2.3545700244418297,-59.12,2.2372,4.3919,6.1916,0.5111,2.9862,3.137,-0.2951069711177077,7
2753,npp,3030,2202,1.58277559280396,-1.22274994850159,36.9685134887695,3670144,3030,1762,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-08 22:59:27.220130,-81.40888828963178,9.726642175206454,8.597137314920722,0.04056309940855382,10.0,9.74,1.0,9.83,1.4561,2.1796,4.674,1.0299,1.6479,1.63,0.6233413054685792,7
2798,npp,2307,1513,1.45400035381317,-1.22443580627441,36.969181060791,3670144,2308,1135,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-09 22:40:36.908951,98.67428574955933,28.48741967654776,24.961964411328744,0.01977640747460769,7.0,-28.51,1.184412938166907,-28.41,1.6073,2.6644,5.1117,0.8425,1.2228,1.225,0.734206820455346,7
2834,npp,1585,823,2.02553462982178,-1.22307467460632,36.972728729248,3670144,1588,612,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-10 22:21:46.592862,99.17950732090392,53.53046342465069,45.35842687601843,0.006209019291302251,4.0,-53.56,1.9513309067639726,-53.53,2.0962,3.5116,5.7341,0.6392,1.4831,1.2948,1.1407101167011742,7
3050,npp,2279,370,0.950437903404236,-1.22683537006378,36.972526550293,3670176,2280,206,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-16 22:09:05.748552,99.00584891484861,63.912534491182306,52.61875687659284,1.1416355774279455e-25,2.0,-63.93,2.7445598364131496,-63.87,2.8978,4.9762,7.7596,0.4511,0.7779,0.4287,0.4287,7
3212,npp,1355,1277,1.21297657489777,-1.22223591804504,36.9730033874512,3670176,1355,955,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-20 22:34:05.540822,98.42523841500935,38.727061730591316,33.60915304584469,1.1647264186588113e-32,6.0,-38.77,1.357151599901897,-38.36,1.7586,3.2097,5.8224,0.6994,0.7735,0.8483,0.8483,7
3338,npp,424,2193,0.545342475175858,-1.22392916679382,36.973461151123,3670176,424,1753,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-24 22:59:06.498874,-79.63172003052061,9.202710467548046,8.134843034813072,1.2201219989486025e-25,10.0,9.22,1.0,9.83,1.4561,2.1796,4.674,1.0299,0.6104,0.5616,0.5616,7
3410,npp,2051,813,1.002487003803253,-1.22753584384918,36.9695625305176,3670176,2053,601,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-26 22:21:25.863417,99.07479665002732,53.79819289139575,45.55740559672842,1.9741746064725143e-12,4.0,-53.83,1.9513309067639726,-53.53,2.0962,3.5116,5.7341,0.6392,0.9588,0.6408,0.6408,7
3545,npp,1882,2421,1.17234170436859,-1.22223055362701,36.9714164733887,3670144,1882,1959,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-29 23:05:21.288130,-79.90619751378662,21.809516538337668,19.191210432498846,0.00661621434931213,11.0,21.82,1.0837787002826917,22.45,1.375,2.1389,3.3636,1.0495,1.3528,1.2303,1.0661047142173237,7
3572,npp,1172,1733,2.052694439888,-1.22404253482819,36.9721069335938,3670144,1172,1318,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-06-30 22:46:32.750122,96.24438275414276,17.187461335953206,15.156344061827697,0.03643001244050525,8.0,-17.21,1.0442604737599883,-16.61,1.4706,2.4755,4.811,0.9068,1.8398,1.8613,0.9572125584622109,7
3635,npp,2812,365,6.43008661270142,-1.22504782676697,36.9706993103027,3670144,2810,202,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-02 22:08:51.901002,98.47609522272568,64.02858341589888,52.693889085602024,0.16823346323618815,2.0,-64.03,2.7445598364131496,-63.87,2.8978,4.9762,7.7596,0.4511,2.7744,2.9005,-1.2745675107959862,7
3662,npp,1718,4035,7.11841535568237,-1.22411930561066,36.9696197509766,3670144,1719,3185,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-02 23:49:16.505674,-80.86883090898178,69.38084355335431,55.90821496906706,0.12108160050573458,18.0,69.49,3.5496478698597698,69.66,2.581,4.1527,7.1567,0.5405,3.0802,3.8478,0.8429052144902305,7
3698,npp,1023,3348,7.14681673049927,-1.22642052173615,36.9682235717773,3670144,1021,2697,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-03 23:30:27.192254,-80.82752171080094,56.02349929148751,47.20128336223907,0.2233352409775918,15.0,56.11,2.0682789409984763,56.38,2.2109,3.6626,6.6862,0.6129,3.9293,4.38,-1.162534111137301,7
4022,npp,371,1508,1.57036232948303,-1.22618329524994,36.9719543457031,3670144,371,1131,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-11 22:40:18.116407,99.44930105720938,28.717218546791514,25.159278617945642,0.001460703951795308,7.0,-28.74,1.184412938166907,-28.41,1.6073,2.6644,5.1117,0.8425,1.321,1.323,1.2867495567485883,7
4193,npp,2561,2427,0.887377917766571,-1.22349989414215,36.973934173584,3670176,2562,1964,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.93628744644843,22.065432998419965,19.414705061177912,2.7740170069274054e-18,11.0,22.14,1.0837787002826917,22.45,1.375,2.1389,3.3636,1.0495,1.0899,0.9313,0.9313,7
4445,npp,254,1967,0.942254960536957,-1.22727429866791,36.9686737060547,3670176,254,1537,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-21 22:52:51.184260,92.83482106107185,3.9043270792594593,3.4541428823035467,5.062162282011843e-32,9.0,-3.89,1.0,-3.49,1.2083,2.2447,4.3794,1.0,0.9423,0.9423,0.9423,7
4580,npp,100,3584,1.24128425121307,-1.22851407527924,36.9718780517578,3670176,102,2908,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.21124384732714,61.394820272138624,50.97542561836439,5.111246652109712e-26,16.0,61.49,2.5331140255951103,61.57,2.4661,4.5971,6.9649,0.4883,0.9199,0.6061,0.6061,7
4868,npp,145,2430,4.93617153167725,-1.22419273853302,36.97119140625,3670144,146,1967,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-07-31 23:05:26.031247,-82.19112556611964,22.25086178301743,19.576963066641657,0.12054492469952562,11.0,22.3,1.0837787002826917,22.45,1.375,2.1389,3.3636,1.0495,4.8257,5.1803,2.1887239542892654,7
4985,npp,1066,371,8.39277935028076,-1.22277987003326,36.9733428955078,3670144,1066,206,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-03 22:08:56.826595,98.86687162658028,63.88770561404299,52.61200606432304,0.1379244167323977,2.0,-63.91,2.7445598364131496,-63.87,2.8978,4.9762,7.7596,0.4511,3.4895,3.7858,0.36291527678369784,7
5039,npp,2330,3357,4.01280307769775,-1.22251641750336,36.9694213867188,3670144,2330,2706,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-04 23:30:31.101539,-81.0403963482888,56.24220584979712,47.36692525758269,0.10409647102424789,15.0,56.33,2.1127631471468895,56.38,2.2109,3.6626,6.6862,0.6129,2.4104,2.4593,-0.12407304482456638,7
5354,npp,1655,1513,0.696056485176086,-1.22762608528137,36.9717979431152,3670176,1655,1134,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-12 22:40:18.456551,98.68659315207991,28.48365627500169,24.961637293612114,2.1869859653221608e-12,7.0,-28.51,1.184412938166907,-28.41,1.6073,2.6644,5.1117,0.8425,0.5828,0.5864,0.5864,7
5390,npp,942,821,1.47801041603088,-1.22529208660126,36.9685668945312,3670176,940,610,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-13 22:21:28.134486,98.74122428146383,53.573031465517325,45.397193923161446,1.5204842184061473e-19,4.0,-53.61,1.9513309067639726,-53.53,2.0962,3.5116,5.7341,0.6392,1.2025,0.9448,0.9448,7
5426,npp,233,148,0.865369617938995,-1.22814178466797,36.971305847168,3670176,233,70,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-14 22:02:39.591057,99.08170793177722,67.86754369635386,55.05177363566222,1.0272364303132327e-25,1.0,-67.89,3.3166247903554,-67.84,2.6158,4.1663,6.7506,0.5388,1.2494,0.4662,0.4662,7
5444,npp,2208,3816,1.22395372390747,-1.22708642482758,36.9724273681641,3670176,2213,3068,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-14 23:43:02.416203,-80.80323977867457,65.80743005593995,53.82478452312147,4.441101350945214e-17,17.0,65.91,3.0,65.89,2.1234,3.864,6.5069,0.5809,1.3647,0.711,0.711,7
5678,npp,2956,3358,0.985009968280792,-1.22340381145477,36.968822479248,3670176,2955,2707,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-20 23:30:28.647775,-80.7383095502718,56.26264572121753,47.38424981141834,9.251451837750991e-32,15.0,56.36,2.1127631471468895,56.38,2.2109,3.6626,6.6862,0.6129,0.9773,0.6037,0.6037,7
5723,npp,2240,2661,0.660062909126282,-1.22452664375305,36.9684295654297,3670176,2242,2145,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-21 23:11:38.321628,-80.14751659213685,33.2556872754345,29.03024678687012,9.819131009604095e-29,12.0,33.32,1.2365102219381485,33.46,1.4914,2.4502,4.9008,0.9161,0.797,0.6047,0.6047,7
5750,npp,1525,1971,0.688079714775085,-1.22605383396149,36.968334197998,3670176,1525,1541,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-22 22:52:49.777180,96.0368653711194,3.686745356915954,3.261944834926497,1.4981340864804584e-23,9.0,-3.66,1.0,-3.49,1.2083,2.2447,4.3794,1.0,0.6881,0.6881,0.6881,7
5930,npp,2985,2202,1.15653324127197,-1.2253725528717,36.9688110351562,3670144,2985,1762,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-27 22:59:04.559551,-79.39674504401316,9.705407473378209,8.579528277442835,0.020523528689600633,10.0,9.74,1.0,9.83,1.4561,2.1796,4.674,1.0299,1.2216,1.1911,0.6817654348633237,7
6101,npp,2104,3127,7.30788660049438,-1.22509825229645,36.9684219360352,3670144,2104,2503,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.85546731983679,50.02953226920365,42.70230086156972,0.21316184597556972,14.0,50.12,1.7549928774784245,50.15,1.9678,2.4527,4.7404,0.9152,5.0112,6.6882,1.398140100178228,7
6137,npp,1371,2431,6.95016002655029,-1.22630214691162,36.9733924865723,3670144,1371,1968,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-01 23:05:19.352623,-80.29787366458727,22.296158439553544,19.617087160011163,0.1655674921815686,11.0,22.35,1.0837787002826917,22.45,1.375,2.1389,3.3636,1.0495,6.684,7.2939,3.1849941726215274,7
6164,npp,655,1741,4.28126049041748,-1.2269926071167,36.9725036621094,3670144,655,1325,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-02 22:46:29.036507,97.62419743106632,16.751646029816936,14.776519253297112,0.12237172891521347,8.0,-16.77,1.0442604737599883,-16.61,1.4706,2.4755,4.811,0.9068,3.974,3.8822,0.8452879623719163,7
6182,npp,3012,1052,3.70442056655884,-1.2248523235321,36.9720115661621,3670144,3013,772,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-03 22:27:40.499664,99.02627247632724,46.76172914230763,40.1390596811976,0.0843070111222637,5.0,-46.8,1.646109783506203,-46.7,2.0332,3.5391,6.1521,0.6343,2.3451,2.3496,0.25734405817995354,7
6470,npp,1939,3585,2.21466588973999,-1.22390222549438,36.9701919555664,3670176,1941,2909,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.29348190630124,61.419793802946046,50.994281177992434,0.0002037440478318903,16.0,61.51,2.5331140255951103,61.57,2.4661,4.5971,6.9649,0.4883,1.3042,1.0814,1.0814,7
6668,npp,332,3813,1.27484095096588,-1.22794151306152,36.9721145629883,3670176,330,3065,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-15 23:42:52.305815,-80.95933414809612,65.75891833346968,53.79117857886139,2.9243421578368573e-30,17.0,65.86,3.0,65.89,2.1234,3.864,6.5069,0.5809,1.3816,0.7406,0.7406,7
6704,npp,2669,3124,1.34324777126312,-1.22453284263611,36.9703254699707,3670176,2668,2501,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.4236288702531,49.93404752198771,42.62540899847954,1.941987829249396e-32,14.0,50.03,1.7549928774784245,50.15,1.9678,2.4527,4.7404,0.9152,1.6125,1.2293,1.2293,7
6749,npp,1950,2428,0.611115247011185,-1.22381269931793,36.9739570617676,3670176,1950,1965,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.47344450397895,22.13544723839281,19.476334566500164,1.3412409625701152e-32,11.0,22.19,1.0837787002826917,22.45,1.375,2.1389,3.3636,1.0495,0.835,0.6413,0.6413,7
6803,npp,516,1049,1.16529285907745,-1.22475302219391,36.9693565368652,3670176,517,771,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-19 22:27:32.834177,98.85327826025218,46.86786580089823,40.22089581122984,1.1006946588461224e-26,5.0,-46.89,1.646109783506203,-46.7,2.0332,3.5391,6.1521,0.6343,0.8026,0.7391,0.7391,7
6839,npp,2873,369,1.62005054950714,-1.22239470481873,36.9722938537598,3670176,2873,205,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-20 22:08:42.524980,99.00823508473832,63.927500299979606,52.63457428952389,1.524106668786886e-20,2.0,-63.95,2.7445598364131496,-63.87,2.8978,4.9762,7.7596,0.4511,1.0218,0.7308,0.7308,7
6866,npp,1779,4042,1.41754019260406,-1.22681140899658,36.9725875854492,3670176,1782,3188,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.30996145006173,69.49109727866188,55.97610236669033,3.0226869380682308e-27,18.0,69.59,3.5496478698597698,69.66,2.581,4.1527,7.1567,0.5405,1.4742,0.7662,0.7662,7
6902,npp,1060,3354,1.57477402687073,-1.22468531131744,36.9711647033691,3670176,1062,2703,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.08515388744127,56.162092634235464,47.30647557301727,5.505514463050266e-22,15.0,56.26,2.1127631471468895,56.38,2.2109,3.6626,6.6862,0.6129,1.2565,0.9651,0.9651,7
6938,npp,340,2657,0.891489386558533,-1.22244203090668,36.9688835144043,3670176,341,2141,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.11007466463172,33.07201679291094,28.87226485132248,5.56276780921992e-15,12.0,33.15,1.2365102219381485,33.46,1.4914,2.4502,4.9008,0.9161,0.9841,0.8167,0.8167,7
6974,npp,2677,1966,0.960762858390808,-1.22279262542725,36.9680824279785,3670176,2677,1536,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-23 22:52:36.201081,100.60164524982933,3.9427313149068657,3.4881107684904524,5.112994342104635e-07,9.0,-3.95,1.0,-3.49,1.2083,2.2447,4.3794,1.0,0.9608,0.9608,0.9608,7
7019,npp,1959,1279,2.85449290275574,-1.22237849235535,36.9733581542969,3670144,1960,957,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-24 22:33:45.896804,98.53219677872039,38.66451017124475,33.559722503995005,0.0051327114375212925,6.0,-38.69,1.357151599901897,-38.36,1.7586,3.2097,5.8224,0.6994,1.983,1.9963,1.868920961651365,7
7109,npp,2503,3580,4.3472056388855,-1.22640419006348,36.9705619812012,3670144,2504,2905,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-26 23:36:29.891344,-80.90865247683757,61.31511707207116,50.919579465457744,0.022974110606819916,16.0,61.4,2.5331140255951103,61.57,2.4661,4.5971,6.9649,0.4883,2.146,2.1227,1.5525490862706404,7
7154,npp,1782,2888,3.77305793762207,-1.221515417099,36.9691467285156,3670144,1783,2329,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-27 23:17:39.585643,-80.96057172611134,42.23723052365309,36.4980436865524,0.06572455101265745,13.0,42.31,1.4867838833500562,42.67,1.8461,3.1197,5.2901,0.7195,2.6842,2.7148,1.0837069206798966,7
7190,npp,1062,2196,8.97337532043457,-1.2224280834198,36.9707412719727,3670144,1062,1756,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-28 22:58:49.280963,-81.16209061471613,9.370307737096343,8.282968555187972,0.13275066858572981,10.0,9.39,1.0,9.83,1.4561,2.1796,4.674,1.0299,9.0385,9.2414,5.946912727449432,7
7226,npp,343,1507,5.71765756607056,-1.22304451465607,36.9740524291992,3670144,343,1130,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-09-29 22:39:58.978941,98.19767797531128,28.782229904221836,25.21558095790982,0.23939431800412123,7.0,-28.79,1.184412938166907,-28.41,1.6073,2.6644,5.1117,0.8425,4.8226,4.817,-1.1240739108720463,7
7307,npp,1966,142,5.14793157577515,-1.22247421741486,36.9687614440918,3670144,1963,67,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-01 22:02:18.381722,98.98504503741428,67.97999556553891,55.10990249065765,0.14609747097875223,1.0,-67.99,3.3166247903554,-67.84,2.6158,4.1663,6.7506,0.5388,2.5407,2.7735,-0.8522162680916616,7
7361,npp,149,3119,2.76760530471802,-1.22746431827545,36.970386505127,3670144,150,2498,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-02 23:23:52.689351,-81.04226913877177,49.79467874190873,42.51546794836082,0.1073320352539275,14.0,49.88,1.7549928774784245,50.15,1.9678,2.4527,4.7404,0.9152,2.4241,2.5329,-0.13077038183809275,7
7442,npp,1779,1733,2.14235806465149,-1.22463619709015,36.9674949645996,3670144,1779,1318,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-04 22:46:12.103869,99.82147147880758,17.19529388343232,15.16354243430498,0.05137836194205123,8.0,-17.21,1.0442604737599883,-16.61,1.4706,2.4755,4.811,0.9068,1.9257,1.9426,0.6675378002697332,7
7532,npp,2319,4034,1.85491049289703,-1.22506487369537,36.9717292785645,3670144,2325,3184,196611,3866755,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-06 23:48:54.348303,-80.89182387060329,69.37390107785211,55.906479314532895,0.025857259452980206,18.0,69.47,3.5496478698597698,69.66,2.581,4.1527,7.1567,0.5405,1.5974,1.0027,0.3609976788107989,7
7964,npp,2609,145,0.905965626239777,-1.22474348545074,36.9718208312988,3670176,2613,68,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-17 22:02:20.040259,99.49909846332882,67.93278459124905,55.07878144854855,1.9995631153772686e-29,1.0,-67.94,3.3166247903554,-67.84,2.6158,4.1663,6.7506,0.5388,1.2617,0.4881,0.4881,7
7991,npp,1528,3807,1.68096518516541,-1.22540605068207,36.9703369140625,3670176,1528,3062,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.93789412332669,65.66287179144899,53.725754774905745,4.718477072473587e-31,17.0,65.75,3.0,65.89,2.1234,3.864,6.5069,0.5809,1.517,0.9765,0.9765,7
8027,npp,804,3120,1.42273795604706,-1.22277617454529,36.968433380127,3670176,806,2498,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.23700090142734,49.82732433086935,42.53845048141281,2.4365145666275113e-29,14.0,49.91,1.7549928774784245,50.15,1.9678,2.4527,4.7404,0.9152,1.6578,1.3021,1.3021,7
8063,npp,96,2424,0.6248475611209869,-1.22644937038422,36.9674758911133,3670176,95,1962,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-19 23:05:04.075115,-79.92189474559098,21.937307683147015,19.30250976932403,1.9396322337726879e-25,11.0,21.98,1.0837787002826917,22.45,1.375,2.1389,3.3636,1.0495,0.8477,0.6557,0.6557,7
8144,npp,1754,1048,1.16038644313812,-1.22423803806305,36.9706382751465,3670176,1754,770,196611,3866787,1681,ken_nairobi_81_17,-1.225,36.97083333,81,17,ken_nairobi,2012-10-21 22:27:27.078757,98.92920027175147,46.89273744768267,40.237126256849415,3.67486732482958e-12,5.0,-46.93,1.646109783506203,-46.7,2.0332,3.5391,6.1521,0.6343,0.7997,0.736,0.736,7
