lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.636,0.612,0.836
2,0.3,0.448,0.628
3,0.13,0.315,0.445
4,0.105,0.21,0.295
5,0.119,0.127,0.158
6,0.1,0.065,0.026
7,0.065,0.02,-0.081
8,0.042,-0.011,-0.158
9,0.032,-0.03,-0.212
10,0.025,-0.04,-0.248
11,0.012,-0.042,-0.275
12,-0.001,-0.039,-0.292
13,-0.009,-0.032,-0.303
14,-0.01,-0.022,-0.308
15,-0.005,-0.01,-0.308
16,-0.002,0.002,-0.306
17,-0.003,0.014,-0.302
18,-0.002,0.025,-0.292
19,-0.0,0.034,-0.277
20,-0.0,0.042,-0.253
21,0.005,0.048,-0.213
22,0.007,0.052,-0.154
23,-0.001,0.054,-0.078
24,0.02,0.054,0.028
25,0.074,0.051,0.163
26,0.132,0.04,0.315
27,0.12,0.032,0.453
28,0.012,0.029,0.545
29,-0.085,0.029,0.593
30,-0.067,0.028,0.612
31,0.03,0.026,0.573
32,0.099,0.026,0.476
33,0.086,0.028,0.332
34,0.026,0.028,0.177
35,-0.008,0.021,0.047
36,-0.007,0.01,-0.055
37,-0.007,-0.001,-0.139
38,-0.012,-0.007,-0.204
39,-0.011,-0.01,-0.246
40,-0.008,-0.012,-0.273
41,-0.003,-0.014,-0.288
42,-0.002,-0.014,-0.299
43,-0.004,-0.013,-0.305
44,-0.009,-0.011,-0.31
45,-0.014,-0.007,-0.311
46,-0.013,-0.002,-0.308
47,-0.005,0.005,-0.3
48,0.003,0.012,-0.285
49,0.005,0.021,-0.265
50,0.005,0.03,-0.234
51,0.01,0.037,-0.187
52,0.022,0.04,-0.119
53,0.029,0.041,-0.024
54,0.01,0.044,0.091
55,-0.015,0.051,0.216
56,-0.006,0.058,0.347
57,0.092,0.061,0.494
58,0.24,0.061,0.628
59,0.274,0.059,0.68
60,0.15,0.058,0.612
61,0.003,0.054,0.482
62,-0.042,0.045,0.354
63,0.003,0.036,0.24
64,0.04,0.031,0.122
65,0.027,0.03,0.003
66,0.005,0.027,-0.095
67,-0.013,0.021,-0.168
68,-0.013,0.012,-0.219
69,-0.012,0.003,-0.254
70,-0.021,-0.005,-0.279
71,-0.029,-0.011,-0.295
72,-0.031,-0.017,-0.303
73,-0.031,-0.022,-0.307
74,-0.024,-0.026,-0.306
75,-0.018,-0.028,-0.304
76,-0.022,-0.029,-0.301
77,-0.025,-0.029,-0.293
78,-0.022,-0.027,-0.278
79,-0.02,-0.024,-0.254
80,-0.014,-0.019,-0.214
81,-0.007,-0.01,-0.155
82,-0.011,0.002,-0.078
83,0.011,0.011,0.026
84,0.059,0.014,0.16
85,0.087,0.012,0.305
86,0.044,0.011,0.432
87,-0.067,0.013,0.506
88,-0.12,0.016,0.551
89,-0.058,0.018,0.571
90,0.08,0.018,0.546
91,0.123,0.019,0.449
92,0.072,0.02,0.306
93,0.012,0.018,0.166
94,-0.01,0.01,0.049
95,0.001,0.001,-0.05
96,0.016,-0.004,-0.13
97,0.011,-0.005,-0.195
98,-0.0,-0.005,-0.241
99,-0.009,-0.006,-0.271
100,-0.011,-0.007,-0.29
101,-0.015,-0.008,-0.302
102,-0.02,-0.008,-0.309
103,-0.023,-0.008,-0.312
104,-0.026,-0.008,-0.313
105,-0.025,-0.007,-0.31
106,-0.021,-0.006,-0.302
107,-0.02,-0.004,-0.289
108,-0.017,-0.001,-0.265
109,-0.017,0.002,-0.233
110,-0.007,0.003,-0.185
111,0.005,0.001,-0.113
112,0.012,-0.0,-0.017
113,0.0,0.003,0.091
114,-0.011,0.01,0.212
115,0.021,0.016,0.345
116,0.098,0.019,0.489
117,0.17,0.018,0.605
118,0.115,0.018,0.635
119,-0.032,0.016,0.557
120,-0.113,0.012,0.447
121,-0.09,0.006,0.336
122,-0.003,0.002,0.23
123,0.027,0.003,0.111
124,0.021,0.007,-0.005
125,0.004,0.007,-0.101
126,0.0,0.003,-0.17
127,-0.002,-0.004,-0.223
128,-0.005,-0.009,-0.259
129,-0.012,-0.013,-0.283
130,-0.018,-0.015,-0.296
131,-0.018,-0.017,-0.304
132,-0.014,-0.017,-0.306
133,-0.009,-0.017,-0.305
134,-0.01,-0.015,-0.304
135,-0.017,-0.011,-0.302
136,-0.019,-0.007,-0.293
137,-0.014,-0.002,-0.278
138,-0.001,0.004,-0.251
139,0.008,0.011,-0.211
140,0.009,0.021,-0.156
141,0.028,0.03,-0.075
142,0.065,0.035,0.033
143,0.1,0.036,0.164
144,0.085,0.035,0.299
145,-0.014,0.038,0.41
146,-0.112,0.044,0.491
147,-0.079,0.049,0.568
148,0.053,0.052,0.622
149,0.193,0.054,0.603
150,0.183,0.057,0.492
151,0.104,0.057,0.338
152,0.034,0.052,0.193
153,0.028,0.041,0.074
154,0.038,0.032,-0.032
155,0.044,0.027,-0.118
156,0.035,0.026,-0.185
157,0.024,0.024,-0.23
158,0.017,0.021,-0.258
159,0.015,0.017,-0.275
160,0.007,0.014,-0.288
161,-0.006,0.011,-0.296
162,-0.013,0.009,-0.299
163,-0.019,0.009,-0.3
164,-0.02,0.008,-0.297
165,-0.014,0.009,-0.289
166,-0.011,0.01,-0.276
167,-0.01,0.012,-0.257
168,-0.003,0.012,-0.226
169,0.005,0.01,-0.179
170,0.013,0.008,-0.11
171,0.015,0.009,-0.015
172,-0.001,0.016,0.094
173,0.01,0.025,0.221
174,0.074,0.031,0.366
175,0.161,0.031,0.513
176,0.191,0.029,0.615
177,0.076,0.028,0.626
178,-0.066,0.026,0.556
179,-0.112,0.022,0.462
180,-0.038,0.017,0.369
181,0.033,0.015,0.257
182,0.051,0.018,0.134
183,0.028,0.022,0.011
184,0.003,0.021,-0.089
185,0.001,0.015,-0.16
186,-0.005,0.008,-0.215
187,-0.006,0.002,-0.25
188,-0.01,-0.002,-0.271
189,-0.013,-0.006,-0.284
190,-0.009,-0.009,-0.289
191,-0.006,-0.011,-0.292
192,0.001,-0.011,-0.29
193,0.004,-0.01,-0.286
194,0.0,-0.009,-0.283
195,-0.001,-0.006,-0.275
196,-0.002,-0.002,-0.262
197,0.006,0.002,-0.238
198,0.014,0.009,-0.2
199,0.018,0.017,-0.146
200,0.026,0.022,-0.071
201,0.055,0.024,0.034
202,0.067,0.02,0.156
203,0.021,0.018,0.279
204,-0.082,0.02,0.389
205,-0.138,0.025,0.485
206,-0.072,0.028,0.572
207,0.08,0.028,0.624
208,0.174,0.028,0.595
209,0.146,0.029,0.481
210,0.057,0.029,0.326
211,0.013,0.023,0.186
212,0.014,0.015,0.067
213,0.026,0.01,-0.037
214,0.02,0.009,-0.125
215,0.006,0.012,-0.192
216,-0.002,0.013,-0.235
217,-0.004,0.013,-0.261
218,-0.002,0.011,-0.277
219,-0.004,0.01,-0.287
220,-0.009,0.009,-0.292
221,-0.013,0.009,-0.294
222,-0.013,0.009,-0.292
223,-0.008,0.01,-0.286
224,-0.002,0.01,-0.278
225,0.002,0.011,-0.266
226,0.005,0.011,-0.247
227,0.013,0.01,-0.219
228,0.021,0.007,-0.176
229,0.026,0.005,-0.11
230,0.015,0.008,-0.025
231,0.003,0.015,0.076
232,0.016,0.023,0.19
233,0.066,0.026,0.327
234,0.138,0.025,0.47
235,0.136,0.022,0.571
236,0.007,0.021,0.588
237,-0.11,0.018,0.54
238,-0.121,0.013,0.466
239,-0.03,0.009,0.379
240,0.055,0.007,0.272
241,0.057,0.009,0.143
242,0.018,0.009,0.019
243,-0.0,0.005,-0.078
244,-0.005,-0.002,-0.149
245,-0.006,-0.009,-0.202
246,-0.007,-0.013,-0.237
247,-0.017,-0.016,-0.262
248,-0.018,-0.018,-0.275
249,-0.019,-0.02,-0.284
250,-0.017,-0.021,-0.288
251,-0.018,-0.022,-0.29
252,-0.019,-0.021,-0.29
253,-0.021,-0.02,-0.288
254,-0.02,-0.017,-0.28
255,-0.02,-0.015,-0.266
256,-0.013,-0.011,-0.242
257,-0.013,-0.005,-0.207
258,-0.008,0.001,-0.155
259,0.005,0.006,-0.083
260,0.024,0.006,0.011
261,0.034,0.003,0.126
262,-0.012,0.003,0.237
263,-0.08,0.007,0.343
264,-0.094,0.012,0.444
265,-0.011,0.016,0.54
266,0.119,0.016,0.596
267,0.151,0.017,0.56
268,0.081,0.019,0.45
269,-0.005,0.017,0.308
270,-0.025,0.01,0.178
271,-0.0,0.004,0.064
272,0.022,0.001,-0.04
273,0.023,0.003,-0.128
274,0.006,0.006,-0.194
275,-0.001,0.007,-0.236
276,-0.007,0.005,-0.262
277,-0.013,0.003,-0.279
278,-0.021,0.001,-0.29
279,-0.026,-0.001,-0.295
280,-0.031,-0.002,-0.298
281,-0.026,-0.003,-0.296
282,-0.016,-0.004,-0.29
283,-0.01,-0.005,-0.282
284,-0.004,-0.004,-0.269
285,-0.001,-0.004,-0.249
286,0.003,-0.005,-0.221
287,0.02,-0.006,-0.176
288,0.022,-0.005,-0.115
289,0.008,-0.001,-0.038
290,-0.002,0.007,0.058
291,0.015,0.013,0.171
292,0.07,0.014,0.304
293,0.124,0.013,0.442
294,0.06,0.012,0.522
295,-0.078,0.012,0.539
296,-0.153,0.011,0.508
297,-0.099,0.01,0.462
298,0.024,0.009,0.392
299,0.076,0.01,0.271
300,0.062,0.012,0.132
301,0.022,0.008,0.008
302,0.007,0.001,-0.088
303,0.002,-0.009,-0.158
304,0.004,-0.016,-0.208
305,-0.005,-0.021,-0.244
306,-0.013,-0.024,-0.266
307,-0.018,-0.025,-0.278
308,-0.017,-0.025,-0.285
309,-0.015,-0.024,-0.288
310,-0.017,-0.021,-0.289
311,-0.021,-0.016,-0.288
312,-0.023,-0.01,-0.285
313,-0.025,-0.004,-0.277
314,-0.022,0.003,-0.262
315,-0.015,0.011,-0.237
316,-0.012,0.021,-0.201
317,-0.005,0.03,-0.15
318,0.012,0.036,-0.081
319,0.033,0.038,0.01
320,0.033,0.039,0.115
321,-0.003,0.045,0.22
322,-0.02,0.055,0.333
323,0.036,0.064,0.453
324,0.161,0.07,0.561
325,0.248,0.073,0.614
326,0.214,0.074,0.568
327,0.118,0.073,0.452
328,0.038,0.067,0.309
329,0.022,0.057,0.179
330,0.04,0.046,0.066
331,0.048,0.038,-0.036
332,0.035,0.034,-0.12
333,0.008,0.03,-0.185
334,-0.005,0.023,-0.226
335,-0.012,0.015,-0.253
336,-0.012,0.006,-0.268
337,-0.014,-0.0,-0.277
338,-0.02,-0.005,-0.282
339,-0.024,-0.007,-0.284
340,-0.022,-0.009,-0.283
341,-0.018,-0.008,-0.279
342,-0.019,-0.005,-0.273
343,-0.019,-0.001,-0.263
344,-0.018,0.005,-0.245
345,-0.013,0.011,-0.218
346,-0.003,0.017,-0.174
347,0.01,0.027,-0.111
348,0.021,0.04,-0.029
349,0.051,0.053,0.075
350,0.116,0.061,0.202
351,0.18,0.064,0.34
352,0.183,0.064,0.461
353,0.125,0.065,0.541
354,0.021,0.066,0.568
355,-0.056,0.065,0.539
356,0.007,0.063,0.492
357,0.096,0.061,0.408
358,0.146,0.06,0.286
359,0.088,0.058,0.138
360,0.033,0.049,0.012
361,0.001,0.035,-0.085
362,-0.001,0.02,-0.153
363,-0.006,0.007,-0.203
364,-0.011,-0.003,-0.238
365,-0.019,-0.011,-0.261
366,-0.021,-0.018,-0.273
367,-0.017,-0.023,-0.279
368,-0.012,-0.025,-0.279
369,-0.013,-0.024,-0.28
370,-0.021,-0.022,-0.28
371,-0.022,-0.017,-0.276
372,-0.021,-0.01,-0.268
373,-0.019,-0.002,-0.255
374,-0.015,0.009,-0.232
375,-0.012,0.02,-0.2
376,-0.007,0.03,-0.154
377,0.011,0.039,-0.087
378,0.028,0.048,0.004
379,0.02,0.056,0.111
380,-0.011,0.063,0.223
381,-0.007,0.068,0.346
382,0.08,0.072,0.48
383,0.212,0.074,0.598
384,0.276,0.074,0.648
385,0.209,0.072,0.587
386,0.08,0.069,0.455
387,0.003,0.063,0.309
388,-0.007,0.055,0.178
389,0.01,0.046,0.063
390,0.006,0.035,-0.042
391,-0.01,0.023,-0.125
392,-0.016,0.011,-0.182
393,-0.016,-0.002,-0.219
394,-0.015,-0.014,-0.244
395,-0.018,-0.024,-0.26
396,-0.024,-0.032,-0.27
397,-0.028,-0.037,-0.274
398,-0.028,-0.037,-0.275
399,-0.023,-0.031,-0.273
400,-0.021,-0.019,-0.27
