gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1498,1071,0.46421617269516,-1.2297328710556,36.9977073669434,3670176,1498,787,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-04-28 22:28:42.648216,98.5616915123715,46.126517463604145,39.63486410114644,1.7336372243179456e-12,5.0,-46.17,1.5732132722552272,-46.6,0.7724,1.3519,2.0664,0.4996,0.1112,0.2319,7
1808,npp,221,4060,1.52763986587524,-1.22880446910858,36.9988899230957,3670176,219,3196,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-15 23:50:03.699834,-80.87955874742934,69.7657713704618,56.130255480097425,2.13431417042864e-05,18.0,69.87,3.5496478698597698,69.69,1.3568,1.8135,3.0166,0.3725,0.5949,0.569,7
1844,npp,2572,3373,0.391742527484894,-1.23071956634521,37.0026741027832,3670176,2571,2722,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-16 23:31:13.375322,-80.874737533301,56.64533054735044,47.658208623905196,9.523868034606322e-13,15.0,56.73,2.1127631471468895,56.53,0.7557,1.0558,1.6559,0.6398,0.3612,0.2506,7
1988,npp,2745,610,0.739493250846863,-1.23030698299408,36.9965438842773,3670176,2745,396,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-20 22:15:52.076146,99.06629156453431,58.858160450315964,49.22883288898852,1.2391584590107053e-35,3.0,-58.9,2.253202848596432,-59.02,1.0909,1.4984,2.3142,0.4508,0.3387,0.3334,7
2051,npp,930,3599,0.472101211547852,-1.22692406177521,37.0005340576172,3670176,933,2920,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.32911010841399,61.72343577441515,51.19705841638073,2.734189759536678e-31,16.0,61.8,2.5331140255951103,61.65,1.1791,1.7226,2.6027,0.3921,0.1818,0.1851,7
2177,npp,1835,1525,1.0541191101074219,-1.22635900974274,37.0021934509277,3670176,1835,1143,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-24 22:40:53.571509,98.20269464554607,27.908146390166117,24.4661474677179,3.029594929527655e-28,7.0,-27.94,1.184412938166907,-28.23,0.6223,0.9746,1.3177,0.6931,0.7426,0.7306,7
2213,npp,1100,834,0.368720099329948,-1.23205387592316,37.0005912780762,3670176,1099,625,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-25 22:22:03.221467,98.80372786016231,53.22501911705004,45.13249635991837,5.186316320713857e-24,4.0,-53.26,1.9513309067639726,-53.45,0.8147,1.2046,2.1037,0.5608,0.2471,0.2068,7
2348,npp,911,2440,0.511286526918411,-1.23090994358063,36.9994812011719,3670176,910,1976,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-28 23:05:55.071824,-80.14891309177668,22.799874113362876,20.052978497795653,1.8380994548436852e-14,11.0,22.82,1.0837787002826917,22.72,0.5175,0.7436,1.1628,0.9084,0.4612,0.4645,7
2375,npp,188,1751,0.435164272785187,-1.22684514522552,37.0013275146484,3670176,188,1334,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-05-29 22:47:04.748005,96.97471682183088,16.208129867550458,14.298828603956661,9.248651241658705e-07,8.0,-16.22,1.0442604737599883,-16.25,0.4603,0.7169,1.0149,0.9422,0.4057,0.41,7
2960,npp,1391,2432,0.555505573749542,-1.23212873935699,37.0009918212891,3670176,1390,1969,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-06-13 23:05:36.685362,-79.22287900522268,22.37294261608294,19.681131033725023,2.5869223037332157e-06,11.0,22.4,1.0837787002826917,22.72,0.5175,0.7436,1.1628,0.9084,0.502,0.5046,7
3050,npp,2279,374,0.95157915353775,-1.23127007484436,36.9996604919434,3670176,2280,209,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-06-16 22:09:05.748552,99.00474556427766,63.83589788958788,52.56960591075635,1.1602963657741832e-25,2.0,-63.85,2.7445598364131496,-63.77,0.9516,1.7156,2.3882,0.3937,0.3971,0.3747,7
3068,npp,1199,4043,0.763505101203918,-1.22931587696075,37.0019416809082,3670176,1205,3189,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-06-16 23:49:28.574465,-80.84048506099936,69.52076116691616,55.98543673306446,3.604651625533699e-17,18.0,69.61,3.5496478698597698,69.69,1.3568,1.8135,3.0166,0.3725,0.3797,0.2844,7
3185,npp,2080,1968,0.707397103309631,-1.23183715343475,36.9967880249023,3670176,2079,1538,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-06-19 22:52:55.855867,85.90186174017532,3.9164369671071944,3.4646162996834415,3.547856580030342e-33,9.0,-3.83,1.0,-3.31,0.5076,0.6755,0.9843,1.0,0.7074,0.7074,7
3338,npp,424,2197,0.366392374038696,-1.22816097736359,37.0004920959473,3670176,424,1757,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-06-24 22:59:06.498874,-79.67041923876462,9.434867185461325,8.339656039823753,1.197266842944066e-25,10.0,9.45,1.0,10.09,0.5035,0.7687,1.0621,0.8787,0.2731,0.3219,7
3365,npp,2772,1508,0.337251737713814,-1.23264622688293,37.0007400512695,3670176,2772,1131,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-06-25 22:40:16.182443,99.3032372761928,28.696691153752226,25.140916101229376,8.45913950259844e-20,7.0,-28.74,1.184412938166907,-28.23,0.6223,0.9746,1.3177,0.6931,0.1374,0.2338,7
3410,npp,2051,817,0.340925931930542,-1.23191618919373,36.9964027404785,3670176,2053,606,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-06-26 22:21:25.863417,99.07377686714698,53.69084207620013,45.47724224023979,1.9198469228874154e-12,4.0,-53.72,1.9513309067639726,-53.45,0.8147,1.2046,2.1037,0.5608,0.2329,0.1912,7
4157,npp,202,3126,0.789505481719971,-1.23001301288605,37.0005340576172,3670176,202,2502,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-07-14 23:24:13.512080,-80.81638706301572,50.005312403389674,42.678120654916206,4.7934528265196656e-11,14.0,50.09,1.7549928774784245,50.24,0.7849,1.0821,1.5786,0.6242,0.5088,0.4928,7
4193,npp,2561,2431,0.488189935684204,-1.22768640518188,37.0012359619141,3670176,2562,1968,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.94100291381201,22.276717352045104,19.598376740575585,2.8381360984591514e-18,11.0,22.35,1.0837787002826917,22.72,0.5175,0.7436,1.1628,0.9084,0.4399,0.4435,7
4373,npp,1695,3358,0.433791399002075,-1.22775077819824,37.0024070739746,3670176,1700,2708,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-07-19 23:30:30.046368,-80.85867910176356,56.27589138981359,47.38862180264072,2.0905995264308785e-32,15.0,56.36,2.1127631471468895,56.53,0.7557,1.0558,1.6559,0.6398,0.3811,0.2775,7
4445,npp,254,1972,0.490873634815216,-1.23243451118469,37.0016860961914,3670176,254,1541,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-07-21 22:52:51.184260,92.3548252888496,3.6169251240486684,3.199955930884474,5.023093895671781e-32,9.0,-3.6,1.0,-3.31,0.5076,0.6755,0.9843,1.0,0.4909,0.4909,7
4580,npp,99,3588,0.815057992935181,-1.22589111328125,37.0001983642578,3670176,102,2911,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.24928094878327,61.479018271942735,51.032035761549885,5.017560608793437e-26,16.0,61.57,2.5331140255951103,61.65,1.1791,1.7226,2.6027,0.3921,0.3172,0.3196,7
4661,npp,1744,2204,0.562412619590759,-1.22901856899261,37.0010871887207,3670176,1744,1763,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-07-26 22:59:07.720724,-76.51009402026939,9.838496444807065,8.696310141220408,3.0061551356029746e-12,10.0,9.86,1.0,10.09,0.5035,0.7687,1.0621,0.8787,0.4692,0.4942,7
4697,npp,1016,1515,0.633651435375214,-1.22943162918091,36.9978904724121,3670176,1016,1136,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-07-27 22:40:19.175113,98.87949321928811,28.377948358938813,24.86971897074371,0.0003795342944070656,7.0,-28.41,1.184412938166907,-28.23,0.6223,0.9746,1.3177,0.6931,0.3876,0.4392,7
5354,npp,1655,1517,0.465970516204834,-1.2317978143692,36.9980735778809,3670176,1655,1138,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-08-12 22:40:18.456551,98.68391901251394,28.296199991043217,24.800778266512545,2.2411093512946293e-12,7.0,-28.32,1.184412938166907,-28.23,0.6223,0.9746,1.3177,0.6931,0.2461,0.323,7
5390,npp,942,826,0.46854829788208,-1.23052799701691,37.0017929077148,3670176,940,615,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-08-13 22:21:28.134486,98.73986877842499,53.43915981591069,45.296948954784135,1.5619119438924292e-19,4.0,-53.48,1.9513309067639726,-53.45,0.8147,1.2046,2.1037,0.5608,0.2983,0.2627,7
5426,npp,232,152,0.5154725015163419,-1.22557163238525,36.998477935791,3670176,233,72,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-08-14 22:02:39.591057,99.11112120101552,67.80426187873847,55.01491236035947,1.0466847562217092e-25,1.0,-67.83,3.3166247903554,-67.78,0.9732,1.5656,2.3359,0.4315,0.3589,0.2224,7
5444,npp,2208,3820,1.084509015083313,-1.23141348361969,36.9998550415039,3670176,2213,3071,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-08-14 23:43:02.416203,-80.80448761457858,65.879313158633,53.86891078410165,4.5522401061643556e-17,17.0,65.98,3.0,65.96,0.9908,1.4332,2.3733,0.4713,0.5592,0.5111,7
5678,npp,2956,3363,0.341506570577621,-1.22867035865784,37.0025939941406,3670176,2955,2712,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-08-20 23:30:28.647775,-80.74076162263279,56.387041749873326,47.47447819187736,9.209702096763608e-32,15.0,56.48,2.1127631471468895,56.53,0.7557,1.0558,1.6559,0.6398,0.3374,0.2185,7
5723,npp,2240,2666,0.350185066461563,-1.22850477695465,37.0023231506348,3670176,2242,2148,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-08-21 23:11:38.321628,-80.17382106801053,33.47693328453361,29.217426731297053,9.679504134273305e-29,12.0,33.55,1.2937979144666532,33.63,0.578,0.8514,1.2554,0.7934,0.2881,0.2778,7
5750,npp,1525,1976,0.33516626060009,-1.23125624656677,37.0013084411621,3670176,1525,1545,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-08-22 22:52:49.777180,95.79134190127047,3.398057706901953,3.0065887437112844,1.4654944361260307e-23,9.0,-3.37,1.0,-3.31,0.5076,0.6755,0.9843,1.0,0.3352,0.3352,7
6470,npp,1939,3589,1.52693653106689,-1.22804963588715,36.9975662231445,3670176,1941,2912,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-10 23:36:39.282799,-81.2944520445564,61.50420211729149,51.05101187225232,0.00020505850663348006,16.0,61.59,2.5331140255951103,61.65,1.1791,1.7226,2.6027,0.3921,0.5982,0.5987,7
6668,npp,332,3817,0.853886008262634,-1.23220682144165,36.9994621276855,3670176,330,3068,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-15 23:42:52.305815,-80.96045140907886,65.83069073592694,53.83528259383987,2.9757066992518713e-30,17.0,65.93,3.0,65.96,0.9908,1.4332,2.3733,0.4713,0.4824,0.4024,7
6704,npp,2669,3128,0.647756338119507,-1.22879612445831,36.9975166320801,3670176,2668,2504,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-16 23:24:01.993391,-80.42690575886256,50.05561987855264,42.71946875667085,1.9615631851579663e-32,14.0,50.15,1.7549928774784245,50.24,0.7849,1.0821,1.5786,0.6242,0.428,0.4044,7
6749,npp,1950,2432,0.32199619710445404,-1.2281231880188,37.0012512207031,3670176,1950,1969,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-17 23:05:11.678123,-79.49055703671085,22.346629420835537,19.65990279842001,1.344200180081623e-32,11.0,22.4,1.0837787002826917,22.72,0.5175,0.7436,1.1628,0.9084,0.2865,0.2925,7
6803,npp,516,1054,0.520138502120972,-1.23006153106689,37.0021591186523,3670176,517,774,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-19 22:27:32.834177,98.85117120464608,46.707606466838754,40.09385619448419,1.0830409176629799e-26,5.0,-46.73,1.646109783506203,-46.6,0.7724,1.3519,2.0664,0.4996,0.1702,0.2599,7
6839,npp,2873,373,0.674200296401978,-1.22679400444031,36.9993591308594,3670176,2873,208,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-20 22:08:42.524980,99.00726146462027,63.851080426138175,52.58556677470351,1.493768239748837e-20,2.0,-63.87,2.7445598364131496,-63.77,0.9516,1.7156,2.3882,0.3937,0.296,0.2655,7
6902,npp,1060,3358,0.886436343193054,-1.22877967357635,36.998119354248,3670176,1062,2707,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-21 23:30:16.817494,-81.08674500003943,56.261644740834384,47.37877283025288,5.406501065642667e-22,15.0,56.36,2.1127631471468895,56.53,0.7557,1.0558,1.6559,0.6398,0.5953,0.5671,7
6938,npp,340,2662,0.444616705179214,-1.22768926620483,37.003116607666,3670176,341,2144,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-22 23:11:26.508038,-81.11268985989733,33.29748254618478,29.063107778678702,5.397119384331927e-15,12.0,33.37,1.2365102219381485,33.63,0.578,0.8514,1.2554,0.7934,0.3465,0.3527,7
6974,npp,2677,1971,0.428452610969543,-1.22800147533417,37.0010948181152,3670176,2677,1541,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-09-23 22:52:36.201081,100.7351743464566,3.653802877515111,3.232575914460477,4.95166486461825e-07,9.0,-3.66,1.0,-3.31,0.5076,0.6755,0.9843,1.0,0.4285,0.4285,7
7856,npp,1665,2199,0.384059458971024,-1.2273770570755,37.001537322998,3670176,1665,1759,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-10-14 22:58:45.553153,-76.24659087029016,9.569660045325902,8.458728751154643,4.355500074385623e-30,10.0,9.57,1.0,10.09,0.5035,0.7687,1.0621,0.8787,0.2908,0.3375,7
7991,npp,1528,3811,0.873735189437866,-1.22960448265076,36.9975700378418,3670176,1528,3065,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.93928249447092,65.73456226516187,53.76990031806706,4.730454017335383e-31,17.0,65.82,3.0,65.96,0.9908,1.4332,2.3733,0.4713,0.489,0.4118,7
8027,npp,804,3125,0.627315402030945,-1.22793221473694,37.0023155212402,3670176,805,2501,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-10-18 23:23:54.357961,-81.23849584605307,49.97903697979232,42.65590139912201,2.4180958699728014e-29,14.0,50.06,1.7549928774784245,50.24,0.7849,1.0821,1.5786,0.6242,0.4164,0.3916,7
8063,npp,96,2429,0.330079287290573,-1.23184359073639,37.0014801025391,3670176,95,1966,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-10-19 23:05:04.075115,-79.93707005967015,22.20086016479421,19.53164909146713,1.9054931453632054e-25,11.0,22.24,1.0837787002826917,22.72,0.5175,0.7436,1.1628,0.9084,0.294,0.2999,7
8099,npp,2460,1741,0.51234570145607,-1.226717710495,37.0035133361816,3670176,2460,1324,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-10-20 22:46:15.575530,97.33211960221298,16.771892567599544,14.792320430718187,1.579557095509228e-19,8.0,-16.77,1.0442604737599883,-16.25,0.4603,0.7169,1.0149,0.9422,0.4796,0.4827,7
8144,npp,1754,1052,0.492431968450546,-1.22841930389404,36.996955871582,3670176,1754,773,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-10-21 22:27:27.078757,98.9284737154731,46.764416872234406,40.135446079083536,3.582609493313494e-12,5.0,-46.8,1.646109783506203,-46.6,0.7724,1.3519,2.0664,0.4996,0.1533,0.246,7
8234,npp,2319,3356,0.92962646484375,-1.23172926902771,36.997875213623,3670176,2316,2705,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-10-23 23:30:12.905622,-80.49696061139171,56.22336184030965,47.34622404145755,6.555239132206529e-08,15.0,56.31,2.1127631471468895,56.53,0.7557,1.0558,1.6559,0.6398,0.6158,0.5948,7
9026,npp,182,604,0.860543012619019,-1.22888934612274,37.002628326416,3670176,183,389,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-11-12 22:15:04.413899,99.06818764579793,59.01745513963964,49.33552606120352,8.555476559694652e-30,3.0,-59.04,2.253202848596432,-59.02,1.0909,1.4984,2.3142,0.4508,0.3924,0.3879,7
9116,npp,721,2900,0.701916635036469,-1.22626996040344,37.0021133422852,3670176,723,2339,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-11-14 23:17:50.267266,-81.50480489807549,42.67497442718727,36.853625316768735,2.1904492874518015e-31,13.0,42.74,1.4867838833500562,42.82,0.7019,1.1023,1.4694,0.6128,0.4062,0.4301,7
9152,npp,9,2207,0.368198126554489,-1.22778630256653,36.9974594116211,3670176,9,1767,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-11-15 22:59:00.006633,-80.99474056506598,10.000457848821215,8.838877919122872,4.505058024140894e-31,10.0,10.03,1.0,10.09,0.5035,0.7687,1.0621,0.8787,0.2749,0.3235,7
9962,npp,1422,1745,0.310126841068268,-1.23041713237762,37.0030212402344,3670176,1422,1328,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-07 22:46:26.865285,96.3694308860225,16.537683262625865,14.588531798437076,0.0004055281132105168,8.0,-16.55,1.0442604737599883,-16.25,0.4603,0.7169,1.0149,0.9422,0.286,0.2922,7
10142,npp,2887,1974,0.355342596769333,-1.23126924037933,37.0027542114258,3670176,2887,1543,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-12 22:52:43.397130,97.29335005753299,3.4634994148923774,3.0644227207532593,1.500014613310025e-30,9.0,-3.49,1.0,-3.31,0.5076,0.6755,0.9843,1.0,0.3553,0.3553,7
10268,npp,2725,3587,0.661662578582764,-1.22933602333069,37.0000495910645,3670176,2727,2910,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-15 23:36:38.789370,-81.05357292012503,61.494647319584026,51.04631177670456,1.8253736421403704e-31,16.0,61.55,2.5331140255951103,61.65,1.1791,1.7226,2.6027,0.3921,0.2566,0.2595,7
10313,npp,2009,2896,0.468408584594727,-1.22908687591553,37.001091003418,3670176,2009,2335,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-16 23:17:48.455804,-80.86946664229623,42.55588794303151,36.76132873440079,1.7155597945063142e-29,13.0,42.6,1.4867838833500562,42.82,0.7019,1.1023,1.4694,0.6128,0.2491,0.287,7
10349,npp,1293,2203,0.44441094994545,-1.22671961784363,36.9992523193359,3670176,1293,1763,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-17 22:58:58.130695,-79.2101262889104,9.813151424626582,8.674473291174323,1.8399154775018033e-25,10.0,9.8,1.0,10.09,0.5035,0.7687,1.0621,0.8787,0.3512,0.3905,7
10412,npp,2922,822,0.5452272593975069,-1.23018944263458,37.0031814575195,3670176,2921,611,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-19 22:21:19.210731,98.92112924740974,53.50660184621704,45.34737836595112,7.379863017120251e-13,4.0,-53.58,1.9513309067639726,-53.45,0.8147,1.2046,2.1037,0.5608,0.3376,0.3057,7
10457,npp,2212,147,0.526668131351471,-1.23031616210938,37.000732421875,3670176,2214,69,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-20 22:02:30.659041,99.24116356701886,67.84522095469653,55.03902191820968,2.1344817587938622e-05,1.0,-67.91,3.3166247903554,-67.78,0.9732,1.5656,2.3359,0.4315,0.3622,0.2272,7
10475,npp,1114,3814,0.73844963312149,-1.22925281524658,36.9986152648926,3670176,1113,3066,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-20 23:42:53.482472,-80.97340905247457,65.81990137494738,53.832672563456654,1.4189299601338226e-16,17.0,65.88,3.0,65.96,0.9908,1.4332,2.3733,0.4713,0.4439,0.348,7
10511,npp,398,3126,0.471527934074402,-1.23160934448242,36.9962463378906,3670176,396,2502,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2012-12-21 23:24:03.149041,-80.81334125356938,50.04291952599181,42.712440755692086,1.3306309921271924e-09,14.0,50.09,1.7549928774784245,50.24,0.7849,1.0821,1.5786,0.6242,0.3276,0.2943,7
11105,npp,2805,141,0.5742389559745791,-1.23027515411377,37.0007591247559,3670176,2807,66,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-05 22:02:24.626215,99.24603813983842,67.93867840647668,55.0927798566695,0.00013607545465528663,1.0,-68.0,3.3166247903554,-67.78,0.9732,1.5656,2.3359,0.4315,0.3766,0.2478,7
11204,npp,270,2424,0.5174964666366579,-1.22690343856812,36.9981918334961,3670176,270,1962,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-07 23:05:06.824042,-79.21257196937015,21.95405632123041,19.319254834863266,4.1501601607682715e-10,11.0,21.98,1.0837787002826917,22.72,0.5175,0.7436,1.1628,0.9084,0.4669,0.4701,7
11339,npp,84,4036,0.927695691585541,-1.23247361183167,37.0009117126465,3670176,86,3185,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-10 23:49:02.268469,-81.23250291103456,69.44528647494228,55.955408586814556,1.8538016732634087e-25,18.0,69.5,3.5496478698597698,69.69,1.3568,1.8135,3.0166,0.3725,0.4259,0.3455,7
11456,npp,1000,1962,0.603908240795135,-1.22753858566284,37.0025901794434,3670176,1000,1532,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-13 22:52:31.321622,97.24449568596205,4.15197018950082,3.6733867578743085,3.5269851750662795e-32,9.0,-4.18,1.0,-3.31,0.5076,0.6755,0.9843,1.0,0.6039,0.6039,7
11519,npp,2629,587,0.73919153213501,-1.22744286060333,37.0031967163086,3670176,2631,374,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-15 22:14:52.455375,99.32030842225815,59.35892799353239,49.58075927241427,4.098684977992993e-25,3.0,-59.42,2.3545700244418297,-59.02,1.0909,1.4984,2.3142,0.4508,0.353,0.3332,7
11618,npp,134,2886,0.30152538418769803,-1.2269458770752,37.0014724731445,3670176,135,2327,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-17 23:17:39.964588,-80.7621597433463,42.18167638871666,36.45477470867786,4.404245282523139e-22,13.0,42.24,1.4867838833500562,42.82,0.7019,1.1023,1.4694,0.6128,0.1369,0.1848,7
11654,npp,2505,2194,0.29073534905910503,-1.22780025005341,36.9968719482422,3670176,2505,1754,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-18 22:58:51.413779,-77.37007884365795,9.297264248887698,8.21894254643505,1.2965370879005081e-15,10.0,9.28,1.0,10.09,0.5035,0.7687,1.0621,0.8787,0.1975,0.2555,7
11708,npp,1805,1505,0.454296410083771,-1.22852325439453,36.9978446960449,3670176,1805,1129,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-19 22:40:02.864340,96.02361806524777,28.877871637514072,25.29987869651178,1.5394043336023535e-08,7.0,-28.89,1.184412938166907,-28.23,0.6223,0.9746,1.3177,0.6931,0.2362,0.3149,7
11798,npp,2386,3808,0.610899925231934,-1.22794008255005,36.9992637634277,3670176,2389,3063,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-01-21 23:42:52.139729,-81.36962863909315,65.71832501675961,53.76762776496578,9.70314977386396e-05,17.0,65.77,3.0,65.96,0.9908,1.4332,2.3733,0.4713,0.4014,0.2879,7
12347,npp,2641,1516,0.452405005693436,-1.23050963878632,36.9971237182617,3670176,2642,1137,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-02-04 22:40:25.065443,99.69941879258252,28.308764649611874,24.809388160140692,7.657608538919016e-05,7.0,-28.37,1.184412938166907,-28.23,0.6223,0.9746,1.3177,0.6931,0.2346,0.3136,7
12428,npp,1228,152,1.59817683696747,-1.23149073123932,36.999340057373,3670176,1226,72,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-02-06 22:02:47.933502,98.926531289957,67.78485126348076,54.995255107742615,3.4950182202931234e-21,1.0,-67.83,3.3166247903554,-67.78,0.9732,1.5656,2.3359,0.4315,0.6853,0.6895,7
12482,npp,2500,3130,0.775145649909973,-1.22683191299438,36.9985733032227,3670176,2502,2505,196611,3866787,1788,ken_nairobi_88_18,-1.22916667,37.0,88,18,ken_nairobi,2013-02-07 23:24:23.967656,-80.93291025745823,50.15800400534016,42.795994360604126,5.871885286071618e-20,14.0,50.21,1.7549928774784245,50.24,0.7849,1.0821,1.5786,0.6242,0.5006,0.4839,7
