lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.741,0.695,0.853
2,0.464,0.515,0.651
3,0.267,0.368,0.453
4,0.172,0.249,0.287
5,0.11,0.155,0.14
6,0.064,0.082,0.015
7,0.038,0.028,-0.078
8,0.018,-0.011,-0.147
9,0.003,-0.037,-0.196
10,-0.007,-0.052,-0.229
11,-0.014,-0.058,-0.249
12,-0.017,-0.058,-0.26
13,-0.019,-0.052,-0.268
14,-0.016,-0.043,-0.272
15,-0.01,-0.032,-0.271
16,-0.003,-0.019,-0.266
17,-0.005,-0.005,-0.261
18,-0.007,0.008,-0.254
19,-0.004,0.02,-0.241
20,-0.004,0.03,-0.221
21,-0.005,0.039,-0.19
22,-0.002,0.046,-0.139
23,0.008,0.051,-0.065
24,0.027,0.054,0.031
25,0.043,0.055,0.142
26,0.059,0.052,0.267
27,0.056,0.047,0.383
28,0.044,0.044,0.479
29,0.038,0.042,0.533
30,0.048,0.039,0.539
31,0.05,0.038,0.49
32,0.061,0.036,0.401
33,0.052,0.034,0.28
34,0.033,0.031,0.158
35,0.012,0.025,0.048
36,0.002,0.017,-0.044
37,0.002,0.008,-0.115
38,0.0,0.001,-0.169
39,-0.005,-0.004,-0.208
40,-0.009,-0.008,-0.234
41,-0.011,-0.01,-0.251
42,-0.013,-0.012,-0.262
43,-0.013,-0.013,-0.268
44,-0.015,-0.012,-0.273
45,-0.018,-0.011,-0.274
46,-0.019,-0.009,-0.272
47,-0.018,-0.005,-0.265
48,-0.016,0.001,-0.254
49,-0.013,0.007,-0.238
50,-0.004,0.013,-0.208
51,0.006,0.019,-0.165
52,0.014,0.024,-0.105
53,0.014,0.029,-0.025
54,0.01,0.034,0.074
55,0.019,0.038,0.191
56,0.044,0.041,0.314
57,0.089,0.043,0.438
58,0.135,0.044,0.529
59,0.152,0.044,0.561
60,0.114,0.042,0.522
61,0.039,0.039,0.426
62,-0.007,0.036,0.314
63,-0.012,0.032,0.206
64,-0.003,0.03,0.103
65,0.005,0.027,0.01
66,0.006,0.022,-0.069
67,0.001,0.015,-0.132
68,-0.006,0.006,-0.18
69,-0.018,-0.004,-0.215
70,-0.027,-0.013,-0.238
71,-0.032,-0.022,-0.252
72,-0.033,-0.03,-0.259
73,-0.027,-0.036,-0.261
74,-0.023,-0.04,-0.26
75,-0.022,-0.042,-0.259
76,-0.021,-0.042,-0.255
77,-0.024,-0.041,-0.247
78,-0.026,-0.037,-0.235
79,-0.027,-0.032,-0.215
80,-0.027,-0.024,-0.182
81,-0.03,-0.015,-0.137
82,-0.027,-0.006,-0.072
83,-0.016,0.003,0.015
84,-0.011,0.009,0.12
85,-0.019,0.012,0.236
86,-0.036,0.015,0.347
87,-0.036,0.019,0.441
88,-0.008,0.023,0.504
89,0.05,0.027,0.53
90,0.096,0.031,0.497
91,0.116,0.035,0.414
92,0.108,0.038,0.306
93,0.08,0.037,0.188
94,0.053,0.033,0.078
95,0.035,0.028,-0.017
96,0.025,0.023,-0.093
97,0.016,0.021,-0.151
98,0.006,0.019,-0.192
99,-0.002,0.017,-0.221
100,-0.006,0.015,-0.239
101,-0.015,0.012,-0.254
102,-0.017,0.009,-0.261
103,-0.018,0.005,-0.265
104,-0.017,0.001,-0.264
105,-0.014,-0.002,-0.26
106,-0.012,-0.005,-0.253
107,-0.011,-0.008,-0.244
108,-0.012,-0.009,-0.231
109,-0.014,-0.011,-0.207
110,-0.011,-0.012,-0.168
111,-0.011,-0.012,-0.111
112,-0.01,-0.009,-0.031
113,-0.015,-0.005,0.066
114,-0.011,-0.0,0.18
115,0.013,0.004,0.303
116,0.06,0.006,0.43
117,0.096,0.006,0.52
118,0.078,0.005,0.545
119,0.009,0.002,0.496
120,-0.06,-0.001,0.4
121,-0.062,-0.004,0.308
122,-0.041,-0.006,0.208
123,-0.02,-0.006,0.107
124,-0.011,-0.006,0.012
125,-0.007,-0.006,-0.067
126,-0.003,-0.007,-0.127
127,-0.007,-0.009,-0.172
128,-0.014,-0.013,-0.206
129,-0.018,-0.016,-0.227
130,-0.023,-0.019,-0.241
131,-0.024,-0.022,-0.249
132,-0.022,-0.025,-0.253
133,-0.02,-0.027,-0.253
134,-0.021,-0.028,-0.251
135,-0.026,-0.028,-0.249
136,-0.025,-0.028,-0.242
137,-0.02,-0.025,-0.229
138,-0.012,-0.022,-0.207
139,-0.005,-0.017,-0.174
140,-0.001,-0.011,-0.125
141,0.007,-0.005,-0.058
142,0.011,-0.001,0.024
143,0.009,0.001,0.121
144,-0.013,0.001,0.225
145,-0.047,0.002,0.323
146,-0.077,0.006,0.397
147,-0.053,0.01,0.456
148,-0.009,0.013,0.479
149,0.041,0.017,0.454
150,0.067,0.02,0.388
151,0.075,0.021,0.294
152,0.059,0.021,0.186
153,0.045,0.018,0.082
154,0.039,0.016,-0.01
155,0.037,0.015,-0.085
156,0.032,0.016,-0.145
157,0.023,0.018,-0.188
158,0.01,0.018,-0.219
159,0.004,0.018,-0.237
160,-0.001,0.016,-0.248
161,-0.007,0.015,-0.255
162,-0.01,0.014,-0.258
163,-0.013,0.012,-0.259
164,-0.011,0.01,-0.255
165,-0.009,0.008,-0.249
166,-0.005,0.005,-0.239
167,-0.002,0.002,-0.223
168,0.002,-0.001,-0.196
169,0.003,-0.005,-0.156
170,0.001,-0.009,-0.099
171,-0.005,-0.011,-0.024
172,-0.005,-0.01,0.072
173,0.008,-0.009,0.185
174,0.024,-0.007,0.299
175,0.046,-0.006,0.404
176,0.047,-0.006,0.469
177,0.003,-0.007,0.479
178,-0.056,-0.009,0.437
179,-0.08,-0.012,0.369
180,-0.063,-0.014,0.291
181,-0.023,-0.015,0.203
182,0.0,-0.014,0.104
183,0.001,-0.012,0.007
184,-0.005,-0.011,-0.076
185,-0.009,-0.012,-0.14
186,-0.02,-0.014,-0.188
187,-0.023,-0.017,-0.22
188,-0.019,-0.018,-0.237
189,-0.017,-0.019,-0.246
190,-0.014,-0.019,-0.252
191,-0.013,-0.018,-0.255
192,-0.005,-0.016,-0.253
193,-0.003,-0.014,-0.25
194,-0.005,-0.011,-0.246
195,-0.008,-0.007,-0.24
196,-0.005,-0.003,-0.229
197,-0.003,0.002,-0.211
198,0.002,0.007,-0.18
199,0.011,0.012,-0.132
200,0.022,0.015,-0.066
201,0.033,0.017,0.022
202,0.034,0.018,0.123
203,-0.0,0.018,0.221
204,-0.043,0.02,0.315
205,-0.058,0.023,0.401
206,-0.024,0.025,0.472
207,0.041,0.027,0.513
208,0.087,0.026,0.495
209,0.095,0.024,0.422
210,0.074,0.02,0.311
211,0.051,0.013,0.19
212,0.025,0.007,0.076
213,0.012,0.002,-0.023
214,0.005,0.001,-0.102
215,-0.001,0.002,-0.16
216,-0.004,0.003,-0.199
217,-0.008,0.004,-0.225
218,-0.016,0.004,-0.243
219,-0.017,0.004,-0.252
220,-0.018,0.004,-0.257
221,-0.022,0.004,-0.261
222,-0.025,0.005,-0.262
223,-0.02,0.007,-0.258
224,-0.015,0.008,-0.25
225,-0.012,0.01,-0.24
226,-0.008,0.011,-0.224
227,0.003,0.011,-0.195
228,0.016,0.01,-0.152
229,0.029,0.011,-0.092
230,0.043,0.013,-0.011
231,0.063,0.018,0.089
232,0.086,0.023,0.199
233,0.105,0.026,0.312
234,0.104,0.026,0.407
235,0.065,0.026,0.465
236,-0.005,0.024,0.475
237,-0.072,0.022,0.436
238,-0.085,0.018,0.379
239,-0.044,0.014,0.309
240,0.012,0.011,0.226
241,0.028,0.009,0.121
242,0.019,0.006,0.018
243,0.004,0.001,-0.067
244,-0.006,-0.004,-0.132
245,-0.015,-0.01,-0.18
246,-0.017,-0.015,-0.211
247,-0.018,-0.02,-0.229
248,-0.017,-0.024,-0.24
249,-0.015,-0.027,-0.246
250,-0.012,-0.029,-0.249
251,-0.014,-0.031,-0.252
252,-0.02,-0.031,-0.254
253,-0.024,-0.031,-0.253
254,-0.028,-0.029,-0.249
255,-0.03,-0.027,-0.24
256,-0.032,-0.025,-0.223
257,-0.035,-0.023,-0.195
258,-0.037,-0.022,-0.153
259,-0.033,-0.023,-0.092
260,-0.02,-0.026,-0.009
261,-0.017,-0.029,0.089
262,-0.032,-0.03,0.19
263,-0.061,-0.029,0.286
264,-0.07,-0.025,0.37
265,-0.039,-0.022,0.44
266,0.004,-0.021,0.472
267,0.021,-0.02,0.444
268,0.007,-0.02,0.365
269,-0.013,-0.021,0.262
270,-0.017,-0.023,0.155
271,-0.011,-0.024,0.057
272,-0.015,-0.024,-0.035
273,-0.014,-0.021,-0.107
274,-0.015,-0.016,-0.162
275,-0.016,-0.012,-0.198
276,-0.017,-0.009,-0.223
277,-0.02,-0.007,-0.239
278,-0.021,-0.006,-0.248
279,-0.022,-0.006,-0.254
280,-0.022,-0.005,-0.257
281,-0.019,-0.005,-0.257
282,-0.015,-0.005,-0.253
283,-0.011,-0.005,-0.248
284,-0.009,-0.005,-0.239
285,-0.006,-0.006,-0.224
286,-0.001,-0.007,-0.198
287,0.003,-0.008,-0.159
288,0.009,-0.008,-0.105
289,0.013,-0.007,-0.035
290,0.023,-0.005,0.053
291,0.03,-0.003,0.15
292,0.039,-0.002,0.257
293,0.037,-0.002,0.357
294,0.016,-0.003,0.431
295,-0.059,-0.004,0.448
296,-0.097,-0.004,0.427
297,-0.098,-0.005,0.376
298,-0.04,-0.005,0.312
299,0.008,-0.004,0.222
300,0.018,-0.003,0.116
301,0.015,-0.005,0.019
302,0.01,-0.008,-0.062
303,0.005,-0.012,-0.126
304,0.001,-0.016,-0.174
305,-0.004,-0.02,-0.207
306,-0.003,-0.022,-0.225
307,-0.002,-0.023,-0.236
308,-0.003,-0.023,-0.244
309,-0.009,-0.022,-0.25
310,-0.015,-0.02,-0.255
311,-0.021,-0.017,-0.257
312,-0.027,-0.013,-0.255
313,-0.024,-0.008,-0.248
314,-0.021,-0.003,-0.236
315,-0.017,0.002,-0.216
316,-0.011,0.006,-0.184
317,-0.007,0.01,-0.139
318,-0.005,0.013,-0.08
319,-0.009,0.014,-0.006
320,-0.012,0.014,0.084
321,-0.024,0.016,0.181
322,-0.018,0.02,0.284
323,0.023,0.025,0.388
324,0.081,0.029,0.473
325,0.116,0.03,0.517
326,0.113,0.031,0.488
327,0.08,0.031,0.398
328,0.056,0.029,0.287
329,0.029,0.026,0.169
330,0.016,0.023,0.059
331,0.009,0.021,-0.035
332,0.005,0.02,-0.107
333,-0.003,0.018,-0.159
334,-0.01,0.015,-0.196
335,-0.014,0.01,-0.221
336,-0.015,0.005,-0.235
337,-0.017,-0.0,-0.244
338,-0.021,-0.005,-0.25
339,-0.022,-0.008,-0.254
340,-0.022,-0.011,-0.255
341,-0.02,-0.014,-0.251
342,-0.017,-0.015,-0.244
343,-0.011,-0.016,-0.232
344,-0.005,-0.017,-0.215
345,0.001,-0.016,-0.19
346,0.003,-0.015,-0.153
347,0.004,-0.011,-0.102
348,0.001,-0.006,-0.036
349,0.007,-0.0,0.049
350,0.016,0.003,0.148
351,0.019,0.005,0.253
352,0.011,0.005,0.348
353,-0.015,0.004,0.417
354,-0.029,0.003,0.455
355,-0.038,0.003,0.449
356,-0.018,0.003,0.407
357,0.017,0.003,0.334
358,0.041,0.005,0.236
359,0.031,0.005,0.124
360,0.014,0.002,0.023
361,-0.004,-0.003,-0.061
362,-0.014,-0.009,-0.126
363,-0.019,-0.015,-0.172
364,-0.02,-0.019,-0.203
365,-0.022,-0.021,-0.223
366,-0.019,-0.023,-0.233
367,-0.016,-0.023,-0.239
368,-0.014,-0.023,-0.243
369,-0.017,-0.022,-0.246
370,-0.02,-0.02,-0.246
371,-0.022,-0.018,-0.242
372,-0.023,-0.016,-0.236
373,-0.022,-0.013,-0.225
374,-0.02,-0.01,-0.208
375,-0.017,-0.007,-0.181
376,-0.018,-0.003,-0.143
377,-0.019,0.001,-0.089
378,-0.025,0.004,-0.017
379,-0.036,0.008,0.071
380,-0.039,0.011,0.175
381,-0.018,0.014,0.287
382,0.029,0.016,0.396
383,0.095,0.017,0.486
384,0.129,0.018,0.522
385,0.092,0.018,0.481
386,0.034,0.017,0.384
387,-0.007,0.015,0.271
388,-0.022,0.012,0.159
389,-0.02,0.009,0.057
390,-0.014,0.005,-0.029
391,-0.013,-0.0,-0.099
392,-0.014,-0.005,-0.151
393,-0.015,-0.011,-0.186
394,-0.019,-0.016,-0.212
395,-0.024,-0.021,-0.229
396,-0.027,-0.026,-0.239
397,-0.031,-0.03,-0.247
398,-0.032,-0.033,-0.249
399,-0.029,-0.034,-0.248
400,-0.026,-0.033,-0.244
