lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.849,0.844,0.902
2,0.718,0.717,0.782
3,0.584,0.604,0.643
4,0.492,0.505,0.519
5,0.413,0.419,0.399
6,0.344,0.344,0.289
7,0.283,0.281,0.194
8,0.229,0.228,0.115
9,0.186,0.183,0.052
10,0.151,0.147,0.003
11,0.124,0.119,-0.036
12,0.106,0.097,-0.064
13,0.085,0.081,-0.088
14,0.077,0.07,-0.101
15,0.069,0.063,-0.11
16,0.073,0.061,-0.111
17,0.072,0.061,-0.11
18,0.069,0.065,-0.104
19,0.064,0.07,-0.094
20,0.06,0.077,-0.077
21,0.061,0.085,-0.051
22,0.069,0.094,-0.011
23,0.083,0.103,0.044
24,0.104,0.112,0.11
25,0.13,0.121,0.186
26,0.152,0.128,0.261
27,0.151,0.134,0.324
28,0.138,0.139,0.372
29,0.134,0.143,0.398
30,0.144,0.146,0.407
31,0.155,0.148,0.387
32,0.167,0.149,0.345
33,0.176,0.148,0.286
34,0.172,0.147,0.218
35,0.166,0.143,0.152
36,0.153,0.138,0.088
37,0.135,0.132,0.029
38,0.113,0.126,-0.022
39,0.099,0.121,-0.058
40,0.09,0.115,-0.084
41,0.083,0.109,-0.102
42,0.083,0.102,-0.111
43,0.082,0.096,-0.117
44,0.083,0.09,-0.118
45,0.082,0.085,-0.118
46,0.08,0.081,-0.115
47,0.079,0.078,-0.107
48,0.078,0.076,-0.094
49,0.074,0.075,-0.077
50,0.074,0.075,-0.05
51,0.071,0.074,-0.017
52,0.069,0.073,0.025
53,0.068,0.073,0.078
54,0.069,0.074,0.14
55,0.072,0.075,0.206
56,0.076,0.077,0.271
57,0.091,0.078,0.333
58,0.1,0.078,0.378
59,0.106,0.077,0.395
60,0.088,0.075,0.372
61,0.064,0.071,0.318
62,0.059,0.066,0.257
63,0.057,0.061,0.192
64,0.062,0.056,0.128
65,0.061,0.052,0.065
66,0.054,0.047,0.005
67,0.042,0.043,-0.045
68,0.036,0.039,-0.084
69,0.035,0.035,-0.111
70,0.029,0.031,-0.133
71,0.028,0.028,-0.149
72,0.026,0.026,-0.16
73,0.024,0.025,-0.167
74,0.018,0.025,-0.172
75,0.014,0.026,-0.173
76,0.011,0.028,-0.168
77,0.011,0.03,-0.158
78,0.013,0.034,-0.14
79,0.02,0.039,-0.112
80,0.032,0.044,-0.075
81,0.048,0.048,-0.025
82,0.062,0.053,0.035
83,0.066,0.057,0.099
84,0.079,0.06,0.174
85,0.082,0.061,0.245
86,0.077,0.062,0.307
87,0.067,0.063,0.352
88,0.063,0.064,0.38
89,0.071,0.064,0.387
90,0.081,0.064,0.368
91,0.088,0.064,0.325
92,0.086,0.063,0.261
93,0.071,0.062,0.186
94,0.059,0.059,0.114
95,0.046,0.055,0.045
96,0.035,0.05,-0.014
97,0.023,0.046,-0.063
98,0.017,0.04,-0.101
99,0.015,0.035,-0.129
100,0.015,0.03,-0.15
101,0.014,0.026,-0.165
102,0.022,0.023,-0.171
103,0.028,0.022,-0.173
104,0.034,0.022,-0.171
105,0.038,0.023,-0.167
106,0.035,0.025,-0.161
107,0.035,0.029,-0.146
108,0.04,0.032,-0.123
109,0.044,0.036,-0.094
110,0.039,0.04,-0.062
111,0.033,0.044,-0.021
112,0.024,0.047,0.03
113,0.019,0.05,0.091
114,0.022,0.054,0.161
115,0.032,0.056,0.232
116,0.053,0.058,0.303
117,0.074,0.058,0.358
118,0.086,0.056,0.384
119,0.084,0.054,0.374
120,0.076,0.051,0.331
121,0.067,0.046,0.272
122,0.066,0.04,0.208
123,0.054,0.034,0.135
124,0.038,0.028,0.062
125,0.022,0.021,0.001
126,0.009,0.013,-0.05
127,-0.001,0.005,-0.09
128,-0.015,-0.003,-0.123
129,-0.023,-0.012,-0.148
130,-0.027,-0.019,-0.164
131,-0.028,-0.025,-0.175
132,-0.034,-0.029,-0.185
133,-0.038,-0.031,-0.189
134,-0.031,-0.031,-0.186
135,-0.029,-0.03,-0.181
136,-0.027,-0.026,-0.17
137,-0.024,-0.019,-0.155
138,-0.023,-0.01,-0.134
139,-0.017,0.002,-0.102
140,-0.011,0.016,-0.061
141,0.001,0.032,-0.009
142,0.021,0.048,0.056
143,0.047,0.064,0.129
144,0.073,0.079,0.208
145,0.088,0.094,0.278
146,0.096,0.107,0.333
147,0.113,0.118,0.375
148,0.143,0.128,0.399
149,0.177,0.135,0.397
150,0.2,0.14,0.368
151,0.2,0.142,0.312
152,0.185,0.142,0.244
153,0.169,0.138,0.173
154,0.153,0.133,0.106
155,0.143,0.126,0.05
156,0.126,0.118,-0.001
157,0.108,0.109,-0.041
158,0.091,0.099,-0.075
159,0.074,0.089,-0.101
160,0.057,0.079,-0.121
161,0.048,0.069,-0.132
162,0.034,0.06,-0.142
163,0.022,0.052,-0.148
164,0.019,0.045,-0.147
165,0.012,0.04,-0.144
166,0.012,0.037,-0.133
167,0.015,0.037,-0.115
168,0.02,0.039,-0.09
169,0.028,0.042,-0.056
170,0.036,0.046,-0.013
171,0.047,0.052,0.042
172,0.057,0.059,0.105
173,0.076,0.067,0.179
174,0.098,0.075,0.252
175,0.121,0.082,0.32
176,0.128,0.087,0.366
177,0.123,0.091,0.379
178,0.114,0.094,0.363
179,0.105,0.096,0.321
180,0.108,0.096,0.271
181,0.104,0.096,0.209
182,0.094,0.093,0.141
183,0.082,0.089,0.076
184,0.073,0.084,0.02
185,0.075,0.076,-0.02
186,0.07,0.068,-0.056
187,0.058,0.059,-0.086
188,0.045,0.05,-0.112
189,0.036,0.042,-0.13
190,0.024,0.034,-0.145
191,0.02,0.028,-0.152
192,0.017,0.024,-0.155
193,0.019,0.022,-0.155
194,0.021,0.021,-0.15
195,0.021,0.022,-0.143
196,0.018,0.025,-0.13
197,0.02,0.029,-0.11
198,0.023,0.035,-0.081
199,0.028,0.042,-0.043
200,0.032,0.05,0.005
201,0.042,0.057,0.066
202,0.05,0.064,0.135
203,0.058,0.071,0.208
204,0.068,0.078,0.277
205,0.079,0.084,0.336
206,0.104,0.09,0.382
207,0.126,0.094,0.401
208,0.141,0.097,0.384
209,0.142,0.099,0.338
210,0.133,0.099,0.273
211,0.119,0.098,0.2
212,0.106,0.095,0.128
213,0.096,0.091,0.064
214,0.084,0.087,0.009
215,0.079,0.083,-0.033
216,0.069,0.079,-0.068
217,0.058,0.075,-0.096
218,0.056,0.07,-0.114
219,0.05,0.065,-0.129
220,0.046,0.06,-0.139
221,0.039,0.055,-0.146
222,0.035,0.05,-0.15
223,0.033,0.046,-0.15
224,0.033,0.043,-0.145
225,0.028,0.041,-0.137
226,0.03,0.04,-0.119
227,0.034,0.041,-0.094
228,0.044,0.042,-0.056
229,0.052,0.045,-0.009
230,0.06,0.049,0.05
231,0.069,0.054,0.118
232,0.076,0.059,0.188
233,0.082,0.063,0.258
234,0.087,0.065,0.322
235,0.081,0.067,0.367
236,0.067,0.068,0.381
237,0.051,0.068,0.366
238,0.046,0.068,0.33
239,0.055,0.068,0.283
240,0.066,0.067,0.224
241,0.069,0.067,0.157
242,0.069,0.065,0.094
243,0.075,0.062,0.042
244,0.073,0.059,-0.003
245,0.068,0.056,-0.042
246,0.061,0.053,-0.072
247,0.056,0.05,-0.096
248,0.048,0.048,-0.116
249,0.041,0.047,-0.13
250,0.035,0.046,-0.14
251,0.03,0.046,-0.146
252,0.03,0.047,-0.147
253,0.033,0.049,-0.143
254,0.042,0.051,-0.134
255,0.049,0.054,-0.121
256,0.059,0.057,-0.1
257,0.064,0.06,-0.074
258,0.067,0.064,-0.039
259,0.069,0.067,0.007
260,0.072,0.07,0.064
261,0.073,0.073,0.128
262,0.07,0.076,0.19
263,0.068,0.079,0.251
264,0.081,0.083,0.308
265,0.092,0.087,0.349
266,0.122,0.089,0.374
267,0.119,0.092,0.36
268,0.103,0.093,0.313
269,0.092,0.092,0.255
270,0.083,0.09,0.192
271,0.078,0.087,0.13
272,0.073,0.084,0.07
273,0.076,0.081,0.02
274,0.078,0.077,-0.02
275,0.078,0.074,-0.053
276,0.074,0.07,-0.08
277,0.069,0.066,-0.102
278,0.064,0.062,-0.118
279,0.063,0.059,-0.127
280,0.059,0.056,-0.134
281,0.048,0.053,-0.141
282,0.042,0.05,-0.143
283,0.039,0.047,-0.14
284,0.037,0.045,-0.132
285,0.034,0.044,-0.12
286,0.033,0.043,-0.101
287,0.033,0.042,-0.074
288,0.037,0.043,-0.035
289,0.041,0.044,0.016
290,0.047,0.045,0.076
291,0.057,0.047,0.143
292,0.069,0.048,0.212
293,0.07,0.048,0.271
294,0.06,0.049,0.313
295,0.043,0.049,0.333
296,0.03,0.049,0.324
297,0.035,0.049,0.301
298,0.05,0.05,0.263
299,0.059,0.051,0.214
300,0.06,0.051,0.156
301,0.054,0.051,0.095
302,0.05,0.05,0.039
303,0.053,0.048,-0.004
304,0.051,0.046,-0.042
305,0.048,0.045,-0.073
306,0.044,0.043,-0.096
307,0.041,0.041,-0.115
308,0.043,0.041,-0.126
309,0.042,0.041,-0.134
310,0.041,0.041,-0.139
311,0.039,0.043,-0.14
312,0.038,0.045,-0.137
313,0.039,0.048,-0.13
314,0.038,0.051,-0.12
315,0.042,0.054,-0.1
316,0.049,0.057,-0.073
317,0.055,0.06,-0.038
318,0.059,0.062,0.004
319,0.065,0.064,0.056
320,0.068,0.066,0.112
321,0.061,0.068,0.169
322,0.059,0.071,0.228
323,0.07,0.073,0.285
324,0.086,0.075,0.332
325,0.105,0.076,0.359
326,0.102,0.075,0.344
327,0.088,0.074,0.299
328,0.082,0.072,0.243
329,0.072,0.068,0.18
330,0.061,0.062,0.118
331,0.053,0.056,0.057
332,0.043,0.05,0.004
333,0.033,0.043,-0.041
334,0.029,0.035,-0.075
335,0.029,0.028,-0.101
336,0.027,0.02,-0.123
337,0.023,0.014,-0.14
338,0.019,0.008,-0.151
339,0.014,0.004,-0.16
340,0.006,0.001,-0.167
341,-0.005,0.0,-0.174
342,-0.011,-0.0,-0.174
343,-0.011,0.001,-0.167
344,-0.015,0.003,-0.157
345,-0.018,0.006,-0.142
346,-0.019,0.01,-0.117
347,-0.013,0.015,-0.079
348,-0.0,0.022,-0.028
349,0.014,0.029,0.032
350,0.034,0.036,0.099
351,0.052,0.041,0.168
352,0.068,0.047,0.228
353,0.073,0.051,0.272
354,0.077,0.055,0.301
355,0.079,0.058,0.304
356,0.087,0.061,0.285
357,0.09,0.063,0.248
358,0.086,0.064,0.196
359,0.077,0.064,0.135
360,0.065,0.063,0.076
361,0.054,0.059,0.022
362,0.046,0.055,-0.024
363,0.039,0.049,-0.062
364,0.032,0.044,-0.09
365,0.029,0.037,-0.111
366,0.024,0.031,-0.126
367,0.021,0.025,-0.138
368,0.017,0.02,-0.147
369,0.011,0.015,-0.154
370,0.013,0.012,-0.154
371,0.005,0.01,-0.156
372,0.001,0.009,-0.152
373,-0.001,0.01,-0.142
374,0.004,0.013,-0.123
375,0.01,0.016,-0.1
376,0.011,0.021,-0.072
377,0.015,0.026,-0.033
378,0.018,0.031,0.013
379,0.022,0.037,0.068
380,0.027,0.042,0.127
381,0.035,0.047,0.187
382,0.057,0.051,0.247
383,0.08,0.055,0.293
384,0.091,0.058,0.312
385,0.082,0.06,0.296
386,0.071,0.062,0.256
387,0.064,0.062,0.205
388,0.064,0.061,0.152
389,0.059,0.058,0.095
390,0.051,0.055,0.038
391,0.041,0.051,-0.011
392,0.035,0.046,-0.049
393,0.031,0.04,-0.078
394,0.028,0.033,-0.1
395,0.026,0.027,-0.117
396,0.019,0.02,-0.133
397,0.013,0.015,-0.144
398,0.011,0.01,-0.149
399,0.01,0.007,-0.15
400,0.011,0.006,-0.147
