gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1502,2226,0.390505790710449,-1.32064592838287,37.0037727355957,3670176,1502,1784,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.5402174638976,11.116806735744966,9.824053970128013,5.325150136355061e-33,10.0,11.12,1.015504800579495,10.44,0.5465,0.7831,1.2231,0.824,0.2587,0.3218,7
1079,npp,2229,1765,0.700627565383911,-1.32076013088226,37.0039978027344,3670176,2229,1346,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-04-27 22:47:34.764451,98.34812714042519,15.431532718707924,13.618780851358336,2.4544872822141244e-19,8.0,-15.45,1.0442604737599883,-16.06,0.4197,0.6943,1.0878,0.9294,0.6514,0.6512,7
1115,npp,1511,1075,0.661507606506348,-1.31778049468994,37.0052871704102,3670176,1512,789,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-04-28 22:28:44.427497,98.86872477886078,45.98130463543221,39.519059812026526,1.6782639638762464e-12,5.0,-46.03,1.5732132722552272,-46.425,0.6782,1.1138,1.531,0.5793,0.3578,0.3832,7
1988,npp,2759,614,0.651902735233307,-1.32371294498444,37.0023994445801,3670176,2759,399,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-05-20 22:15:53.855383,98.8880814390698,58.77595240714973,49.17111337335556,1.2023251997407576e-35,3.0,-58.81,2.253202848596432,-58.95,0.939,1.3199,1.8738,0.4889,0.3488,0.3187,7
2213,npp,1113,837,0.356367319822311,-1.31855070590973,37.001651763916,3670176,1113,629,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-05-25 22:22:05.000749,99.05653885752736,53.1330097417287,45.0632384872218,5.060315527321334e-24,4.0,-53.18,1.9513309067639726,-53.34,0.7011,1.0926,1.5487,0.5906,0.268,0.2105,7
2249,npp,396,164,1.69288325309753,-1.32202577590942,37.0050849914551,3670176,394,78,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-05-26 22:03:14.673288,98.97216834447025,67.61347727905783,54.896614398093924,4.0253064636700714e-18,1.0,-67.63,3.1865100272627664,-67.75,0.9965,1.6929,2.4641,0.3812,0.6453,0.6453,7
2348,npp,924,2444,0.363438248634338,-1.31922280788422,37.0068855285645,3670176,924,1979,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-05-28 23:05:56.851106,-79.62630241538302,22.991618896003125,20.219424905546884,1.8158484865157377e-14,11.0,23.03,1.0837787002826917,22.82,0.5103,0.6928,1.0052,0.9313,0.3413,0.3385,7
2375,npp,202,1755,0.636969029903412,-1.32211303710938,37.0070457458496,3670176,202,1337,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-05-29 22:47:06.527286,97.76442220586105,15.972598157418648,14.092246021159415,9.223583694819513e-07,8.0,-16.0,1.0442604737599883,-16.06,0.4197,0.6943,1.0878,0.9294,0.5904,0.592,7
2870,npp,879,157,0.713482916355133,-1.31883311271667,37.0043983459473,3670176,885,75,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-06-11 22:02:56.274288,99.02009002366232,67.73839569655225,54.96637790150541,0.00033278279939547576,1.0,-67.75,3.3166247903554,-67.75,0.9965,1.6929,2.4641,0.3812,0.35,0.272,7
3185,npp,2093,1972,0.431871265172958,-1.32068777084351,37.0032272338867,3670176,2093,1542,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-06-19 22:52:57.635148,89.4820999100986,3.6240321298247635,3.2060155820098677,3.44621043365529e-33,9.0,-3.6,1.0,-3.08,0.4761,0.6453,0.8944,1.0,0.4319,0.4319,7
3266,npp,1890,3585,0.819500684738159,-1.32243084907532,37.0054893493652,3670176,1893,2909,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.21255141885936,61.42628241613871,50.99041050380024,9.89106036872723e-32,16.0,61.51,2.5331140255951103,61.7,1.2064,1.7325,2.6795,0.3725,0.2849,0.3052,7
3410,npp,2064,820,0.485097438097,-1.32324802875519,37.0032196044922,3670176,2061,609,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-06-26 22:21:25.863417,98.4588330545155,53.609273194360384,45.41627090447924,1.9254671590547825e-12,4.0,-53.64,1.9513309067639726,-53.34,0.7011,1.0926,1.5487,0.5906,0.334,0.2865,7
4058,npp,2731,825,0.385973453521729,-1.3209935426712,37.0032577514648,3670176,2730,615,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-07-12 22:21:29.568810,98.72990980499554,53.47842190903315,45.3205008258434,3.004850152487968e-07,4.0,-53.5,1.9513309067639726,-53.34,0.7011,1.0926,1.5487,0.5906,0.2832,0.228,7
4157,npp,216,3130,0.739421963691711,-1.32446706295013,37.0058975219727,3670176,216,2504,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.03904131253233,50.125610312239196,42.771016954676995,4.643331572797342e-11,14.0,50.21,1.7549928774784245,50.36,0.6849,1.0087,1.5297,0.6397,0.4918,0.473,7
4193,npp,2574,2434,0.335844144225121,-1.31840026378632,37.0078659057617,3670176,2574,1970,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-07-15 23:05:24.962521,-79.07628046809107,22.445770485331007,19.745287560547926,2.754016017296783e-18,11.0,22.51,1.0837787002826917,22.82,0.5103,0.6928,1.0052,0.9313,0.3159,0.3128,7
4238,npp,1863,1745,0.306301161646843,-1.32251524925232,37.0025634765625,3670176,1863,1329,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-07-16 22:46:36.415454,98.50012502930865,16.538692967365595,14.588659777425143,1.107386150792149e-24,8.0,-16.55,1.0442604737599883,-16.06,0.4197,0.6943,1.0878,0.9294,0.2737,0.2847,7
4373,npp,1709,3361,0.388993799686432,-1.32083094120026,37.0008506774902,3670176,1707,2710,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.66045044361857,56.33677341753598,47.43271616294421,2.046003788476418e-32,15.0,56.43,2.1127631471468895,56.58,0.769,1.1278,2.0058,0.5722,0.2956,0.2226,7
4697,npp,1029,1519,0.541834533214569,-1.31821644306183,37.0041084289551,3670176,1030,1139,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-07-27 22:40:20.954394,98.44661555219164,28.210347650079143,24.72584454031535,0.000383355199560739,7.0,-28.23,1.184412938166907,-28.09,0.5835,0.782,1.1121,0.8252,0.4425,0.4471,7
5354,npp,1668,1521,0.34443998336792003,-1.32033920288086,37.0046539306641,3670176,1669,1141,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-12 22:40:20.235825,99.23985152847527,28.096979418276515,24.629684978207315,2.177687919007145e-12,7.0,-28.13,1.184412938166907,-28.09,0.5835,0.782,1.1121,0.8252,0.2759,0.2842,7
5390,npp,956,829,0.632890343666077,-1.32372939586639,37.001838684082,3670176,955,619,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-13 22:21:29.913766,98.52135251463454,53.36521115254612,45.241452904082706,1.509077524658677e-19,4.0,-53.4,1.9513309067639726,-53.34,0.7011,1.0926,1.5487,0.5906,0.4097,0.3738,7
5426,npp,246,156,0.938309192657471,-1.31863737106323,37.0043716430664,3670176,247,74,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-14 22:02:41.370339,99.25277764529143,67.73438841765731,54.97395851638811,1.0200501669860651e-25,1.0,-67.76,3.3166247903554,-67.75,0.9965,1.6929,2.4641,0.3812,0.4178,0.3577,7
5444,npp,2222,3824,0.655722916126251,-1.3233494758606,37.0030708312988,3670176,2219,3072,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.95737263198205,65.94317389218016,53.907869194600636,4.427321757135669e-17,17.0,66.05,3.0,65.98,1.0238,1.7621,2.5696,0.3662,0.2765,0.2401,7
5678,npp,2970,3367,0.5275449752807619,-1.32247126102448,37.0063514709473,3670176,2969,2716,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-20 23:30:30.427012,-80.92935318977877,56.47964915024876,47.541413699025206,9.34019989489466e-32,15.0,56.58,2.1127631471468895,56.58,0.769,1.1278,2.0058,0.5722,0.3612,0.3018,7
5723,npp,2254,2670,0.28130629658699,-1.32376754283905,37.0057945251465,3670176,2253,2150,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.53793314568253,33.64114569551303,29.35619256163538,9.890116210618069e-29,12.0,33.71,1.2937979144666532,33.8,0.5537,0.7476,1.0709,0.8631,0.2848,0.2428,7
5750,npp,1538,1980,0.350616574287415,-1.32021975517273,37.0076522827148,3670176,1538,1549,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-22 22:52:51.556461,100.78045215885763,3.1543235145527455,2.7909764629951197,1.5004970874190352e-23,9.0,-3.14,1.0,-3.08,0.4761,0.6453,0.8944,1.0,0.3506,0.3506,7
5777,npp,824,1291,0.677752017974854,-1.32066643238068,37.004322052002,3670176,824,968,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-08-23 22:34:01.232080,98.83461208685162,38.16596987568881,33.14870520570995,1.3365317288880697e-16,6.0,-38.2,1.357151599901897,-38.08,0.6663,0.9232,1.4703,0.6989,0.4644,0.4737,7
6416,npp,691,604,1.124266803264618,-1.31783032417297,37.0046272277832,3670176,693,390,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-09 22:15:06.762013,99.10137749639068,59.01236648482761,49.33844788861167,3.394223652672053e-06,3.0,-59.04,2.253202848596432,-58.95,0.939,1.3199,1.8738,0.4889,0.5585,0.5496,7
6470,npp,1953,3593,0.764114797115326,-1.32071578502655,37.0013694763184,3670176,1956,2915,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-10 23:36:41.062030,-81.46252355973034,61.58216840807785,51.10316451384157,0.00020363460884951565,16.0,61.68,2.5331140255951103,61.7,1.2064,1.7325,2.6795,0.3725,0.263,0.2846,7
6569,npp,2871,1519,0.5895204544067381,-1.3227287530899,37.0040512084961,3670176,2871,1139,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-13 22:40:10.098443,99.07112567120107,28.188850685066868,24.70767823325253,4.706710298867617e-25,7.0,-28.23,1.184412938166907,-28.09,0.5835,0.782,1.1121,0.8252,0.4828,0.4865,7
6614,npp,2155,828,0.636051535606384,-1.32117712497711,37.0059776306152,3670176,2154,618,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-14 22:21:19.790571,98.6330691345891,53.39440553329413,45.260503573764964,1.5056453059769807e-30,4.0,-53.42,1.9513309067639726,-53.34,0.7011,1.0926,1.5487,0.5906,0.4113,0.3756,7
6704,npp,2683,3132,0.553268313407898,-1.32278215885162,37.0034065246582,3670176,2682,2506,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.65505239793974,50.17689281935797,42.813070745878456,1.9896505448596867e-32,14.0,50.27,1.7549928774784245,50.36,0.6849,1.0087,1.5297,0.6397,0.3858,0.3539,7
6749,npp,1964,2435,0.437178015708923,-1.3221275806427,37.0005645751953,3670176,1964,1972,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.07900061553585,22.505860317449713,19.79821770758631,1.3703889518850557e-32,11.0,22.56,1.0837787002826917,22.82,0.5103,0.6928,1.0052,0.9313,0.4094,0.4072,7
6803,npp,529,1057,0.439242154359818,-1.31738591194153,37.002025604248,3670176,531,776,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-19 22:27:34.613458,99.14954477910678,46.60278126951345,40.010569367492856,1.1166659738627474e-26,5.0,-46.63,1.646109783506203,-46.425,0.6782,1.1138,1.531,0.5793,0.2355,0.2545,7
6839,npp,2887,377,0.296019524335861,-1.320467710495,37.0062026977539,3670176,2888,211,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-20 22:08:44.304261,99.16273176753101,63.767165596933516,52.531486108284405,1.5414469536878866e-20,2.0,-63.79,2.7445598364131496,-63.72,1.0777,1.7493,2.1769,0.3689,0.1158,0.1092,7
6866,npp,1792,4049,0.984198153018951,-1.32268023490906,37.0051040649414,3670176,1797,3191,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-20 23:49:07.129880,-80.94080238027695,69.5958215849565,56.03402863167733,3.0900991054299334e-27,18.0,69.7,3.5496478698597698,69.75,1.4007,2.1138,3.0319,0.3053,0.327,0.3004,7
6902,npp,1074,3362,0.837138175964355,-1.32274305820465,37.0032920837402,3670176,1076,2711,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.27519863489997,56.360353965657886,47.4502168607148,5.595516798767834e-22,15.0,56.46,2.1127631471468895,56.58,0.769,1.1278,2.0058,0.5722,0.5077,0.479,7
6938,npp,354,2665,0.37298698723316204,-1.32292532920837,37.0018005371094,3670176,355,2147,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.46368518041639,33.434260332505154,29.178735841824373,5.6126456890362796e-15,12.0,33.5,1.2937979144666532,33.8,0.5537,0.7476,1.0709,0.8631,0.3557,0.3219,7
6974,npp,2691,1975,0.443575799465179,-1.32386231422424,37.0061645507812,3670176,2691,1544,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-09-23 22:52:37.980363,96.00436583524223,3.450493569910628,3.0527500565486996,5.09466855030616e-07,9.0,-3.43,1.0,-3.08,0.4761,0.6453,0.8944,1.0,0.4436,0.4436,7
7649,npp,157,1968,0.30944575369358096,-1.32339859008789,37.0053863525391,3670176,157,1538,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-10-09 22:52:25.268060,96.8776590966268,3.8300792193919158,3.388310427409232,0.00014453330443387583,9.0,-3.83,1.0,-3.08,0.4761,0.6453,0.8944,1.0,0.3094,0.3094,7
7892,npp,973,1513,0.625132858753204,-1.32342493534088,37.0004119873047,3670176,972,1135,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-10-15 22:39:57.047924,98.46828329387353,28.47703067818996,24.95265024543501,2.520552120093595e-33,7.0,-28.51,1.184412938166907,-28.09,0.5835,0.782,1.1121,0.8252,0.5128,0.5158,7
7964,npp,2622,152,0.730085372924805,-1.3216917514801,37.0042190551758,3670176,2619,72,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-10-17 22:02:20.040259,99.10411326398395,67.81909173254932,55.01265803805114,2.048229323124813e-29,1.0,-67.83,3.3166247903554,-67.75,0.9965,1.6929,2.4641,0.3812,0.355,0.2783,7
7991,npp,1542,3816,0.81066483259201,-1.3231748342514,37.0065612792969,3670176,1543,3067,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-10-17 23:42:44.646779,-81.08904151206795,65.81437485501169,53.81877150473102,4.896272995900048e-31,17.0,65.91,3.0,65.98,1.0238,1.7621,2.5696,0.3662,0.3281,0.2969,7
8063,npp,109,2432,0.444430500268936,-1.31913113594055,37.0018043518066,3670176,109,1969,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-10-19 23:05:05.854397,-79.39461760770683,22.34021183325627,19.652738919622383,1.9716804835540092e-25,11.0,22.4,1.0837787002826917,22.82,0.5103,0.6928,1.0052,0.9313,0.4161,0.4139,7
8144,npp,1768,1056,0.618239462375641,-1.3230037689209,37.0029983520508,3670176,1768,775,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-10-21 22:27:28.858039,98.65391035230724,46.64516289539467,40.04081524093451,3.670526534259333e-12,5.0,-46.67,1.646109783506203,-46.425,0.6782,1.1138,1.531,0.5793,0.3442,0.3582,7
8990,npp,904,1292,0.34054423868656203,-1.32413291931152,37.0031585693359,3670176,904,969,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-11-11 22:33:54.682681,98.60239149689792,38.13365748383025,33.117092475787544,3.1325207690680437e-24,6.0,-38.16,1.357151599901897,-38.08,0.6663,0.9232,1.4703,0.6989,0.2159,0.238,7
9026,npp,196,607,0.80064183473587,-1.32150840759277,37.0038795471191,3670176,198,392,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-11-12 22:15:06.193173,99.2472567100526,58.937308857815125,49.2793352415302,8.798353095978595e-30,3.0,-58.97,2.253202848596432,-58.95,0.939,1.3199,1.8738,0.4889,0.4148,0.3914,7
9116,npp,735,2903,0.336209237575531,-1.32378935813904,37.0070953369141,3670176,733,2341,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-11-14 23:17:50.267266,-80.57553998060912,42.78175966474707,36.94041623462965,2.2760736801510787e-31,13.0,42.85,1.4867838833500562,42.89,0.6033,0.9263,1.4314,0.6966,0.2484,0.2342,7
9188,npp,2384,1522,0.329676494002342,-1.32414138317108,37.0044059753418,3670176,2383,1141,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-11-16 22:40:11.525110,97.60304621289266,28.07868973874926,24.612125961696588,1.2663443504102169e-28,7.0,-28.09,1.184412938166907,-28.09,0.5835,0.782,1.1121,0.8252,0.2634,0.272,7
9314,npp,2229,3136,0.462754964828491,-1.32153511047363,37.0053596496582,3670176,2230,2508,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-11-19 23:24:08.898557,-80.9595758063965,50.30030469146737,42.906675883514076,1.2986810061040074e-20,14.0,50.39,1.7549928774784245,50.36,0.6849,1.0087,1.5297,0.6397,0.3342,0.296,7
9962,npp,1435,1748,0.358162552118301,-1.31833136081696,37.0028800964355,3670176,1435,1332,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-07 22:46:28.644567,97.32805374951897,16.354775162972803,14.428158675446735,0.0004062513954457742,8.0,-16.39,1.0442604737599883,-16.06,0.4197,0.6943,1.0878,0.9294,0.3234,0.3329,7
10187,npp,2187,1288,0.421857416629791,-1.32226037979126,37.000659942627,3670176,2186,966,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-13 22:33:54.845059,98.26923653870679,38.27498461476889,33.23895705963429,1.2097750852147082e-32,6.0,-38.32,1.357151599901897,-38.08,0.6663,0.9232,1.4703,0.6989,0.2759,0.2949,7
10223,npp,1475,602,0.705575585365295,-1.3175858259201,37.0055465698242,3670176,1477,388,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-14 22:15:06.293781,99.2638760594975,59.01492587571087,49.34125734215099,2.1446572343312037e-31,3.0,-59.09,2.253202848596432,-58.95,0.939,1.3199,1.8738,0.4889,0.3726,0.3449,7
10268,npp,2739,3591,0.733858048915863,-1.32230687141418,37.0059013366699,3670176,2741,2913,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-15 23:36:40.568650,-81.22245429547092,61.57873040101076,51.10259389412248,1.8734639681174456e-31,16.0,61.63,2.5331140255951103,61.7,1.2064,1.7325,2.6795,0.3725,0.251,0.2733,7
10313,npp,2023,2900,0.476081311702728,-1.32353246212006,37.006721496582,3670176,2023,2338,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-16 23:17:50.235077,-81.14808283674229,42.70407994220332,36.88176235207196,1.7480988318232426e-29,13.0,42.74,1.4867838833500562,42.89,0.6033,0.9263,1.4314,0.6966,0.3425,0.3316,7
10349,npp,1307,2207,0.443805426359177,-1.32197117805481,37.0052032470703,3670176,1307,1766,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-17 22:58:59.909975,-77.63668856262427,10.032792201121458,8.868183901989157,1.857994796548629e-25,10.0,10.03,1.0,10.44,0.5465,0.7831,1.2231,0.824,0.306,0.3657,7
10412,npp,2936,825,0.34967721998691603,-1.32357275485992,37.0008888244629,3670176,2936,615,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-19 22:21:20.989967,98.69983152726397,53.44142669892516,45.298495420938856,7.372105032576013e-13,4.0,-53.5,1.9513309067639726,-53.34,0.7011,1.0926,1.5487,0.5906,0.2646,0.2065,7
10457,npp,2226,150,0.697089195251465,-1.32200288772583,37.0017623901367,3670176,2229,71,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-20 22:02:32.438320,99.38552775086926,67.78755160292306,55.005234567781734,2.1033405152251192e-05,1.0,-67.86,3.3166247903554,-67.75,0.9965,1.6929,2.4641,0.3812,0.345,0.2657,7
10475,npp,1128,3818,1.0637498497962952,-1.32228755950928,37.0036888122559,3670176,1128,3069,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-20 23:42:55.261745,-81.12252761193074,65.8894012032726,53.87514630364074,1.3958636059208451e-16,17.0,65.95,3.0,65.98,1.0238,1.7621,2.5696,0.3662,0.4125,0.3895,7
10511,npp,411,3130,0.733567893505096,-1.31932663917542,37.0027008056641,3670176,410,2505,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2012-12-21 23:24:04.928321,-80.62188020647707,50.14789344784611,42.79353801998224,1.2981368000720355e-09,14.0,50.21,1.7549928774784245,50.36,0.6849,1.0087,1.5297,0.6397,0.4885,0.4693,7
11105,npp,2819,145,0.908536195755005,-1.32335376739502,37.0068893432617,3670176,2822,68,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-05 22:02:26.405495,99.38756838962433,67.86861117881209,55.05185863187728,0.0001376110232284709,1.0,-67.94,3.3166247903554,-67.75,0.9965,1.6929,2.4641,0.3812,0.4088,0.3463,7
11285,npp,1907,1048,0.292787328362465,-1.32195818424225,37.0008697509766,3670176,1908,770,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-09 22:27:29.755055,98.97916367272028,46.86362012026163,40.21978277979234,1.3577648404147842e-25,5.0,-46.93,1.646109783506203,-46.425,0.6782,1.1138,1.531,0.5793,0.1465,0.1696,7
11321,npp,1193,366,0.537806630134583,-1.3209536075592,37.0013160705566,3670176,1193,203,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-10 22:08:39.443725,99.07318499875586,63.939707097214345,52.64654697027194,6.078626753896614e-31,2.0,-64.01,2.7445598364131496,-63.72,1.0777,1.7493,2.1769,0.3689,0.2039,0.1984,7
11339,npp,97,4040,0.631538927555084,-1.31817579269409,37.0073471069336,3670176,101,3187,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-10 23:49:04.047750,-81.39789282726818,69.50640370757202,55.9890901800782,1.923009208832322e-25,18.0,69.56,3.5496478698597698,69.75,1.4007,2.1138,3.0319,0.3053,0.2277,0.1928,7
11375,npp,2451,3353,0.714326083660126,-1.32003712654114,37.00439453125,3670176,2453,2702,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-11 23:30:13.735383,-81.16635855665429,56.176575975198126,47.32112610276074,1.1002101245690074e-31,15.0,56.23,2.1127631471468895,56.58,0.769,1.1278,2.0058,0.5722,0.4496,0.4087,7
11420,npp,1732,2657,0.292922258377075,-1.32115685939789,37.0068473815918,3670176,1733,2141,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-12 23:11:23.420172,-81.2397249144788,33.10369347826511,28.90138889416606,9.17990597028675e-33,12.0,33.15,1.2365102219381485,33.8,0.5537,0.7476,1.0709,0.8631,0.2775,0.2528,7
11456,npp,1014,1965,0.567405760288239,-1.3223557472229,37.0010375976562,3670176,1014,1535,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-13 22:52:33.100896,100.44722779128838,3.970633028718305,3.513000554364491,3.5874448596992875e-32,9.0,-4.01,1.0,-3.08,0.4761,0.6453,0.8944,1.0,0.5674,0.5674,7
11519,npp,2643,590,0.598828852176666,-1.32067966461182,37.0026893615723,3670176,2645,378,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-15 22:14:54.234648,99.49336811746495,59.285274409046025,49.52934395047277,4.104290166523405e-25,3.0,-59.36,2.3545700244418297,-58.95,0.939,1.3199,1.8738,0.4889,0.339,0.2928,7
11582,npp,850,3580,0.916320860385895,-1.32307481765747,37.0051345825195,3670176,853,2905,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-16 23:36:30.293213,-82.10334049165787,61.356721717738445,50.95262054803666,2.9557440759560267e-27,16.0,61.4,2.5331140255951103,61.7,1.2064,1.7325,2.6795,0.3725,0.3231,0.3413,7
11618,npp,148,2890,0.302457332611084,-1.32191228866577,37.006462097168,3670176,149,2330,196611,3866787,3989,ken_nairobi_89_40,-1.32083333,37.00416667,89,40,ken_nairobi,2013-01-17 23:17:41.743868,-81.03830391232515,42.327917867520526,36.57385002403716,4.319490248189044e-22,13.0,42.38,1.4867838833500562,42.89,0.6033,0.9263,1.4314,0.6966,0.2257,0.2107,7
