lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.727,0.719,0.856
2,0.502,0.563,0.689
3,0.349,0.435,0.53
4,0.269,0.33,0.387
5,0.221,0.246,0.257
6,0.184,0.18,0.14
7,0.151,0.129,0.044
8,0.131,0.091,-0.025
9,0.108,0.065,-0.078
10,0.087,0.047,-0.117
11,0.07,0.036,-0.145
12,0.057,0.031,-0.166
13,0.048,0.031,-0.178
14,0.039,0.033,-0.189
15,0.034,0.038,-0.194
16,0.032,0.043,-0.196
17,0.033,0.05,-0.193
18,0.036,0.056,-0.185
19,0.036,0.061,-0.173
20,0.036,0.066,-0.153
21,0.036,0.069,-0.119
22,0.043,0.071,-0.065
23,0.052,0.072,0.007
24,0.067,0.071,0.097
25,0.095,0.069,0.205
26,0.117,0.062,0.316
27,0.105,0.056,0.407
28,0.064,0.052,0.463
29,0.013,0.05,0.48
30,0.005,0.049,0.472
31,0.039,0.047,0.438
32,0.027,0.046,0.356
33,0.031,0.044,0.257
34,0.025,0.04,0.154
35,0.016,0.034,0.056
36,0.016,0.026,-0.025
37,0.025,0.018,-0.087
38,0.022,0.011,-0.139
39,0.02,0.006,-0.175
40,0.012,0.001,-0.202
41,0.007,-0.002,-0.22
42,0.002,-0.005,-0.232
43,-0.001,-0.006,-0.239
44,0.001,-0.006,-0.24
45,0.003,-0.005,-0.238
46,0.003,-0.002,-0.234
47,0.002,0.002,-0.226
48,0.002,0.006,-0.214
49,-0.001,0.012,-0.196
50,-0.007,0.017,-0.171
51,-0.015,0.021,-0.135
52,-0.013,0.023,-0.079
53,-0.014,0.024,-0.005
54,-0.006,0.026,0.088
55,0.005,0.029,0.192
56,0.032,0.032,0.293
57,0.077,0.033,0.389
58,0.119,0.035,0.461
59,0.115,0.034,0.482
60,0.081,0.033,0.448
61,0.042,0.03,0.376
62,0.016,0.026,0.286
63,0.012,0.022,0.192
64,0.017,0.018,0.094
65,0.008,0.016,-0.002
66,-0.001,0.013,-0.08
67,-0.004,0.008,-0.138
68,-0.012,0.002,-0.182
69,-0.021,-0.004,-0.216
70,-0.025,-0.01,-0.237
71,-0.025,-0.015,-0.249
72,-0.026,-0.019,-0.257
73,-0.026,-0.022,-0.261
74,-0.025,-0.024,-0.262
75,-0.026,-0.025,-0.26
76,-0.028,-0.024,-0.257
77,-0.026,-0.02,-0.248
78,-0.02,-0.015,-0.233
79,-0.009,-0.008,-0.209
80,0.001,0.001,-0.173
81,0.011,0.011,-0.122
82,0.025,0.022,-0.053
83,0.049,0.032,0.035
84,0.056,0.039,0.134
85,0.055,0.045,0.238
86,0.035,0.051,0.331
87,0.01,0.056,0.396
88,0.007,0.06,0.439
89,0.059,0.063,0.464
90,0.099,0.065,0.443
91,0.131,0.067,0.387
92,0.115,0.068,0.287
93,0.091,0.066,0.182
94,0.074,0.062,0.086
95,0.062,0.057,-0.001
96,0.059,0.052,-0.07
97,0.049,0.047,-0.127
98,0.037,0.043,-0.169
99,0.029,0.039,-0.195
100,0.024,0.035,-0.213
101,0.018,0.032,-0.225
102,0.015,0.029,-0.232
103,0.01,0.027,-0.235
104,0.006,0.026,-0.236
105,0.005,0.025,-0.233
106,0.004,0.025,-0.227
107,0.008,0.025,-0.214
108,0.013,0.025,-0.195
109,0.017,0.025,-0.166
110,0.025,0.025,-0.122
111,0.032,0.025,-0.061
112,0.038,0.025,0.02
113,0.031,0.028,0.112
114,0.028,0.031,0.212
115,0.036,0.034,0.312
116,0.08,0.035,0.418
117,0.11,0.033,0.493
118,0.076,0.031,0.509
119,0.039,0.028,0.478
120,0.002,0.023,0.411
121,-0.006,0.018,0.325
122,-0.004,0.014,0.231
123,-0.005,0.011,0.133
124,-0.006,0.009,0.042
125,-0.002,0.006,-0.033
126,-0.011,0.002,-0.096
127,-0.014,-0.004,-0.14
128,-0.018,-0.01,-0.172
129,-0.023,-0.016,-0.193
130,-0.024,-0.021,-0.205
131,-0.025,-0.025,-0.213
132,-0.027,-0.028,-0.217
133,-0.026,-0.03,-0.218
134,-0.025,-0.03,-0.215
135,-0.021,-0.03,-0.21
136,-0.019,-0.028,-0.203
137,-0.016,-0.025,-0.19
138,-0.015,-0.02,-0.171
139,-0.009,-0.015,-0.138
140,-0.002,-0.008,-0.093
141,0.006,-0.0,-0.032
142,0.014,0.006,0.048
143,0.015,0.01,0.137
144,0.0,0.014,0.231
145,-0.033,0.018,0.31
146,-0.048,0.022,0.373
147,-0.027,0.025,0.421
148,0.019,0.028,0.449
149,0.066,0.031,0.431
150,0.092,0.032,0.368
151,0.083,0.033,0.274
152,0.069,0.032,0.173
153,0.048,0.03,0.072
154,0.043,0.028,-0.014
155,0.042,0.027,-0.088
156,0.039,0.026,-0.144
157,0.033,0.026,-0.182
158,0.024,0.025,-0.21
159,0.013,0.023,-0.229
160,0.002,0.021,-0.242
161,-0.004,0.019,-0.248
162,-0.007,0.017,-0.251
163,-0.005,0.015,-0.249
164,-0.007,0.015,-0.248
165,-0.008,0.015,-0.242
166,-0.003,0.016,-0.23
167,0.004,0.016,-0.212
168,0.014,0.017,-0.184
169,0.026,0.017,-0.144
170,0.038,0.019,-0.087
171,0.042,0.022,-0.012
172,0.03,0.027,0.07
173,0.037,0.033,0.168
174,0.051,0.038,0.267
175,0.062,0.041,0.36
176,0.073,0.042,0.431
177,0.044,0.043,0.453
178,0.015,0.041,0.435
179,0.009,0.04,0.386
180,0.031,0.037,0.318
181,0.046,0.035,0.226
182,0.053,0.033,0.126
183,0.064,0.031,0.038
184,0.052,0.028,-0.043
185,0.034,0.024,-0.109
186,0.017,0.021,-0.159
187,0.003,0.018,-0.194
188,-0.003,0.015,-0.215
189,-0.003,0.013,-0.226
190,-0.005,0.012,-0.233
191,-0.003,0.013,-0.235
192,0.002,0.014,-0.234
193,0.004,0.016,-0.232
194,0.008,0.019,-0.227
195,0.01,0.022,-0.219
196,0.016,0.026,-0.205
197,0.026,0.029,-0.183
198,0.039,0.034,-0.149
199,0.049,0.038,-0.104
200,0.059,0.042,-0.042
201,0.065,0.044,0.037
202,0.076,0.046,0.134
203,0.058,0.048,0.227
204,0.05,0.05,0.317
205,0.019,0.052,0.38
206,0.027,0.052,0.428
207,0.06,0.051,0.454
208,0.088,0.049,0.434
209,0.069,0.045,0.36
210,0.05,0.04,0.267
211,0.04,0.033,0.17
212,0.033,0.026,0.076
213,0.028,0.021,-0.012
214,0.018,0.019,-0.087
215,0.008,0.017,-0.143
216,0.004,0.017,-0.181
217,-0.001,0.016,-0.207
218,-0.004,0.014,-0.223
219,-0.002,0.013,-0.229
220,-0.001,0.012,-0.232
221,-0.001,0.012,-0.233
222,-0.003,0.013,-0.233
223,0.003,0.015,-0.227
224,0.01,0.018,-0.217
225,0.01,0.021,-0.207
226,0.018,0.024,-0.188
227,0.032,0.027,-0.158
228,0.045,0.029,-0.117
229,0.056,0.031,-0.061
230,0.063,0.033,0.01
231,0.063,0.037,0.092
232,0.063,0.04,0.182
233,0.076,0.042,0.279
234,0.075,0.043,0.365
235,0.059,0.042,0.426
236,-0.001,0.04,0.443
237,-0.032,0.038,0.426
238,-0.029,0.035,0.385
239,0.004,0.031,0.323
240,0.031,0.027,0.239
241,0.058,0.024,0.148
242,0.054,0.02,0.052
243,0.036,0.013,-0.036
244,0.016,0.006,-0.108
245,0.0,-0.002,-0.162
246,-0.008,-0.008,-0.196
247,-0.011,-0.012,-0.218
248,-0.013,-0.015,-0.23
249,-0.015,-0.017,-0.237
250,-0.015,-0.018,-0.24
251,-0.016,-0.017,-0.241
252,-0.016,-0.014,-0.239
253,-0.015,-0.01,-0.236
254,-0.016,-0.006,-0.23
255,-0.017,-0.0,-0.22
256,-0.015,0.005,-0.201
257,-0.009,0.01,-0.17
258,-0.004,0.016,-0.127
259,0.006,0.02,-0.065
260,0.011,0.024,0.01
261,0.021,0.027,0.103
262,0.034,0.032,0.202
263,0.027,0.038,0.29
264,0.021,0.043,0.364
265,0.054,0.048,0.429
266,0.118,0.05,0.474
267,0.136,0.05,0.458
268,0.097,0.048,0.382
269,0.056,0.044,0.282
270,0.022,0.038,0.172
271,0.036,0.032,0.082
272,0.034,0.028,-0.007
273,0.029,0.025,-0.083
274,0.012,0.022,-0.144
275,0.001,0.018,-0.185
276,-0.007,0.014,-0.212
277,-0.011,0.01,-0.228
278,-0.013,0.006,-0.237
279,-0.015,0.002,-0.242
280,-0.015,-0.001,-0.245
281,-0.019,-0.003,-0.246
282,-0.023,-0.004,-0.245
283,-0.022,-0.004,-0.238
284,-0.02,-0.004,-0.227
285,-0.015,-0.002,-0.21
286,-0.003,0.001,-0.181
287,0.012,0.004,-0.139
288,0.028,0.007,-0.083
289,0.039,0.012,-0.013
290,0.052,0.017,0.071
291,0.061,0.022,0.163
292,0.063,0.025,0.258
293,0.067,0.025,0.353
294,0.031,0.025,0.409
295,-0.011,0.025,0.431
296,-0.03,0.025,0.425
297,-0.016,0.024,0.392
298,0.009,0.022,0.33
299,0.029,0.019,0.244
300,0.027,0.017,0.144
301,0.025,0.013,0.048
302,0.017,0.008,-0.035
303,0.009,0.002,-0.1
304,-0.001,-0.002,-0.15
305,-0.006,-0.006,-0.181
306,-0.008,-0.009,-0.201
307,-0.012,-0.011,-0.215
308,-0.012,-0.011,-0.222
309,-0.011,-0.011,-0.226
310,-0.01,-0.01,-0.228
311,-0.006,-0.007,-0.225
312,-0.007,-0.003,-0.222
313,-0.007,0.002,-0.214
314,-0.008,0.006,-0.201
315,-0.006,0.01,-0.18
316,-0.001,0.014,-0.148
317,0.001,0.017,-0.106
318,0.007,0.018,-0.047
319,0.016,0.019,0.029
320,0.032,0.02,0.121
321,0.033,0.022,0.215
322,0.019,0.024,0.298
323,0.029,0.027,0.377
324,0.06,0.028,0.439
325,0.084,0.027,0.463
326,0.066,0.026,0.43
327,0.032,0.024,0.361
328,0.002,0.02,0.268
329,-0.006,0.013,0.171
330,0.003,0.007,0.078
331,0.0,0.001,-0.009
332,-0.007,-0.004,-0.084
333,-0.014,-0.008,-0.139
334,-0.021,-0.013,-0.178
335,-0.026,-0.017,-0.203
336,-0.024,-0.02,-0.217
337,-0.024,-0.024,-0.225
338,-0.026,-0.026,-0.23
339,-0.028,-0.027,-0.233
340,-0.029,-0.026,-0.234
341,-0.028,-0.025,-0.231
342,-0.03,-0.022,-0.227
343,-0.031,-0.018,-0.217
344,-0.031,-0.012,-0.202
345,-0.022,-0.006,-0.176
346,-0.01,0.0,-0.138
347,0.001,0.007,-0.087
348,0.013,0.015,-0.017
349,0.017,0.024,0.063
350,0.038,0.031,0.16
351,0.071,0.036,0.261
352,0.095,0.04,0.352
353,0.072,0.043,0.405
354,0.04,0.048,0.43
355,0.023,0.05,0.423
356,0.037,0.052,0.394
357,0.061,0.053,0.333
358,0.062,0.054,0.243
359,0.057,0.053,0.149
360,0.057,0.05,0.065
361,0.047,0.044,-0.01
362,0.04,0.038,-0.07
363,0.037,0.032,-0.112
364,0.033,0.026,-0.141
365,0.031,0.023,-0.16
366,0.026,0.02,-0.172
367,0.022,0.018,-0.181
368,0.018,0.018,-0.185
369,0.014,0.02,-0.187
370,0.014,0.024,-0.185
371,0.017,0.029,-0.178
372,0.017,0.036,-0.17
373,0.019,0.044,-0.157
374,0.025,0.053,-0.136
375,0.035,0.062,-0.104
376,0.043,0.073,-0.062
377,0.051,0.083,-0.008
378,0.068,0.092,0.066
379,0.088,0.101,0.154
380,0.091,0.108,0.243
381,0.089,0.115,0.323
382,0.135,0.119,0.411
383,0.194,0.122,0.485
384,0.211,0.123,0.512
385,0.196,0.122,0.485
386,0.13,0.119,0.401
387,0.1,0.113,0.307
388,0.09,0.106,0.207
389,0.077,0.097,0.105
390,0.076,0.086,0.021
391,0.063,0.073,-0.051
392,0.045,0.06,-0.106
393,0.03,0.046,-0.145
394,0.017,0.033,-0.173
395,0.007,0.02,-0.191
396,0.004,0.009,-0.201
397,0.005,-0.0,-0.205
398,0.005,-0.005,-0.207
399,0.004,-0.005,-0.207
400,0.007,0.002,-0.203
