lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.709,0.734,0.831
2,0.527,0.597,0.677
3,0.409,0.479,0.527
4,0.344,0.379,0.398
5,0.293,0.293,0.276
6,0.23,0.222,0.156
7,0.17,0.163,0.053
8,0.127,0.115,-0.026
9,0.095,0.077,-0.084
10,0.072,0.047,-0.125
11,0.058,0.025,-0.154
12,0.044,0.009,-0.178
13,0.026,-0.001,-0.198
14,0.011,-0.007,-0.213
15,0.001,-0.009,-0.221
16,-0.003,-0.007,-0.223
17,-0.012,-0.004,-0.221
18,-0.017,0.001,-0.213
19,-0.017,0.008,-0.196
20,-0.009,0.015,-0.168
21,0.002,0.023,-0.127
22,0.014,0.03,-0.074
23,0.015,0.037,-0.013
24,0.014,0.043,0.059
25,0.026,0.049,0.147
26,0.037,0.047,0.238
27,0.058,0.049,0.33
28,0.058,0.051,0.394
29,0.06,0.053,0.437
30,0.079,0.054,0.457
31,0.087,0.053,0.43
32,0.095,0.052,0.368
33,0.093,0.049,0.28
34,0.064,0.044,0.176
35,0.044,0.039,0.082
36,0.02,0.031,-0.001
37,0.008,0.023,-0.068
38,-0.001,0.015,-0.119
39,-0.009,0.008,-0.157
40,-0.016,0.001,-0.184
41,-0.021,-0.006,-0.203
42,-0.026,-0.012,-0.218
43,-0.029,-0.016,-0.227
44,-0.032,-0.02,-0.233
45,-0.033,-0.021,-0.234
46,-0.031,-0.022,-0.231
47,-0.027,-0.021,-0.222
48,-0.023,-0.019,-0.207
49,-0.018,-0.015,-0.185
50,-0.018,-0.011,-0.157
51,-0.014,-0.005,-0.115
52,-0.008,0.001,-0.059
53,-0.005,0.006,0.015
54,-0.004,0.012,0.098
55,0.008,0.018,0.187
56,0.046,0.023,0.282
57,0.071,0.027,0.362
58,0.069,0.028,0.402
59,0.066,0.028,0.414
60,0.054,0.027,0.391
61,0.027,0.024,0.329
62,0.019,0.02,0.255
63,0.012,0.016,0.169
64,0.018,0.012,0.09
65,0.007,0.007,0.011
66,-0.006,0.002,-0.059
67,-0.014,-0.004,-0.114
68,-0.015,-0.01,-0.151
69,-0.026,-0.015,-0.183
70,-0.035,-0.02,-0.204
71,-0.039,-0.024,-0.216
72,-0.041,-0.028,-0.224
73,-0.037,-0.029,-0.225
74,-0.032,-0.03,-0.224
75,-0.031,-0.028,-0.222
76,-0.029,-0.025,-0.217
77,-0.03,-0.02,-0.209
78,-0.023,-0.015,-0.192
79,-0.013,-0.007,-0.168
80,-0.002,0.001,-0.134
81,0.009,0.01,-0.086
82,0.015,0.019,-0.027
83,0.022,0.026,0.045
84,0.04,0.033,0.132
85,0.051,0.038,0.221
86,0.056,0.042,0.298
87,0.04,0.046,0.346
88,0.041,0.048,0.375
89,0.061,0.049,0.38
90,0.078,0.049,0.36
91,0.08,0.048,0.307
92,0.065,0.047,0.228
93,0.06,0.044,0.145
94,0.053,0.039,0.065
95,0.045,0.034,-0.006
96,0.027,0.03,-0.07
97,0.006,0.026,-0.124
98,-0.002,0.021,-0.159
99,-0.009,0.016,-0.183
100,-0.008,0.011,-0.196
101,-0.011,0.006,-0.207
102,-0.011,0.001,-0.212
103,-0.012,-0.003,-0.214
104,-0.015,-0.006,-0.215
105,-0.016,-0.008,-0.211
106,-0.012,-0.009,-0.202
107,-0.009,-0.009,-0.189
108,-0.0,-0.009,-0.168
109,0.004,-0.007,-0.141
110,0.009,-0.006,-0.102
111,0.015,-0.004,-0.047
112,0.011,-0.003,0.016
113,-0.0,0.0,0.086
114,-0.009,0.004,0.163
115,0.005,0.008,0.246
116,0.018,0.01,0.321
117,0.023,0.012,0.373
118,0.006,0.014,0.385
119,-0.017,0.014,0.358
120,-0.017,0.012,0.31
121,0.015,0.009,0.258
122,0.033,0.006,0.191
123,0.02,0.003,0.104
124,0.013,0.0,0.026
125,0.009,-0.003,-0.039
126,0.001,-0.006,-0.094
127,-0.001,-0.009,-0.133
128,-0.003,-0.011,-0.162
129,-0.008,-0.012,-0.186
130,-0.013,-0.012,-0.203
131,-0.011,-0.011,-0.213
132,-0.008,-0.009,-0.217
133,-0.008,-0.005,-0.22
134,-0.011,-0.0,-0.22
135,-0.012,0.006,-0.215
136,-0.014,0.012,-0.207
137,-0.015,0.018,-0.194
138,-0.011,0.025,-0.171
139,0.001,0.032,-0.134
140,0.015,0.04,-0.086
141,0.035,0.047,-0.022
142,0.063,0.053,0.056
143,0.083,0.058,0.14
144,0.098,0.062,0.227
145,0.095,0.066,0.3
146,0.081,0.07,0.354
147,0.091,0.071,0.393
148,0.102,0.071,0.405
149,0.103,0.069,0.382
150,0.088,0.066,0.317
151,0.078,0.062,0.24
152,0.065,0.056,0.156
153,0.055,0.048,0.075
154,0.041,0.04,-0.001
155,0.023,0.033,-0.069
156,0.005,0.026,-0.122
157,-0.008,0.019,-0.161
158,-0.013,0.013,-0.186
159,-0.014,0.007,-0.202
160,-0.013,0.003,-0.214
161,-0.014,-0.001,-0.221
162,-0.017,-0.003,-0.227
163,-0.014,-0.004,-0.225
164,-0.011,-0.002,-0.22
165,-0.009,0.0,-0.211
166,-0.006,0.004,-0.197
167,0.002,0.009,-0.175
168,0.015,0.014,-0.142
169,0.022,0.018,-0.102
170,0.031,0.022,-0.05
171,0.03,0.026,0.012
172,0.041,0.03,0.087
173,0.055,0.034,0.169
174,0.064,0.037,0.25
175,0.077,0.039,0.322
176,0.075,0.039,0.377
177,0.064,0.039,0.396
178,0.025,0.037,0.372
179,0.004,0.033,0.325
180,0.01,0.028,0.267
181,0.014,0.021,0.195
182,0.014,0.015,0.117
183,0.002,0.008,0.039
184,-0.009,0.002,-0.032
185,-0.009,-0.005,-0.086
186,-0.014,-0.012,-0.13
187,-0.018,-0.018,-0.164
188,-0.022,-0.024,-0.189
189,-0.024,-0.028,-0.205
190,-0.027,-0.031,-0.217
191,-0.025,-0.033,-0.222
192,-0.022,-0.032,-0.223
193,-0.026,-0.03,-0.222
194,-0.034,-0.026,-0.22
195,-0.036,-0.021,-0.213
196,-0.034,-0.015,-0.197
197,-0.029,-0.007,-0.174
198,-0.021,0.001,-0.141
199,-0.013,0.009,-0.097
200,-0.002,0.016,-0.041
201,0.016,0.023,0.031
202,0.037,0.029,0.115
203,0.061,0.034,0.206
204,0.066,0.039,0.285
205,0.053,0.044,0.339
206,0.048,0.048,0.375
207,0.06,0.051,0.389
208,0.073,0.052,0.368
209,0.075,0.052,0.317
210,0.074,0.05,0.241
211,0.063,0.047,0.16
212,0.053,0.042,0.08
213,0.044,0.037,0.01
214,0.029,0.032,-0.052
215,0.014,0.027,-0.102
216,0.005,0.022,-0.138
217,0.0,0.017,-0.163
218,-0.003,0.01,-0.18
219,-0.009,0.004,-0.193
220,-0.014,-0.002,-0.201
221,-0.018,-0.008,-0.206
222,-0.02,-0.013,-0.207
223,-0.022,-0.017,-0.205
224,-0.023,-0.019,-0.198
225,-0.027,-0.021,-0.19
226,-0.029,-0.021,-0.176
227,-0.025,-0.02,-0.151
228,-0.024,-0.019,-0.118
229,-0.019,-0.019,-0.069
230,-0.017,-0.018,-0.008
231,-0.006,-0.016,0.067
232,0.006,-0.014,0.148
233,0.016,-0.013,0.23
234,0.015,-0.012,0.3
235,0.009,-0.011,0.351
236,-0.016,-0.012,0.367
237,-0.036,-0.013,0.349
238,-0.04,-0.015,0.306
239,-0.044,-0.018,0.241
240,-0.027,-0.021,0.169
241,-0.01,-0.024,0.097
242,-0.01,-0.027,0.024
243,-0.012,-0.031,-0.04
244,-0.014,-0.035,-0.092
245,-0.028,-0.039,-0.14
246,-0.041,-0.042,-0.176
247,-0.048,-0.044,-0.199
248,-0.052,-0.045,-0.214
249,-0.05,-0.044,-0.221
250,-0.049,-0.043,-0.225
251,-0.048,-0.04,-0.225
252,-0.046,-0.036,-0.222
253,-0.042,-0.031,-0.215
254,-0.036,-0.024,-0.204
255,-0.033,-0.016,-0.19
256,-0.024,-0.007,-0.168
257,-0.014,0.002,-0.135
258,-0.003,0.01,-0.089
259,0.011,0.018,-0.029
260,0.027,0.025,0.045
261,0.035,0.031,0.124
262,0.044,0.036,0.209
263,0.052,0.042,0.288
264,0.05,0.047,0.348
265,0.067,0.051,0.394
266,0.085,0.054,0.408
267,0.098,0.056,0.389
268,0.078,0.054,0.329
269,0.052,0.05,0.245
270,0.043,0.043,0.162
271,0.037,0.035,0.082
272,0.03,0.026,0.007
273,0.021,0.017,-0.057
274,0.011,0.008,-0.107
275,0.002,-0.002,-0.143
276,-0.01,-0.011,-0.172
277,-0.028,-0.019,-0.197
278,-0.039,-0.026,-0.213
279,-0.045,-0.031,-0.222
280,-0.049,-0.035,-0.227
281,-0.05,-0.037,-0.227
282,-0.047,-0.037,-0.223
283,-0.046,-0.034,-0.217
284,-0.044,-0.03,-0.206
285,-0.043,-0.025,-0.191
286,-0.044,-0.019,-0.168
287,-0.041,-0.012,-0.134
288,-0.034,-0.004,-0.085
289,-0.015,0.004,-0.017
290,0.003,0.013,0.06
291,0.03,0.02,0.15
292,0.078,0.027,0.257
293,0.083,0.032,0.334
294,0.078,0.036,0.382
295,0.071,0.039,0.398
296,0.053,0.04,0.375
297,0.066,0.041,0.338
298,0.057,0.039,0.271
299,0.049,0.039,0.189
300,0.048,0.037,0.109
301,0.025,0.032,0.023
302,0.011,0.024,-0.049
303,-0.001,0.016,-0.107
304,-0.009,0.007,-0.15
305,-0.023,-0.002,-0.184
306,-0.03,-0.01,-0.205
307,-0.036,-0.016,-0.218
308,-0.03,-0.022,-0.221
309,-0.028,-0.026,-0.222
310,-0.029,-0.029,-0.223
311,-0.029,-0.031,-0.219
312,-0.032,-0.031,-0.214
313,-0.031,-0.029,-0.203
314,-0.028,-0.025,-0.187
315,-0.023,-0.02,-0.164
316,-0.023,-0.014,-0.136
317,-0.019,-0.008,-0.095
318,-0.013,-0.003,-0.041
319,0.001,0.002,0.03
320,0.01,0.007,0.111
321,-0.01,0.011,0.185
322,-0.01,0.016,0.265
323,-0.003,0.019,0.336
324,0.063,0.022,0.412
325,0.108,0.024,0.446
326,0.083,0.024,0.414
327,0.049,0.022,0.344
328,0.023,0.019,0.256
329,0.003,0.014,0.168
330,-0.007,0.007,0.086
331,-0.01,0.002,0.014
332,-0.017,-0.003,-0.049
333,-0.02,-0.009,-0.097
334,-0.023,-0.016,-0.132
335,-0.023,-0.023,-0.156
336,-0.022,-0.028,-0.173
337,-0.024,-0.031,-0.186
338,-0.025,-0.031,-0.194
339,-0.023,-0.029,-0.197
340,-0.021,-0.024,-0.197
341,-0.02,-0.017,-0.194
342,-0.022,-0.008,-0.19
343,-0.024,0.003,-0.182
344,-0.023,0.015,-0.167
345,-0.014,0.028,-0.141
346,-0.002,0.041,-0.104
347,0.015,0.056,-0.054
348,0.038,0.072,0.011
349,0.076,0.088,0.093
350,0.111,0.101,0.18
351,0.138,0.111,0.267
352,0.165,0.118,0.346
353,0.177,0.124,0.403
354,0.157,0.128,0.424
355,0.149,0.13,0.418
356,0.195,0.131,0.406
357,0.203,0.129,0.352
358,0.184,0.127,0.274
359,0.139,0.121,0.176
360,0.093,0.113,0.084
361,0.072,0.103,0.013
362,0.061,0.092,-0.044
363,0.045,0.08,-0.092
364,0.03,0.067,-0.129
365,0.021,0.054,-0.155
366,0.016,0.041,-0.171
367,0.011,0.029,-0.183
368,0.007,0.017,-0.191
369,0.0,0.008,-0.197
370,-0.005,-0.0,-0.199
371,-0.007,-0.006,-0.196
372,-0.006,-0.009,-0.188
373,-0.005,-0.01,-0.175
374,-0.003,-0.008,-0.156
375,-0.003,-0.005,-0.13
376,-0.001,-0.0,-0.092
377,0.003,0.006,-0.043
378,0.009,0.012,0.019
379,0.004,0.018,0.086
380,0.013,0.025,0.164
381,0.023,0.03,0.238
382,0.041,0.036,0.307
383,0.065,0.04,0.362
384,0.061,0.044,0.373
385,0.052,0.046,0.353
386,0.042,0.047,0.303
387,0.034,0.047,0.238
388,0.036,0.045,0.171
389,0.032,0.042,0.102
390,0.032,0.038,0.041
391,0.025,0.032,-0.014
392,0.024,0.026,-0.055
393,0.022,0.02,-0.088
394,0.02,0.013,-0.112
395,0.015,0.008,-0.132
396,0.01,0.003,-0.146
397,0.007,0.0,-0.156
398,0.004,0.001,-0.163
399,0.005,0.005,-0.165
400,0.004,0.014,-0.165
