gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1524,2208,0.516564637422562,-1.44389271736145,36.8468017578125,3670176,1524,1768,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-04-21 23:00:13.977910,-79.93152599022046,10.057152460678047,8.88983939823178,4.936644647783951e-33,10.0,10.09,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.5754,0.6116,7
1115,npp,1533,1056,0.457147628068924,-1.44144546985626,36.8484687805176,3670176,1532,776,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-04-28 22:28:46.206770,98.65308640931055,46.60473402314912,40.014861893170746,1.9042028064375447e-12,5.0,-46.67,1.646109783506203,-47.02,0.3812,0.4993,0.611,0.7582,0.353,0.3466,7
1151,npp,818,376,0.486512631177902,-1.43928146362305,36.8504676818848,3670176,821,210,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-04-29 22:09:57.648386,99.25717660185067,63.76725254205903,52.53639875380687,9.741462727877246e-05,2.0,-63.81,2.7445598364131496,-64.04,0.3691,0.5393,0.8714,0.7019,0.3593,0.3415,7
1790,npp,1352,373,0.28521925210952803,-1.444207072258,36.8530158996582,3670176,1352,208,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-15 22:09:44.433602,99.12095939420232,63.834035495331,52.576365793743086,7.807293235420675e-17,2.0,-63.87,2.7445598364131496,-64.04,0.3691,0.5393,0.8714,0.7019,0.286,0.2002,7
1889,npp,1884,2661,0.460882812738419,-1.43864619731903,36.8520202636719,3670176,1884,2144,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.36927584102868,33.26618331464201,29.037727465625682,1.091521432306801e-19,12.0,33.32,1.2365102219381485,32.97,0.2696,0.3745,0.5068,1.0109,0.4484,0.4659,7
1925,npp,1147,1970,0.11824203887954354,-1.4419754743576,36.8505935668945,3670176,1147,1540,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-18 22:53:36.287555,94.6881205794073,3.693276679747291,3.26755432766602,1.4655256964605777e-25,9.0,-3.72,1.0,-4.18,0.3209,0.3786,0.447,1.0,0.1182,0.1182,7
1988,npp,2780,596,0.422504812479019,-1.441037774086,36.8507614135742,3670176,2779,382,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-20 22:15:55.634664,98.7899154826224,59.1851265867651,49.457151863794934,1.1208947857910501e-35,3.0,-59.22,2.3545700244418297,-59.33,0.4426,0.5668,0.7266,0.6679,0.3173,0.2822,7
2123,npp,2592,2199,0.21823522448539728,-1.44277846813202,36.8499717712402,3670176,2592,1759,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-23 22:59:47.449386,-77.16561067041759,9.57317224367579,8.462289017986114,7.279309604724238e-31,10.0,9.57,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.2771,0.2584,7
2213,npp,1135,819,0.429195433855057,-1.44361793994904,36.8521690368652,3670176,1133,607,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-25 22:22:06.780030,98.46352168741866,53.62957802482798,45.435432041472865,5.451735047091515e-24,4.0,-53.66,1.9513309067639726,-53.84,0.4125,0.4662,0.7105,0.8121,0.3596,0.3485,7
2249,npp,419,146,0.78008645772934,-1.44475984573364,36.8499031066895,3670176,422,69,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-26 22:03:18.231843,99.41583972717606,67.89343865187247,55.05963946270699,4.533341345395918e-18,1.0,-67.92,3.3166247903554,-68.04,0.5339,0.7258,1.1123,0.5216,0.3949,0.4069,7
2348,npp,946,2426,0.246468961238861,-1.44158470630646,36.8472366333008,3670176,946,1964,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.59448854750093,22.044445315968513,19.396438947233207,1.6582045787277754e-14,11.0,22.08,1.0837787002826917,21.955,0.3173,0.4029,0.4564,0.9397,0.2343,0.2316,7
3005,npp,3035,1039,0.28023648262023904,-1.44542038440704,36.8526496887207,3670176,3034,763,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-06-15 22:27:59.619106,98.60068688097881,47.16811277366665,40.45396823722894,2.911807119063713e-20,5.0,-47.22,1.646109783506203,-47.02,0.3812,0.4993,0.611,0.7582,0.2455,0.2125,7
3185,npp,2114,1954,0.333104267716408,-1.43884706497192,36.8488998413086,3670176,2114,1525,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-06-19 22:53:01.193703,102.20607292890102,4.608896034369848,4.076895227168445,3.398945354162987e-33,9.0,-4.64,1.0,-4.18,0.3209,0.3786,0.447,1.0,0.3331,0.3331,7
3212,npp,1390,1266,0.332326531410217,-1.4386979341507,36.8516426086426,3670176,1389,945,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-06-20 22:34:09.099378,98.52898040907216,39.13405067063356,33.94598371484115,1.0913512206209323e-32,6.0,-39.19,1.4276677814245327,-38.81,0.2975,0.4157,0.5079,0.9107,0.3202,0.3026,7
3266,npp,1911,3566,0.507672518491745,-1.43971693515778,36.8476829528809,3670176,1912,2894,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.11080351292291,61.025451969734746,50.71981825414599,9.901761028214187e-32,16.0,61.11,2.5331140255951103,61.36,0.4013,0.5866,0.7399,0.6454,0.3474,0.3276,7
3338,npp,459,2182,0.12654204049613327,-1.44156432151794,36.8497581481934,3670176,459,1743,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-06-24 22:59:10.057429,-79.87756378248433,8.579429382194576,7.584792972642398,1.3114547777984556e-25,10.0,8.58,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.1854,0.1498,7
3464,npp,284,3793,0.141243452206254,-1.43955039978027,36.8504600524902,3670176,282,3053,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.49262866809698,65.41618329211212,53.572197255514716,2.239599187745029e-15,17.0,65.51,3.0,65.69,0.3555,0.5397,0.8819,0.7014,0.2457,0.0991,7
3500,npp,2645,3106,0.1557025965303183,-1.44179689884186,36.8495101928711,3670176,2646,2489,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.73139040821938,49.419547756119655,42.220650513104886,3.5240187744358897e-07,14.0,49.49,1.7549928774784245,49.85,0.3836,0.5079,0.7235,0.7453,0.1779,0.116,7
4157,npp,237,3111,0.414004445075989,-1.44212210178375,36.8498306274414,3670176,236,2492,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.88302785903532,49.555477985298246,42.32927255867551,3.788070844399088e-11,14.0,49.64,1.7549928774784245,49.85,0.3836,0.5079,0.7235,0.7453,0.325,0.3086,7
4193,npp,2596,2416,0.225583411753178,-1.44102048873901,36.8491020202637,3670176,2596,1955,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.07035461188005,21.493116390856397,18.916766297606973,2.275070714127628e-18,11.0,21.56,1.0837787002826917,21.955,0.3173,0.4029,0.4564,0.9397,0.215,0.212,7
4238,npp,1884,1727,0.2098856642842293,-1.44163608551025,36.8530311584473,3670176,1884,1312,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-07-16 22:46:38.194728,97.95966172485913,17.51895902283874,15.447292214519413,9.538180384566013e-25,8.0,-17.54,1.0442604737599883,-17.13,0.2726,0.341,0.5025,1.1101,0.253,0.233,7
4373,npp,1731,3344,0.14812146127223969,-1.44160294532776,36.8501510620117,3670176,1733,2693,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.29774065181091,55.91377416030884,47.124937708550654,1.896788425291651e-32,15.0,56.0,2.0682789409984763,56.11,0.3527,0.5347,0.6975,0.7081,0.1917,0.1049,7
4445,npp,288,1956,0.358791932463646,-1.43822574615479,36.8473930358887,3670176,288,1527,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-07-21 22:52:54.742822,88.69771245552778,4.607272156571041,4.075753051421735,5.122223423149893e-32,9.0,-4.53,1.0,-4.18,0.3209,0.3786,0.447,1.0,0.3588,0.3588,7
4661,npp,1779,2190,0.354807689785957,-1.44081938266754,36.8498573303223,3670176,1779,1750,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.05527648447745,9.020088700024248,7.9742430807802585,3.75972671022651e-12,10.0,9.05,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.4136,0.4201,7
5318,npp,2403,2192,0.20832499861717219,-1.43907022476196,36.8497924804688,3670176,2403,1752,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.87376237145112,9.118764883374336,8.06175237684406,5.025773905311963e-05,10.0,9.16,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.2671,0.2467,7
5354,npp,1689,1502,0.288298711180687,-1.43836498260498,36.850643157959,3670176,1689,1126,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-12 22:40:22.015107,98.91339731799613,28.981375984022666,25.388251569719305,1.7831113037268544e-12,7.0,-29.03,1.184412938166907,-28.89,0.2983,0.3734,0.449,1.0139,0.3067,0.2923,7
5390,npp,978,812,0.292930617928505,-1.4446736574173,36.8510894775391,3670176,980,600,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-13 22:21:33.472285,99.21617002498752,53.814245020966695,45.57714800287539,1.2665392954431954e-19,4.0,-53.85,1.9513309067639726,-53.84,0.4125,0.4662,0.7105,0.8121,0.2898,0.2379,7
5426,npp,268,137,0.1538007371127605,-1.44051659107208,36.8474235534668,3670176,266,65,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-14 22:02:43.149569,99.15938432287697,68.03789314918212,55.1503170841126,8.849288767406113e-26,1.0,-68.07,3.3166247903554,-68.04,0.5339,0.7258,1.1123,0.5216,0.2061,0.0802,7
5444,npp,2244,3806,0.629531800746918,-1.4412887096405,36.8473625183105,3670176,2246,3062,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.1578545026237,65.62004061782066,53.70895038128639,3.6684900408034314e-17,17.0,65.73,3.0,65.69,0.3555,0.5397,0.8819,0.7014,0.4085,0.4415,7
5678,npp,2991,3348,0.239784501492977,-1.43963527679443,36.8496856689453,3670176,2996,2698,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.80520296414558,56.00814872492685,47.19893732625647,9.75535387324723e-32,15.0,56.11,2.0682789409984763,56.11,0.3527,0.5347,0.6975,0.7081,0.236,0.1698,7
5723,npp,2275,2652,0.28961889445781697,-1.44020617008209,36.850456237793,3670176,2276,2138,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.0866072266393,32.83205298784306,28.671286509551305,1.0915185648561341e-28,12.0,32.92,1.2365102219381485,32.97,0.2696,0.3745,0.5068,1.0109,0.3099,0.2928,7
5750,npp,1560,1961,0.262154281139374,-1.44457340240479,36.8527870178223,3670176,1560,1531,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-08-22 22:52:53.335742,97.19134064806819,4.244486391692134,3.7552201957560696,1.7447825630449073e-23,9.0,-4.24,1.0,-4.18,0.3209,0.3786,0.447,1.0,0.2622,0.2622,7
6506,npp,1256,2883,0.526932656764984,-1.44469153881073,36.8521614074707,3670176,1256,2324,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-11 23:17:52.502426,-80.8714169167533,42.04216190056692,36.341035199091095,9.293520463880171e-11,13.0,42.13,1.4867838833500562,42.27,0.349,0.5071,0.6277,0.7466,0.3919,0.3934,7
6614,npp,2177,810,0.577770411968231,-1.44105386734009,36.8495941162109,3670176,2180,598,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-14 22:21:23.349133,99.32640864561063,53.86603531077229,45.6128948011901,1.3823515937655235e-30,4.0,-53.91,1.9513309067639726,-53.84,0.4125,0.4662,0.7105,0.8121,0.4358,0.4692,7
6650,npp,1449,136,0.712580859661102,-1.44473087787628,36.8499450683594,3670176,1449,64,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-15 22:02:33.039164,99.28426756072523,68.05321017745484,55.154657829681426,1.1598456520483549e-34,1.0,-68.08,3.3166247903554,-68.04,0.5339,0.7258,1.1123,0.5216,0.3746,0.3717,7
6749,npp,1985,2418,0.286044239997864,-1.43920803070068,36.8495635986328,3670176,1986,1957,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-17 23:05:17.015915,-82.25912453880925,21.61994257129929,19.02781214199457,1.3940715648119702e-32,11.0,21.66,1.0837787002826917,21.955,0.3173,0.4029,0.4564,0.9397,0.2708,0.2688,7
6776,npp,1267,1728,0.234259061515331,-1.43810427188873,36.8481292724609,3670176,1268,1313,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-18 22:46:26.702038,98.92605441927913,17.481106631265504,15.414470262304793,1.0393148577535743e-30,8.0,-17.49,1.0442604737599883,-17.13,0.2726,0.341,0.5025,1.1101,0.2763,0.2601,7
6803,npp,551,1039,0.240842863917351,-1.44182002544403,36.8525314331055,3670176,551,763,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-19 22:27:36.392696,98.93610328041457,47.1800806816305,40.46775306632544,1.266524317941576e-26,5.0,-47.22,1.646109783506203,-47.02,0.3812,0.4993,0.611,0.7582,0.2216,0.1826,7
6839,npp,2909,359,0.1767494902014732,-1.4434996843338,36.8515281677246,3670176,2907,198,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-20 22:08:46.083491,99.04949248219674,64.1142983511115,52.75367926286915,1.8336571887386673e-20,2.0,-64.14,2.7445598364131496,-64.04,0.3691,0.5393,0.8714,0.7019,0.2465,0.1241,7
6902,npp,1095,3344,0.6228204369544981,-1.44132196903229,36.8528137207031,3670176,1096,2692,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.1528260891264,55.910085654279264,47.122764443235674,6.560020613107593e-22,15.0,56.0,2.0682789409984763,56.11,0.3527,0.5347,0.6975,0.7081,0.4212,0.441,7
6938,npp,375,2647,0.403760880231857,-1.44099962711334,36.8515090942383,3670176,375,2134,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.20316506293416,32.632742513035204,28.499898744835956,6.7806462062029255e-15,12.0,32.7,1.2365102219381485,32.97,0.2696,0.3745,0.5068,1.0109,0.4022,0.4082,7
6974,npp,2712,1956,0.375167816877365,-1.44129467010498,36.8524169921875,3670176,2712,1526,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-09-23 22:52:39.759644,94.56627163969699,4.54770697049065,4.023086043831227,6.217665935259785e-07,9.0,-4.53,1.0,-4.18,0.3209,0.3786,0.447,1.0,0.3752,0.3752,7
7649,npp,178,1950,0.22312463074922562,-1.4414393901825,36.8503723144531,3670176,178,1521,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-09 22:52:28.826579,101.3132427731067,4.896154544502854,4.330961370201826,0.00013572935004793922,9.0,-4.87,1.0,-4.18,0.3209,0.3786,0.447,1.0,0.2231,0.2231,7
7730,npp,1843,579,0.313869148492813,-1.44468760490417,36.8490791320801,3670176,1845,368,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-11 22:14:51.804891,99.07886803933668,59.584086339382466,49.7308826849663,2.8175675650111957e-19,3.0,-59.6,2.3545700244418297,-59.33,0.4426,0.5668,0.7266,0.6679,0.2711,0.2096,7
7856,npp,1700,2184,0.21214210242033,-1.44074094295502,36.8500709533691,3670176,1700,1744,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-14 22:58:49.111665,-76.10264453691822,8.708271230459545,7.6986588668291045,4.152405307691766e-30,10.0,8.7,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.271,0.2512,7
7892,npp,994,1496,0.313626453280449,-1.4405038356781,36.8523635864258,3670176,995,1122,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-15 22:40:00.606486,99.14076389518036,29.287328837184063,25.646913635583278,2.675100108934372e-33,7.0,-29.31,1.184412938166907,-28.89,0.2983,0.3734,0.449,1.0139,0.3281,0.318,7
7928,npp,290,806,0.413762301206589,-1.44128489494324,36.8474998474121,3670176,292,593,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-16 22:21:12.103897,99.4003249496831,53.98099111767012,45.69376463846971,3.15673541554768e-32,4.0,-54.02,1.9513309067639726,-53.84,0.4125,0.4662,0.7105,0.8121,0.3517,0.336,7
7964,npp,2645,134,0.612852305173874,-1.44344174861908,36.8464241027832,3670176,2647,63,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-17 22:02:23.598776,99.27921498972879,68.11325213990587,55.18302322843986,2.2684457774144452e-29,1.0,-68.12,3.3166247903554,-68.04,0.5339,0.7258,1.1123,0.5216,0.3445,0.3196,7
7991,npp,1563,3797,0.333751365542412,-1.43946766853333,36.8506889343262,3670176,1562,3056,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-17 23:42:46.426060,-81.00841922053212,65.47904896272598,53.611845242596885,5.080767436847218e-31,17.0,65.58,3.0,65.69,0.3555,0.5397,0.8819,0.7014,0.3099,0.2341,7
8063,npp,131,2415,0.557192593812943,-1.4429726600647,36.8505630493164,3670176,131,1954,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.41195612349115,21.449873928896587,18.878337391147156,2.262196943199462e-25,11.0,21.51,1.0837787002826917,21.955,0.3173,0.4029,0.4564,0.9397,0.521,0.5236,7
8099,npp,2495,1726,0.24435134977102302,-1.44000422954559,36.8529739379883,3670176,2495,1311,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-20 22:46:19.134085,97.58708822401742,17.57397343051123,15.494671138367579,1.9427368549437316e-19,8.0,-17.6,1.0442604737599883,-17.13,0.2726,0.341,0.5025,1.1101,0.286,0.2713,7
8144,npp,1789,1037,0.374517798423767,-1.44036185741425,36.846794128418,3670176,1788,762,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-21 22:27:30.637276,98.50029142349047,47.259154151677016,40.52680558084393,4.468330237715052e-12,5.0,-47.28,1.646109783506203,-47.02,0.3812,0.4993,0.611,0.7582,0.3028,0.284,7
8234,npp,2354,3343,0.330455183982849,-1.43975424766541,36.8531684875488,3670176,2357,2691,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-10-23 23:30:18.243459,-81.36804650014724,55.89769747449791,47.1088890628821,7.923547870365725e-08,15.0,55.98,2.0682789409984763,56.11,0.3527,0.5347,0.6975,0.7081,0.2798,0.234,7
9026,npp,217,589,0.503692090511322,-1.43932449817657,36.8514137268066,3670176,217,376,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-11-12 22:15:07.972410,98.79035975829586,59.360222560313225,49.574282468450015,8.455209209825383e-30,3.0,-59.38,2.3545700244418297,-59.33,0.4426,0.5668,0.7266,0.6679,0.3518,0.3364,7
9080,npp,1485,3575,0.328908815979958,-1.44278979301453,36.8464279174805,3670176,1483,2901,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-11-13 23:36:42.312221,-80.91888880815888,61.20681242581411,50.84414160664686,4.047027594231339e-32,16.0,61.3,2.5331140255951103,61.36,0.4013,0.5866,0.7399,0.6454,0.2768,0.2123,7
9116,npp,756,2885,0.263274490833282,-1.43933928012848,36.852180480957,3670176,757,2326,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.98734971738565,42.1146365708048,36.3972450385317,2.291360990363632e-31,13.0,42.2,1.4867838833500562,42.27,0.349,0.5071,0.6277,0.7466,0.2146,0.1966,7
9152,npp,44,2193,0.102197702974081,-1.44208860397339,36.853084564209,3670176,44,1753,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-11-15 22:59:03.565197,-78.10622498358659,9.181683129032786,8.116610297616473,4.950489697333766e-31,10.0,9.22,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.161,0.121,7
9188,npp,2405,1504,0.353091672062874,-1.44059562683105,36.8498229980469,3670176,2406,1128,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-11-16 22:40:15.083622,99.26390809632657,28.906371239787052,25.322009736777666,1.4076039186351896e-28,7.0,-28.93,1.184412938166907,-28.89,0.2983,0.3734,0.449,1.0139,0.3614,0.358,7
9350,npp,1537,2422,0.551191568374634,-1.44287943840027,36.8490219116211,3670176,1537,1960,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-11-20 23:05:22.190387,-81.98988902954686,21.824053813494025,19.204712603115897,8.672144608175916e-14,11.0,21.87,1.0837787002826917,21.955,0.3173,0.4029,0.4564,0.9397,0.5154,0.518,7
9962,npp,1457,1731,0.0993371121585369,-1.44269514083862,36.8528289794922,3670176,1457,1316,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-07 22:46:32.203119,100.05286050116008,17.26578293141997,15.226348511621982,0.0003921100654768871,8.0,-17.32,1.0442604737599883,-17.13,0.2726,0.341,0.5025,1.1101,0.1471,0.1103,7
10079,npp,1296,3345,0.595891773700714,-1.44290351867676,36.8484764099121,3670176,1300,2696,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-10 23:30:25.834055,-80.55391627191744,55.9615941614251,47.16364875777793,3.179531482862299e-16,15.0,56.03,2.0682789409984763,56.11,0.3527,0.5347,0.6975,0.7081,0.4082,0.4219,7
10115,npp,564,2650,0.22073772549629211,-1.43879079818726,36.8530349731445,3670176,565,2136,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.29585667812165,32.790401147706234,28.635424682468155,5.502870178140864e-24,12.0,32.83,1.2365102219381485,32.97,0.2696,0.3745,0.5068,1.0109,0.2542,0.2231,7
10142,npp,2922,1958,0.233863465487957,-1.44351172447205,36.8474388122559,3670176,2922,1529,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-12 22:52:46.955684,91.68376474248507,4.438545190517205,3.9267731971220634,1.520034812598197e-30,9.0,-4.41,1.0,-4.18,0.3209,0.3786,0.447,1.0,0.2339,0.2339,7
10223,npp,1497,583,0.485746592283249,-1.44193160533905,36.8486061096191,3670176,1497,371,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-14 22:15:08.073055,99.11735126872664,59.433813996775946,49.63306957635032,2.3079484599705853e-31,3.0,-59.51,2.3545700244418297,-59.33,0.4426,0.5668,0.7266,0.6679,0.3441,0.3244,7
10268,npp,2760,3572,0.458300143480301,-1.43942499160767,36.8470230102539,3670176,2760,2899,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.12147593600474,61.176597465227296,50.831750126196674,1.9698152178726172e-31,16.0,61.24,2.5331140255951103,61.36,0.4013,0.5866,0.7399,0.6454,0.3279,0.2958,7
10349,npp,1328,2188,0.251934602856636,-1.43987560272217,36.8477973937988,3670176,1328,1749,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-17 22:59:01.689210,-76.06654915793463,8.948544252630906,7.911603148262014,1.7843437653374825e-25,10.0,8.93,1.0,9.28,0.2287,0.3197,0.4208,1.184,0.3108,0.2983,7
10385,npp,598,1499,0.389566421508789,-1.4412339925766,36.8511543273926,3670176,598,1124,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-18 22:40:13.109404,99.20778452805502,29.090454524482173,25.481827639823294,9.868817345552619e-20,7.0,-29.17,1.184412938166907,-28.89,0.2983,0.3734,0.449,1.0139,0.3922,0.395,7
10412,npp,2957,807,0.40417468547821,-1.44133293628693,36.8517150878906,3670176,2956,594,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-19 22:21:22.769247,98.582454795824,53.91927981807569,45.65553870004014,8.595508306793946e-13,4.0,-53.99,1.9513309067639726,-53.84,0.4125,0.4662,0.7105,0.8121,0.3468,0.3282,7
10457,npp,2248,131,0.548326581716537,-1.44452667236328,36.8463287353516,3670176,2248,61,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-20 22:02:34.217594,99.28934821126344,68.08637911353624,55.17862277680562,2.5130700891213003e-05,1.0,-68.16,3.3166247903554,-68.04,0.5339,0.7258,1.1123,0.5216,0.325,0.286,7
10475,npp,1149,3799,0.376874506473541,-1.43847835063934,36.8474731445312,3670176,1147,3057,196611,3866787,6852,ken_nairobi_52_69,-1.44166667,36.85,52,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.04277995809649,65.5539572036023,53.66844860062974,1.6047861554477245e-16,17.0,65.61,3.0,65.69,0.3555,0.5397,0.8819,0.7014,0.3243,0.2643,7
