lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.704,0.729,0.731
2,0.55,0.612,0.577
3,0.432,0.515,0.449
4,0.371,0.435,0.369
5,0.34,0.37,0.316
6,0.298,0.316,0.258
7,0.288,0.274,0.231
8,0.264,0.24,0.197
9,0.259,0.214,0.184
10,0.236,0.194,0.16
11,0.217,0.179,0.141
12,0.214,0.167,0.136
13,0.189,0.159,0.113
14,0.169,0.152,0.093
15,0.15,0.147,0.074
16,0.147,0.143,0.07
17,0.143,0.139,0.067
18,0.134,0.135,0.059
19,0.124,0.131,0.051
20,0.101,0.127,0.032
21,0.099,0.122,0.036
22,0.066,0.117,0.017
23,0.067,0.111,0.031
24,0.054,0.105,0.036
25,0.069,0.098,0.068
26,0.082,0.087,0.098
27,0.083,0.08,0.117
28,0.095,0.075,0.141
29,0.087,0.072,0.143
30,0.091,0.07,0.147
31,0.094,0.07,0.141
32,0.076,0.071,0.109
33,0.073,0.073,0.086
34,0.072,0.075,0.065
35,0.075,0.077,0.049
36,0.047,0.078,0.01
37,0.072,0.079,0.021
38,0.073,0.078,0.018
39,0.091,0.079,0.033
40,0.085,0.08,0.029
41,0.067,0.081,0.013
42,0.069,0.082,0.018
43,0.074,0.083,0.028
44,0.083,0.083,0.04
45,0.078,0.082,0.038
46,0.092,0.079,0.052
47,0.094,0.076,0.054
48,0.083,0.074,0.042
49,0.079,0.071,0.036
50,0.077,0.07,0.035
51,0.091,0.069,0.054
52,0.092,0.068,0.068
53,0.06,0.067,0.056
54,0.048,0.067,0.066
55,0.048,0.067,0.087
56,0.053,0.068,0.114
57,0.057,0.069,0.137
58,0.073,0.07,0.166
59,0.081,0.071,0.178
60,0.08,0.073,0.174
61,0.07,0.074,0.153
62,0.062,0.077,0.128
63,0.042,0.078,0.088
64,0.048,0.079,0.072
65,0.054,0.078,0.057
66,0.065,0.078,0.05
67,0.081,0.078,0.051
68,0.114,0.079,0.074
69,0.126,0.08,0.081
70,0.125,0.08,0.08
71,0.106,0.08,0.062
72,0.101,0.078,0.057
73,0.084,0.075,0.041
74,0.081,0.072,0.039
75,0.076,0.068,0.033
76,0.051,0.065,0.009
77,0.036,0.061,-0.007
78,0.032,0.057,-0.013
79,0.027,0.053,-0.019
80,0.029,0.05,-0.017
81,0.036,0.048,-0.001
82,0.033,0.045,0.011
83,0.033,0.042,0.032
84,0.032,0.039,0.054
85,0.046,0.036,0.09
86,0.056,0.033,0.12
87,0.047,0.031,0.128
88,0.041,0.03,0.13
89,0.038,0.031,0.126
90,0.021,0.031,0.102
91,0.02,0.032,0.089
92,0.015,0.033,0.065
93,0.026,0.035,0.05
94,0.045,0.036,0.043
95,0.059,0.036,0.038
96,0.067,0.036,0.032
97,0.054,0.035,0.015
98,0.037,0.034,-0.003
99,0.02,0.033,-0.017
100,0.018,0.031,-0.019
101,0.018,0.03,-0.021
102,0.019,0.029,-0.021
103,0.025,0.029,-0.017
104,0.027,0.029,-0.014
105,0.039,0.029,-0.005
106,0.032,0.028,-0.012
107,0.028,0.028,-0.014
108,0.03,0.028,-0.01
109,0.016,0.027,-0.022
110,0.001,0.027,-0.031
111,0.009,0.027,-0.013
112,0.031,0.027,0.023
113,0.047,0.026,0.058
114,0.043,0.025,0.08
115,0.033,0.024,0.098
116,0.021,0.024,0.108
117,0.028,0.024,0.127
118,0.03,0.025,0.137
119,0.032,0.025,0.136
120,0.026,0.024,0.119
121,0.028,0.023,0.103
122,0.024,0.021,0.08
123,0.017,0.019,0.054
124,0.008,0.017,0.029
125,-0.0,0.016,0.007
126,0.011,0.016,0.006
127,0.012,0.016,0.0
128,0.018,0.017,0.001
129,0.029,0.018,0.008
130,0.02,0.019,-0.001
131,0.016,0.019,-0.004
132,0.014,0.019,-0.006
133,0.015,0.019,-0.004
134,0.013,0.019,-0.008
135,0.003,0.02,-0.02
136,0.017,0.021,-0.01
137,0.022,0.023,-0.009
138,0.02,0.023,-0.01
139,0.022,0.023,-0.005
140,0.024,0.021,0.004
141,0.025,0.019,0.015
142,0.039,0.018,0.042
143,0.039,0.015,0.062
144,0.037,0.013,0.082
145,0.019,0.01,0.087
146,0.018,0.007,0.104
147,0.002,0.004,0.101
148,0.001,0.001,0.102
149,-0.018,-0.002,0.077
150,-0.019,-0.005,0.064
151,-0.023,-0.006,0.042
152,-0.024,-0.008,0.022
153,-0.015,-0.009,0.012
154,-0.016,-0.011,-0.004
155,-0.012,-0.013,-0.01
156,-0.022,-0.015,-0.024
157,-0.02,-0.017,-0.027
158,-0.027,-0.018,-0.036
159,-0.024,-0.019,-0.034
160,-0.012,-0.019,-0.023
161,-0.016,-0.018,-0.026
162,-0.008,-0.018,-0.017
163,0.001,-0.016,-0.01
164,0.01,-0.014,-0.004
165,0.002,-0.011,-0.011
166,-0.0,-0.008,-0.012
167,-0.005,-0.005,-0.013
168,-0.011,-0.002,-0.017
169,-0.009,-0.0,-0.008
170,-0.012,0.001,-0.001
171,-0.014,0.002,0.011
172,-0.011,0.003,0.033
173,-0.008,0.004,0.056
174,-0.01,0.003,0.077
175,-0.008,0.002,0.097
176,0.004,-0.0,0.116
177,0.007,-0.002,0.121
178,0.012,-0.003,0.121
179,0.013,-0.005,0.111
180,0.02,-0.007,0.1
181,0.014,-0.01,0.073
182,-0.006,-0.013,0.034
183,-0.005,-0.016,0.017
184,-0.015,-0.017,-0.005
185,-0.009,-0.018,-0.011
186,-0.016,-0.018,-0.026
187,-0.037,-0.018,-0.049
188,-0.034,-0.017,-0.047
189,-0.028,-0.015,-0.041
190,-0.033,-0.013,-0.042
191,-0.034,-0.01,-0.04
192,-0.027,-0.008,-0.034
193,-0.016,-0.006,-0.027
194,-0.016,-0.004,-0.029
195,-0.012,-0.001,-0.028
196,0.002,0.003,-0.017
197,0.018,0.007,-0.002
198,0.038,0.012,0.018
199,0.032,0.018,0.019
200,0.031,0.023,0.03
201,0.028,0.029,0.044
202,0.039,0.034,0.072
203,0.055,0.038,0.107
204,0.072,0.041,0.141
205,0.064,0.045,0.149
206,0.049,0.047,0.144
207,0.032,0.048,0.128
208,0.04,0.049,0.128
209,0.039,0.049,0.112
210,0.035,0.048,0.086
211,0.031,0.045,0.06
212,0.018,0.042,0.028
213,0.016,0.039,0.011
214,0.037,0.036,0.02
215,0.065,0.032,0.04
216,0.051,0.029,0.023
217,0.045,0.026,0.016
218,0.032,0.023,0.004
219,0.014,0.021,-0.011
220,0.018,0.019,-0.005
221,0.002,0.017,-0.016
222,0.012,0.015,-0.007
223,0.007,0.014,-0.014
224,0.017,0.011,-0.006
225,0.015,0.01,-0.008
226,0.01,0.009,-0.011
227,0.01,0.009,-0.009
228,-0.007,0.009,-0.018
229,-0.005,0.009,-0.008
230,0.0,0.01,0.008
231,0.016,0.01,0.034
232,0.025,0.011,0.058
233,0.021,0.013,0.073
234,0.024,0.015,0.093
235,0.018,0.018,0.102
236,0.013,0.02,0.105
237,0.023,0.023,0.113
238,0.025,0.027,0.108
239,0.03,0.031,0.099
240,0.012,0.033,0.065
241,0.02,0.033,0.052
242,0.029,0.034,0.043
243,0.041,0.033,0.039
244,0.048,0.032,0.032
245,0.048,0.033,0.023
246,0.05,0.034,0.019
247,0.051,0.036,0.018
248,0.05,0.036,0.016
249,0.037,0.037,0.004
250,0.044,0.037,0.011
251,0.032,0.037,0.002
252,0.022,0.036,-0.008
253,0.013,0.034,-0.019
254,0.017,0.033,-0.017
255,0.028,0.032,-0.01
256,0.021,0.03,-0.015
257,0.019,0.029,-0.013
258,0.01,0.027,-0.012
259,0.019,0.026,0.009
260,0.023,0.024,0.03
261,0.029,0.021,0.057
262,0.042,0.019,0.089
263,0.039,0.017,0.107
264,0.054,0.015,0.137
265,0.029,0.013,0.125
266,0.026,0.013,0.124
267,0.01,0.012,0.103
268,-0.013,0.011,0.07
269,-0.028,0.009,0.04
270,-0.02,0.006,0.024
271,-0.01,0.003,0.011
272,-0.0,-0.0,0.001
273,-0.001,-0.004,-0.013
274,0.004,-0.007,-0.018
275,0.0,-0.01,-0.025
276,0.004,-0.012,-0.023
277,0.003,-0.014,-0.023
278,-0.002,-0.015,-0.027
279,-0.008,-0.015,-0.035
280,-0.023,-0.014,-0.049
281,-0.026,-0.013,-0.053
282,-0.022,-0.012,-0.053
283,-0.008,-0.01,-0.043
284,-0.005,-0.008,-0.042
285,-0.005,-0.005,-0.041
286,-0.019,-0.001,-0.052
287,-0.025,0.002,-0.051
288,-0.02,0.005,-0.036
289,-0.005,0.007,-0.009
290,0.008,0.009,0.019
291,0.026,0.01,0.052
292,0.035,0.012,0.078
293,0.047,0.015,0.106
294,0.048,0.018,0.12
295,0.043,0.023,0.121
296,0.037,0.027,0.113
297,0.025,0.033,0.093
298,0.022,0.036,0.074
299,0.018,0.039,0.049
300,0.015,0.04,0.024
301,0.025,0.04,0.01
302,0.024,0.039,-0.008
303,0.028,0.037,-0.018
304,0.031,0.035,-0.022
305,0.041,0.032,-0.016
306,0.044,0.03,-0.014
307,0.032,0.027,-0.023
308,0.033,0.024,-0.021
309,0.028,0.019,-0.023
310,0.029,0.014,-0.02
311,0.031,0.008,-0.014
312,0.029,0.002,-0.014
313,0.02,-0.003,-0.019
314,-0.01,-0.008,-0.045
315,-0.023,-0.012,-0.055
316,-0.036,-0.015,-0.063
317,-0.041,-0.018,-0.059
318,-0.045,-0.021,-0.051
319,-0.055,-0.025,-0.043
320,-0.048,-0.028,-0.018
321,-0.038,-0.031,0.012
322,-0.009,-0.033,0.057
323,-0.007,-0.034,0.073
324,-0.016,-0.034,0.073
325,-0.026,-0.032,0.066
326,-0.034,-0.029,0.054
327,-0.036,-0.025,0.04
328,-0.038,-0.02,0.019
329,-0.04,-0.015,-0.002
330,-0.025,-0.011,-0.01
331,-0.008,-0.006,-0.013
332,0.005,-0.002,-0.016
333,0.014,0.003,-0.018
334,0.018,0.008,-0.019
335,0.019,0.011,-0.018
336,0.026,0.014,-0.01
337,0.02,0.015,-0.015
338,0.007,0.014,-0.028
339,0.008,0.012,-0.03
340,0.013,0.01,-0.029
341,0.012,0.007,-0.033
342,0.028,0.003,-0.022
343,0.025,-0.001,-0.027
344,0.01,-0.005,-0.043
345,0.001,-0.008,-0.05
346,-0.016,-0.012,-0.061
347,-0.023,-0.016,-0.058
348,-0.039,-0.02,-0.057
349,-0.05,-0.025,-0.049
350,-0.046,-0.029,-0.026
351,-0.05,-0.034,-0.01
352,-0.044,-0.038,0.013
353,-0.03,-0.041,0.037
354,-0.042,-0.043,0.033
355,-0.059,-0.045,0.016
356,-0.063,-0.046,0.003
357,-0.069,-0.047,-0.014
358,-0.054,-0.049,-0.017
359,-0.038,-0.051,-0.021
360,-0.034,-0.053,-0.032
361,-0.034,-0.055,-0.044
362,-0.034,-0.055,-0.054
363,-0.034,-0.056,-0.06
364,-0.033,-0.054,-0.062
365,-0.039,-0.051,-0.07
366,-0.037,-0.047,-0.068
367,-0.047,-0.043,-0.078
368,-0.041,-0.04,-0.073
369,-0.049,-0.037,-0.08
370,-0.05,-0.033,-0.081
371,-0.048,-0.028,-0.079
372,-0.056,-0.024,-0.085
373,-0.042,-0.019,-0.071
374,-0.029,-0.014,-0.06
375,-0.023,-0.009,-0.054
376,-0.027,-0.003,-0.052
377,-0.012,0.003,-0.029
378,0.007,0.008,0.001
379,0.028,0.014,0.037
380,0.04,0.018,0.069
381,0.058,0.022,0.103
382,0.063,0.026,0.124
383,0.053,0.028,0.125
384,0.044,0.03,0.117
385,0.027,0.031,0.098
386,0.018,0.031,0.076
387,0.026,0.03,0.065
388,0.004,0.028,0.026
389,0.016,0.026,0.019
390,0.018,0.023,0.007
391,0.012,0.019,-0.011
392,0.013,0.015,-0.018
393,0.007,0.01,-0.029
394,-0.002,0.006,-0.036
395,-0.005,0.002,-0.039
396,0.006,-0.001,-0.029
397,0.013,-0.004,-0.024
398,0.008,-0.004,-0.029
399,-0.004,-0.002,-0.04
400,-0.007,0.002,-0.044
