lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.795,0.798,0.864
2,0.638,0.671,0.724
3,0.513,0.557,0.585
4,0.423,0.458,0.455
5,0.354,0.372,0.339
6,0.297,0.297,0.234
7,0.245,0.233,0.143
8,0.201,0.179,0.068
9,0.16,0.134,0.006
10,0.123,0.096,-0.046
11,0.09,0.066,-0.089
12,0.057,0.042,-0.125
13,0.035,0.024,-0.149
14,0.017,0.011,-0.166
15,0.003,0.002,-0.177
16,-0.007,-0.004,-0.183
17,-0.017,-0.006,-0.184
18,-0.023,-0.006,-0.179
19,-0.026,-0.004,-0.166
20,-0.025,-0.0,-0.144
21,-0.022,0.005,-0.113
22,-0.011,0.01,-0.067
23,0.007,0.016,-0.008
24,0.024,0.021,0.056
25,0.038,0.027,0.12
26,0.056,0.028,0.193
27,0.053,0.031,0.249
28,0.051,0.033,0.294
29,0.045,0.036,0.319
30,0.028,0.038,0.306
31,0.038,0.039,0.276
32,0.059,0.038,0.236
33,0.054,0.035,0.17
34,0.041,0.031,0.097
35,0.026,0.026,0.027
36,0.016,0.019,-0.033
37,0.009,0.011,-0.081
38,0.006,0.004,-0.117
39,0.006,-0.003,-0.145
40,-0.004,-0.01,-0.171
41,-0.02,-0.016,-0.197
42,-0.031,-0.02,-0.215
43,-0.036,-0.022,-0.226
44,-0.038,-0.022,-0.232
45,-0.038,-0.021,-0.234
46,-0.036,-0.018,-0.23
47,-0.033,-0.013,-0.221
48,-0.027,-0.008,-0.205
49,-0.024,-0.001,-0.184
50,-0.018,0.005,-0.156
51,-0.01,0.012,-0.117
52,0.002,0.018,-0.067
53,0.015,0.023,-0.005
54,0.033,0.028,0.067
55,0.063,0.033,0.149
56,0.067,0.037,0.216
57,0.073,0.041,0.274
58,0.077,0.042,0.315
59,0.091,0.043,0.338
60,0.087,0.042,0.328
61,0.071,0.04,0.286
62,0.05,0.037,0.231
63,0.033,0.032,0.168
64,0.016,0.026,0.1
65,-0.007,0.018,0.031
66,-0.021,0.01,-0.027
67,-0.028,0.002,-0.074
68,-0.032,-0.006,-0.112
69,-0.034,-0.013,-0.14
70,-0.035,-0.02,-0.161
71,-0.037,-0.026,-0.176
72,-0.036,-0.032,-0.185
73,-0.034,-0.036,-0.19
74,-0.035,-0.039,-0.193
75,-0.035,-0.04,-0.192
76,-0.036,-0.04,-0.188
77,-0.037,-0.039,-0.181
78,-0.038,-0.036,-0.169
79,-0.037,-0.032,-0.151
80,-0.032,-0.028,-0.124
81,-0.029,-0.024,-0.09
82,-0.027,-0.02,-0.049
83,-0.028,-0.016,-0.004
84,-0.004,-0.014,0.057
85,0.009,-0.012,0.117
86,0.005,-0.012,0.165
87,0.002,-0.013,0.202
88,-0.003,-0.015,0.226
89,-0.006,-0.018,0.234
90,-0.013,-0.021,0.22
91,-0.023,-0.024,0.179
92,-0.023,-0.027,0.132
93,-0.022,-0.029,0.076
94,-0.028,-0.032,0.017
95,-0.035,-0.035,-0.037
96,-0.044,-0.038,-0.082
97,-0.057,-0.042,-0.125
98,-0.059,-0.045,-0.153
99,-0.06,-0.048,-0.175
100,-0.058,-0.05,-0.189
101,-0.058,-0.051,-0.2
102,-0.057,-0.051,-0.206
103,-0.056,-0.05,-0.208
104,-0.053,-0.047,-0.204
105,-0.047,-0.043,-0.197
106,-0.039,-0.038,-0.185
107,-0.033,-0.033,-0.168
108,-0.026,-0.026,-0.146
109,-0.018,-0.019,-0.117
110,-0.009,-0.013,-0.08
111,-0.002,-0.007,-0.036
112,0.008,-0.002,0.018
113,-0.003,0.002,0.068
114,-0.007,0.006,0.127
115,-0.01,0.009,0.18
116,-0.0,0.011,0.229
117,0.023,0.012,0.272
118,0.043,0.012,0.292
119,0.044,0.011,0.281
120,0.038,0.009,0.246
121,0.031,0.006,0.197
122,0.023,0.003,0.142
123,0.012,0.001,0.083
124,-0.001,-0.001,0.022
125,-0.014,-0.003,-0.035
126,-0.025,-0.005,-0.083
127,-0.031,-0.007,-0.121
128,-0.03,-0.008,-0.148
129,-0.03,-0.008,-0.166
130,-0.027,-0.007,-0.177
131,-0.023,-0.005,-0.181
132,-0.017,-0.003,-0.181
133,-0.01,-0.0,-0.176
134,-0.005,0.003,-0.169
135,-0.0,0.006,-0.16
136,0.004,0.009,-0.146
137,0.012,0.012,-0.126
138,0.022,0.014,-0.098
139,0.033,0.016,-0.063
140,0.042,0.019,-0.021
141,0.044,0.022,0.023
142,0.04,0.024,0.07
143,0.037,0.025,0.124
144,0.042,0.024,0.186
145,0.035,0.022,0.235
146,0.018,0.019,0.268
147,0.013,0.014,0.288
148,0.015,0.009,0.29
149,0.013,0.004,0.27
150,-0.001,-0.003,0.228
151,-0.019,-0.009,0.173
152,-0.031,-0.014,0.115
153,-0.037,-0.02,0.056
154,-0.038,-0.026,0.001
155,-0.041,-0.031,-0.05
156,-0.045,-0.035,-0.093
157,-0.046,-0.039,-0.125
158,-0.045,-0.041,-0.149
159,-0.043,-0.042,-0.167
160,-0.041,-0.043,-0.18
161,-0.041,-0.042,-0.189
162,-0.038,-0.039,-0.191
163,-0.033,-0.036,-0.189
164,-0.029,-0.032,-0.182
165,-0.024,-0.027,-0.17
166,-0.02,-0.022,-0.152
167,-0.015,-0.016,-0.129
168,-0.009,-0.011,-0.097
169,-0.008,-0.006,-0.058
170,-0.005,-0.002,-0.009
171,-0.001,0.002,0.046
172,0.003,0.006,0.105
173,0.005,0.009,0.17
174,0.008,0.011,0.235
175,0.012,0.012,0.292
176,0.024,0.012,0.338
177,0.025,0.011,0.353
178,0.028,0.01,0.341
179,0.019,0.007,0.298
180,0.01,0.004,0.239
181,0.002,0.001,0.173
182,0.002,-0.002,0.105
183,0.002,-0.005,0.042
184,-0.009,-0.009,-0.022
185,-0.019,-0.014,-0.078
186,-0.027,-0.018,-0.124
187,-0.032,-0.023,-0.159
188,-0.033,-0.027,-0.184
189,-0.035,-0.03,-0.2
190,-0.038,-0.032,-0.212
191,-0.037,-0.034,-0.217
192,-0.036,-0.035,-0.217
193,-0.038,-0.035,-0.214
194,-0.038,-0.034,-0.207
195,-0.038,-0.033,-0.194
196,-0.035,-0.03,-0.174
197,-0.032,-0.027,-0.147
198,-0.028,-0.023,-0.111
199,-0.021,-0.019,-0.064
200,-0.012,-0.015,-0.009
201,-0.005,-0.01,0.054
202,-0.004,-0.006,0.118
203,-0.005,-0.003,0.183
204,-0.008,-0.001,0.241
205,-0.007,0.001,0.288
206,0.006,0.003,0.323
207,0.015,0.004,0.333
208,0.029,0.005,0.316
209,0.027,0.004,0.268
210,0.019,0.002,0.207
211,0.006,-0.001,0.137
212,-0.004,-0.005,0.069
213,-0.009,-0.008,0.011
214,-0.014,-0.012,-0.041
215,-0.019,-0.015,-0.083
216,-0.024,-0.018,-0.118
217,-0.03,-0.022,-0.147
218,-0.037,-0.026,-0.171
219,-0.042,-0.03,-0.188
220,-0.044,-0.034,-0.198
221,-0.046,-0.038,-0.203
222,-0.047,-0.042,-0.203
223,-0.048,-0.045,-0.2
224,-0.049,-0.048,-0.192
225,-0.05,-0.051,-0.18
226,-0.051,-0.052,-0.161
227,-0.051,-0.054,-0.135
228,-0.053,-0.055,-0.102
229,-0.052,-0.055,-0.06
230,-0.051,-0.055,-0.007
231,-0.048,-0.053,0.054
232,-0.042,-0.052,0.118
233,-0.037,-0.05,0.179
234,-0.036,-0.049,0.231
235,-0.041,-0.048,0.269
236,-0.058,-0.047,0.279
237,-0.069,-0.046,0.268
238,-0.07,-0.045,0.235
239,-0.065,-0.045,0.19
240,-0.049,-0.045,0.14
241,-0.042,-0.045,0.081
242,-0.036,-0.045,0.026
243,-0.031,-0.046,-0.023
244,-0.031,-0.047,-0.067
245,-0.033,-0.048,-0.104
246,-0.038,-0.048,-0.134
247,-0.041,-0.048,-0.158
248,-0.043,-0.047,-0.175
249,-0.043,-0.046,-0.187
250,-0.042,-0.045,-0.195
251,-0.041,-0.042,-0.2
252,-0.041,-0.039,-0.202
253,-0.042,-0.036,-0.2
254,-0.041,-0.032,-0.194
255,-0.04,-0.027,-0.183
256,-0.04,-0.022,-0.164
257,-0.04,-0.017,-0.137
258,-0.036,-0.012,-0.1
259,-0.023,-0.007,-0.048
260,-0.007,-0.002,0.012
261,0.007,0.002,0.077
262,0.004,0.006,0.134
263,0.018,0.011,0.197
264,0.028,0.015,0.247
265,0.038,0.02,0.282
266,0.045,0.023,0.292
267,0.054,0.026,0.284
268,0.048,0.028,0.244
269,0.034,0.028,0.189
270,0.023,0.028,0.128
271,0.021,0.026,0.075
272,0.023,0.024,0.026
273,0.018,0.021,-0.02
274,0.01,0.017,-0.059
275,0.004,0.011,-0.089
276,-0.001,0.005,-0.113
277,-0.006,-0.003,-0.13
278,-0.013,-0.01,-0.145
279,-0.019,-0.017,-0.155
280,-0.025,-0.025,-0.161
281,-0.03,-0.031,-0.163
282,-0.033,-0.037,-0.162
283,-0.036,-0.041,-0.157
284,-0.04,-0.045,-0.147
285,-0.044,-0.047,-0.134
286,-0.049,-0.048,-0.114
287,-0.052,-0.048,-0.086
288,-0.054,-0.047,-0.05
289,-0.056,-0.046,-0.008
290,-0.056,-0.043,0.042
291,-0.052,-0.041,0.097
292,-0.048,-0.038,0.15
293,-0.046,-0.036,0.193
294,-0.05,-0.033,0.221
295,-0.039,-0.03,0.234
296,-0.025,-0.027,0.231
297,-0.011,-0.024,0.21
298,-0.003,-0.021,0.174
299,0.008,-0.019,0.129
300,0.01,-0.017,0.074
301,-0.002,-0.016,0.014
302,-0.005,-0.015,-0.036
303,-0.008,-0.014,-0.077
304,-0.008,-0.013,-0.109
305,-0.014,-0.013,-0.137
306,-0.018,-0.012,-0.157
307,-0.021,-0.012,-0.173
308,-0.023,-0.013,-0.183
309,-0.024,-0.014,-0.189
310,-0.023,-0.014,-0.191
311,-0.022,-0.015,-0.191
312,-0.022,-0.015,-0.188
313,-0.022,-0.016,-0.182
314,-0.022,-0.015,-0.171
315,-0.023,-0.015,-0.155
316,-0.02,-0.014,-0.132
317,-0.017,-0.013,-0.101
318,-0.014,-0.012,-0.062
319,-0.007,-0.011,-0.015
320,0.001,-0.009,0.042
321,-0.005,-0.007,0.092
322,0.003,-0.006,0.148
323,-0.0,-0.005,0.188
324,0.002,-0.004,0.218
325,0.001,-0.004,0.232
326,-0.006,-0.006,0.218
327,-0.008,-0.008,0.188
328,-0.008,-0.01,0.148
329,-0.008,-0.013,0.102
330,-0.01,-0.016,0.054
331,-0.005,-0.018,0.01
332,-0.013,-0.022,-0.039
333,-0.023,-0.025,-0.081
334,-0.032,-0.028,-0.115
335,-0.037,-0.031,-0.139
336,-0.039,-0.034,-0.156
337,-0.04,-0.036,-0.168
338,-0.042,-0.037,-0.176
339,-0.042,-0.037,-0.18
340,-0.04,-0.036,-0.181
341,-0.038,-0.034,-0.177
342,-0.037,-0.03,-0.171
343,-0.034,-0.025,-0.16
344,-0.031,-0.02,-0.145
345,-0.024,-0.014,-0.123
346,-0.017,-0.008,-0.094
347,-0.011,-0.001,-0.059
348,-0.0,0.005,-0.013
349,0.015,0.011,0.042
350,0.025,0.017,0.102
351,0.026,0.022,0.159
352,0.027,0.027,0.212
353,0.025,0.031,0.256
354,0.033,0.034,0.286
355,0.054,0.036,0.292
356,0.065,0.037,0.266
357,0.064,0.037,0.221
358,0.045,0.035,0.16
359,0.06,0.033,0.112
360,0.044,0.029,0.052
361,0.027,0.025,-0.005
362,0.01,0.021,-0.054
363,0.004,0.017,-0.09
364,-0.003,0.012,-0.119
365,-0.007,0.007,-0.139
366,-0.012,0.002,-0.152
367,-0.013,-0.002,-0.16
368,-0.014,-0.006,-0.164
369,-0.016,-0.009,-0.166
370,-0.016,-0.011,-0.164
371,-0.016,-0.012,-0.159
372,-0.016,-0.013,-0.15
373,-0.016,-0.012,-0.138
374,-0.015,-0.011,-0.12
375,-0.013,-0.009,-0.096
376,-0.011,-0.006,-0.064
377,-0.005,-0.002,-0.021
378,-0.0,0.001,0.03
379,0.003,0.004,0.089
380,0.006,0.007,0.148
381,0.012,0.01,0.209
382,0.02,0.012,0.261
383,0.018,0.013,0.292
384,0.032,0.014,0.306
385,0.009,0.013,0.275
386,0.008,0.012,0.232
387,0.009,0.01,0.177
388,0.011,0.007,0.117
389,0.004,0.003,0.055
390,-0.005,-0.002,-0.004
391,-0.012,-0.007,-0.053
392,-0.017,-0.013,-0.093
393,-0.023,-0.02,-0.124
394,-0.028,-0.026,-0.149
395,-0.031,-0.031,-0.166
396,-0.035,-0.036,-0.178
397,-0.038,-0.04,-0.185
398,-0.039,-0.042,-0.188
399,-0.039,-0.041,-0.187
400,-0.039,-0.037,-0.183
