gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1636,2865,5.54238319396973,-1.17634320259094,36.6573448181152,3670144,1637,2310,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-04-04 23:19:07.217118,-81.32308173317682,41.395897921237335,35.81389720730625,0.07218504291272754,13.0,41.48,1.4867838833500562,40.93,0.6512,0.8681,2.9184,0.923,3.9451,5.1153,3.439151577152499,7
377,npp,21,3098,8.51803588867188,-1.17726194858551,36.6546287536621,3670144,22,2484,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-04-09 23:25:21.876787,-80.93178902749729,49.14000388363783,42.0119284971855,0.07421477516570651,14.0,49.25,1.7549928774784245,48.71,0.6345,0.93,2.6426,0.8615,5.1249,7.3384,5.615120864509623,7
413,npp,2376,2401,1.30139720439911,-1.1802042722702,36.6532135009766,3670144,2376,1942,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-04-10 23:06:31.522757,-80.46761475530825,20.71885368341713,18.244407724429752,0.04358055692351547,11.0,20.77,1.0837787002826917,19.93,0.5705,0.7908,1.6003,1.0132,1.2724,1.3186,0.3066523886024233,7
440,npp,1659,1711,2.26835894584656,-1.17678475379944,36.6558952331543,3670144,1659,1298,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-04-11 22:47:41.164631,98.26264733035877,18.36651765161858,16.190543862770998,0.02036164886733769,8.0,-18.42,1.0442604737599883,-19.08,0.5326,0.9274,2.7136,0.8639,2.0853,1.9597,1.4868992055636072,7
1988,npp,2746,558,0.272370129823685,-1.18145108222961,36.6508102416992,3670176,2745,350,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-05-20 22:15:52.076146,99.0361882106275,60.00142897958375,50.02307932073012,1.1745945746154695e-35,3.0,-60.07,2.3545700244418297,-60.17,0.8212,1.9924,3.8784,0.4021,0.0707,0.1095,0.1095,7
2510,npp,3,3316,1.56884098052979,-1.18127679824829,36.6552276611328,3670144,5,2663,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-01 23:30:58.387394,-81.2907710635965,55.18370035930415,46.58906501233171,0.029916218824138217,15.0,55.29,2.0682789409984763,55.21,0.7264,1.3175,2.9723,0.6081,0.9227,0.9541,0.2594405390329316,7
2636,npp,169,552,4.65633726119995,-1.18005061149597,36.6518058776855,3670144,169,345,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-05 22:15:35.339295,98.97697024281601,60.145523381014975,50.117740472881124,0.13804698327030077,3.0,-60.21,2.4157378735459294,-60.17,0.8212,1.9924,3.8784,0.4021,1.904,1.8725,-1.3329733771803611,7
2690,npp,1423,3540,3.83153653144836,-1.17755532264709,36.6543884277344,3670144,1428,2874,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-06 23:37:07.850305,-80.62745446151466,60.44943857074607,50.33037937147016,0.099791996335528,16.0,60.57,2.4157378735459294,60.61,0.8077,1.3974,2.4648,0.5733,1.8088,2.1968,-0.12038636605682207,7
2753,npp,3031,2155,1.017406404018402,-1.1799623966217,36.6512145996094,3670144,3031,1717,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-08 22:59:27.220130,-81.02129335878459,6.997818982319,6.188354725172383,0.04030568885413386,10.0,7.02,1.0,7.25,0.5038,0.8765,2.654,0.9141,0.9421,0.93,-0.005904642826316309,7
2834,npp,1586,775,0.629943430423737,-1.17944657802582,36.653434753418,3670144,1588,559,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-10 22:21:46.592862,99.13149233249405,54.785939893261734,46.29181821380433,0.006046272944773204,4.0,-54.84,2.0682789409984763,-54.84,0.6965,1.1634,2.8635,0.6886,0.5433,0.4338,0.29340456000920057,7
3005,npp,3000,1001,0.420438379049301,-1.17767190933228,36.6519241333008,3670176,3000,737,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-15 22:27:56.060544,99.03624871696734,48.35208154701255,41.386055780631764,2.670162948500163e-20,5.0,-48.43,1.7549928774784245,-48.16,0.8011,1.1262,2.9136,0.7114,0.3991,0.2991,0.2991,7
3050,npp,2280,322,0.36872234940528903,-1.18183350563049,36.6533317565918,3670176,2280,174,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-16 22:09:05.748552,98.98417863053032,64.79485219516863,53.17885594030476,9.417785076395433e-26,2.0,-64.84,2.8345692104261015,-64.75,0.9775,1.6399,4.6032,0.4886,0.3528,0.1801,0.1801,7
3365,npp,2772,1456,0.21933908015489578,-1.17808425426483,36.6545333862305,3670176,2773,1092,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-25 22:40:16.182443,99.27397467416748,31.10632085775227,27.20016625342315,1.1606521558062787e-19,7.0,-31.18,1.2365102219381485,-30.63,0.5615,0.8615,3.4953,0.93,0.2818,0.204,0.204,7
3410,npp,2051,765,0.2076492831110954,-1.17734706401825,36.6532287597656,3670176,2053,549,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-26 22:21:25.863417,99.07694410535954,55.03608738842088,46.47509650742558,2.744222394644904e-12,4.0,-55.09,2.0682789409984763,-54.84,0.6965,1.1634,2.8635,0.6886,0.3391,0.143,0.143,7
3446,npp,1330,93,0.681589365005493,-1.17724335193634,36.6539993286133,3670176,1334,41,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-27 22:02:37.323779,99.8772667941024,68.74196101609549,55.542608839121584,0.00022829261194625943,1.0,-68.78,3.3985290935932855,-68.6,1.0167,1.6989,2.8395,0.4716,0.5018,0.3214,0.3214,7
3545,npp,1883,2374,0.781637012958527,-1.17984926700592,36.6546211242676,3670144,1883,1919,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-06-29 23:05:21.288130,-79.5488220977061,19.324469081183615,17.025357185136855,0.006896099932586925,11.0,19.34,1.0442604737599883,19.93,0.5705,0.7908,1.6003,1.0132,0.7925,0.792,0.6318714392983164,7
3599,npp,448,996,2.64495944976807,-1.18243336677551,36.6566772460938,3670144,451,734,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-01 22:27:40.434956,97.87790153499726,48.55120918538371,41.54276124728524,0.08762696201136684,5.0,-48.58,1.7549928774784245,-48.16,0.8011,1.1262,2.9136,0.7114,1.6666,1.8817,-0.15301229284776907,7
3635,npp,2813,317,7.43817663192749,-1.17945373058319,36.6521530151367,3670144,2811,170,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-02 22:08:51.901002,98.47223771248254,64.90577296844792,53.2493747575041,0.16862039379453278,2.0,-64.93,2.898275349237888,-64.75,0.9775,1.6399,4.6032,0.4886,2.8018,3.6341,-0.28129293618397755,7
3662,npp,1718,3989,7.56792879104614,-1.1754595041275,36.6526527404785,3670144,1720,3163,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-02 23:49:16.505674,-80.85109029482582,68.64838787854106,55.49632023220942,0.12188766161627548,18.0,68.79,3.5496478698597698,68.95,0.9972,1.7259,4.8129,0.4642,2.447,3.5132,0.6829486966975544,7
3698,npp,1023,3302,6.3064661026001,-1.17650926113129,36.6514358520508,3670144,1021,2649,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-03 23:30:27.192254,-80.8104045694779,54.82277160676926,46.32114674499405,0.22401464461265,15.0,54.94,2.0682789409984763,55.21,0.7264,1.3175,2.9723,0.6081,3.2134,3.8352,-1.3664564389412104,7
3851,npp,1239,544,2.01191198825836,-1.1813051700592,36.6531753540039,3670144,1239,338,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-07 22:15:11.253991,99.0852243949457,60.33209320755195,50.24554740080537,0.04565035816950074,3.0,-60.38,2.4157378735459294,-60.17,0.8212,1.9924,3.8784,0.4021,0.8093,0.8091,-0.2509087325672409,7
3905,npp,2506,3533,2.31401991844177,-1.17684936523438,36.6578674316406,3670144,2506,2867,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-08 23:36:45.534445,-80.94610183861559,60.29345267069644,50.22373820113965,0.03943839978886694,16.0,60.41,2.4157378735459294,60.61,0.8077,1.3974,2.4648,0.5733,1.1806,1.3267,0.41093395015973444,7
4157,npp,202,3074,0.689831018447876,-1.17613434791565,36.6533546447754,3670176,202,2468,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-14 23:24:13.512080,-80.78793316484732,48.41932673880259,41.443355544506204,3.451393856979336e-11,14.0,48.53,1.7549928774784245,48.71,0.6345,0.93,2.6426,0.8615,0.6644,0.5943,0.5943,7
4193,npp,2562,2380,0.244402945041656,-1.18158435821533,36.6567916870117,3670176,2562,1924,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-15 23:05:24.962521,-80.71215863121421,19.582517495863346,17.251480124388554,2.1227367399068838e-18,11.0,19.67,1.0837787002826917,19.93,0.5705,0.7908,1.6003,1.0132,0.2971,0.2476,0.2476,7
4445,npp,254,1920,0.354846552014351,-1.17856776714325,36.6575775146484,3670176,254,1491,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-21 22:52:51.184260,95.3114696937638,6.610084738780794,5.846072475757227,5.450975320242364e-32,9.0,-6.61,1.0,-6.32,0.4319,0.8012,2.9457,1.0,0.3548,0.3548,0.3548,7
4868,npp,146,2383,3.27276372909546,-1.18220818042755,36.6535224914551,3670144,146,1927,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-07-31 23:05:26.031247,-82.13934852261796,19.766832054025844,17.413286117462203,0.12119010703700715,11.0,19.82,1.0837787002826917,19.93,0.5705,0.7908,1.6003,1.0132,3.0913,3.316,0.5019460273454595,7
5039,npp,2331,3312,2.51032137870789,-1.18094265460968,36.657112121582,3670144,2330,2659,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-04 23:30:31.101539,-80.98166443052553,55.070979664951764,46.510577693756225,0.10402934803827708,15.0,55.19,2.0682789409984763,55.21,0.7264,1.3175,2.9723,0.6081,1.3779,1.5266,-0.8889783609497248,7
5120,npp,902,1923,1.43062520027161,-1.17727243900299,36.6568565368652,3670144,902,1494,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-06 22:52:52.225777,99.08102543848868,6.434930298278955,5.691621336704451,0.04564621668993185,9.0,-6.44,1.0,-6.32,0.4319,0.8012,2.9457,1.0,1.4306,1.4306,0.3706874332611294,7
5246,npp,743,3541,1.31168520450592,-1.17730629444122,36.6574058532715,3670144,744,2874,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-09 23:36:47.637980,-80.98956833523091,60.45079466419174,50.33765944383667,0.00967554545633898,16.0,60.59,2.4157378735459294,60.61,0.8077,1.3974,2.4648,0.5733,0.7657,0.752,0.5273322627176492,7
5282,npp,28,2847,0.877715766429901,-1.17992174625397,36.6536712646484,3670144,27,2295,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-10 23:17:57.318327,-80.72150862108553,40.700879861061246,35.24412326923968,0.0024390638095947124,13.0,40.81,1.4276677814245327,40.93,0.6512,0.8681,2.9184,0.923,0.8079,0.8101,0.7534645421168578,7
5390,npp,943,774,0.338636353611946,-1.18153238296509,36.6567764282227,3670176,940,557,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-13 22:21:28.134486,98.71806679752291,54.799674904309825,46.30909674332804,1.179825579385624e-19,4.0,-54.87,2.0682789409984763,-54.84,0.6965,1.1634,2.8635,0.6886,0.4024,0.2332,0.2332,7
5426,npp,233,99,0.850862860679626,-1.17587077617645,36.6525077819824,3670176,233,45,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-14 22:02:39.591057,99.09239753162645,68.62853250650738,55.48980374338774,8.470093671432035e-26,1.0,-68.68,3.3166247903554,-68.6,1.0167,1.6989,2.8395,0.4716,0.5455,0.4013,0.4013,7
5444,npp,2209,3771,0.374844312667847,-1.17939281463623,36.6531524658203,3670176,2213,3040,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-14 23:43:04.195434,-81.36686741282483,64.97699013017089,53.30934013337831,3.3292643662353596e-17,17.0,65.11,2.898275349237888,65.09,1.0031,1.5417,2.6824,0.5197,0.3986,0.1948,0.1948,7
5723,npp,2241,2616,0.256254464387894,-1.18108630180359,36.6562423706055,3670176,2242,2112,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-21 23:11:40.100857,-81.73223905512296,31.217243767025533,27.299463823532037,1.1195543161728005e-28,12.0,31.31,1.2365102219381485,31.31,0.6103,0.8856,3.3175,0.9047,0.2923,0.2318,0.2318,7
5750,npp,1525,1924,0.40979665517807,-1.17705583572388,36.6576499938965,3670176,1525,1495,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-22 22:52:49.777180,97.26215277504257,6.399044752689346,5.66000832733648,1.8451208758443143e-23,9.0,-6.38,1.0,-6.32,0.4319,0.8012,2.9457,1.0,0.4098,0.4098,0.4098,7
5777,npp,811,1234,0.385603487491608,-1.17801523208618,36.6538429260254,3670176,811,917,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-23 22:33:59.452806,98.48464323524799,40.34229060118333,34.94856516987626,2.1879020012104633e-16,6.0,-40.4,1.4276677814245327,-40.28,0.6685,0.9886,2.4057,0.8104,0.3788,0.3125,0.3125,7
5903,npp,630,2848,0.73846697807312,-1.18078589439392,36.6556968688965,3670144,630,2295,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-26 23:17:54.875097,-80.76670716748902,40.73907537012335,35.27624764859493,0.0014226363225639863,13.0,40.85,1.4276677814245327,40.93,0.6512,0.8681,2.9184,0.923,0.7104,0.6816,0.6485661534837052,7
6101,npp,2104,3080,6.06358814239502,-1.17650806903839,36.6533355712891,3670144,2104,2472,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-08-31 23:24:09.668848,-80.82907289679117,48.59337942695357,41.58485517840763,0.21388326602973665,14.0,48.71,1.7549928774784245,48.71,0.6345,0.93,2.6426,0.8615,3.7263,5.2239,0.25749581758999707,7
6137,npp,1371,2384,4.66230344772339,-1.17662537097931,36.6567726135254,3670144,1371,1928,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-01 23:05:19.352623,-80.17647281474463,19.81256438429948,17.453860587835074,0.16579760423123047,11.0,19.88,1.0837787002826917,19.93,0.5705,0.7908,1.6003,1.0132,4.3735,4.7239,0.8740526960362582,7
6164,npp,655,1694,3.8718855381012,-1.17745006084442,36.6550445556641,3670144,655,1283,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-02 22:46:29.036507,97.79667833980204,19.31840074068946,17.02211085527862,0.12229387171210786,8.0,-19.36,1.0442604737599883,-19.08,0.5326,0.9274,2.7136,0.8639,3.6209,3.3451,0.5054164322837571,7
6182,npp,3013,1004,2.13080024719238,-1.18120181560516,36.6540679931641,3670144,3014,738,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-03 22:27:40.499664,98.97486830767443,48.27956908526794,41.33612284706823,0.08408456656516611,5.0,-48.34,1.7549928774784245,-48.16,0.8011,1.1262,2.9136,0.7114,1.3736,1.5159,-0.4365572951271175,7
6704,npp,2670,3077,0.6113691627979281,-1.18192076683044,36.6552696228027,3670176,2668,2470,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-16 23:24:01.993391,-80.32989537236054,48.499350102611956,41.50836566142115,1.7320976306966757e-32,14.0,48.62,1.7549928774784245,48.71,0.6345,0.93,2.6426,0.8615,0.6197,0.5267,0.5267,7
6803,npp,517,1001,0.261070296168327,-1.18121218681335,36.6520843505859,3670176,518,737,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-19 22:27:32.834177,98.80995269353092,48.377951884109216,41.41086602163687,1.2916506178505314e-26,5.0,-48.43,1.7549928774784245,-48.16,0.8011,1.1262,2.9136,0.7114,0.3083,0.1857,0.1857,7
6839,npp,2874,321,0.599287152290344,-1.17773568630219,36.6535835266113,3670176,2873,173,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-20 22:08:42.524980,98.98519419975212,64.80824100717386,53.193627843173246,1.938023873998942e-20,2.0,-64.86,2.8345692104261015,-64.75,0.9775,1.6399,4.6032,0.4886,0.4341,0.2928,0.2928,7
6866,npp,1779,3996,1.14287209510803,-1.17815124988556,36.6530418395996,3670176,1782,3166,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-20 23:49:07.129880,-81.30104899908568,68.75576692892359,55.56389209132644,3.4371411859273205e-27,18.0,68.89,3.5496478698597698,68.95,0.9972,1.7259,4.8129,0.4642,0.6369,0.5305,0.5305,7
6902,npp,1060,3308,1.25970554351807,-1.17632377147675,36.6530075073242,3670176,1062,2655,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-21 23:30:16.817494,-81.06611149177283,54.96206099987028,46.42815309301321,6.825635252874529e-22,15.0,55.09,2.0682789409984763,55.21,0.7264,1.3175,2.9723,0.6081,0.7733,0.7661,0.7661,7
6938,npp,341,2610,0.388721704483032,-1.18057584762573,36.6516914367676,3670176,341,2108,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-22 23:11:26.508038,-80.98636598588077,30.946805670197904,27.066816069161504,7.384222596097457e-15,12.0,31.04,1.2365102219381485,31.31,0.6103,0.8856,3.3175,0.9047,0.3994,0.3517,0.3517,7
6974,npp,2678,1919,0.460673242807388,-1.18030571937561,36.6559219360352,3670176,2678,1491,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-23 22:52:36.201081,99.41954574329445,6.655788851900996,5.886460107680486,6.94242895815863e-07,9.0,-6.67,1.0,-6.32,0.4319,0.8012,2.9457,1.0,0.4607,0.4607,0.4607,7
7109,npp,2503,3534,2.28186893463135,-1.17739117145538,36.6541137695312,3670144,2504,2868,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-26 23:36:29.891344,-80.89109470110454,60.31636839988637,50.24094376335439,0.023481653829037084,16.0,60.44,2.4157378735459294,60.61,0.8077,1.3974,2.4648,0.5733,1.1673,1.3083,0.7630521835101405,7
7154,npp,1783,2841,2.96514797210693,-1.17959308624268,36.6546478271484,3670144,1783,2289,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-27 23:17:39.585643,-80.86659003618206,40.48901202917263,35.066913629357046,0.06638998046092023,13.0,40.59,1.4276677814245327,40.93,0.6512,0.8681,2.9184,0.923,2.2701,2.7367,1.1951138686876464,7
7190,npp,1063,2149,3.18899250030518,-1.17968487739563,36.6540756225586,3670144,1063,1711,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-28 22:58:49.280963,-80.65511810233808,6.642750072309015,5.8747832730493466,0.13351574859345858,10.0,6.67,1.0,7.25,0.5038,0.8765,2.654,0.9141,3.1137,2.9149,-0.1853573718879158,7
7226,npp,344,1459,4.23862266540527,-1.17910778522491,36.6530914306641,3670144,344,1094,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-09-29 22:39:58.978941,98.16647949878146,31.010613867073193,27.12009294313762,0.24016653668821814,7.0,-31.04,1.2365102219381485,-30.63,0.5615,0.8615,3.4953,0.93,3.5324,3.9418,-1.6349059968004211,7
7361,npp,149,3071,2.46013641357422,-1.17870831489563,36.651180267334,3670144,150,2466,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-02 23:23:52.689351,-81.0202138805312,48.33077336507703,41.37437066806993,0.10737736610363957,14.0,48.44,1.7549928774784245,48.71,0.6345,0.93,2.6426,0.8615,1.6731,2.1195,-0.37381988431083135,7
7613,npp,877,2603,0.483505517244339,-1.1805671453476,36.6537399291992,3670144,876,2103,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-08 23:11:13.773247,-79.99480513464268,30.638957536972317,26.80317747302966,0.003645869241083556,12.0,30.73,1.2365102219381485,31.31,0.6103,0.8856,3.3175,0.9047,0.476,0.4374,0.35274232395291777,7
7649,npp,144,1912,0.487721860408783,-1.18062305450439,36.6542701721191,3670176,144,1484,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-09 22:52:23.488786,95.46276824953135,7.084997811795131,6.26534540174059,0.00012963878943908326,9.0,-7.08,1.0,-6.32,0.4319,0.8012,2.9457,1.0,0.4877,0.4877,0.4877,7
7856,npp,1666,2147,0.51673349738121,-1.17954897880554,36.6511192321777,3670176,1666,1709,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-14 22:58:45.553153,-73.43745308455861,6.575287831808408,5.815108916053404,3.538593438701018e-30,10.0,6.55,1.0,7.25,0.5038,0.8765,2.654,0.9141,0.4414,0.4723,0.4723,7
7991,npp,1528,3762,0.766549229621887,-1.17725539207458,36.6582489013672,3670176,1528,3034,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-17 23:42:42.867542,-80.92193148644246,64.82691226411464,53.20546566407054,4.587447006409609e-31,17.0,64.95,2.898275349237888,65.09,1.0031,1.5417,2.6824,0.5197,0.5337,0.3984,0.3984,7
8234,npp,2319,3306,0.515013605356216,-1.17733204364777,36.6529769897461,3670176,2317,2653,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-23 23:30:12.905622,-80.46527932539662,54.92247263153309,46.39436638410777,9.399121860920645e-08,15.0,55.04,2.0682789409984763,55.21,0.7264,1.3175,2.9723,0.6081,0.4132,0.3132,0.3132,7
8279,npp,1610,2610,1.1737916469574,-1.1803058385849,36.6541709899902,3670144,1610,2108,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-24 23:11:24.402884,-80.60077611488389,30.955818455601868,27.072592815076646,0.0037814967233393637,12.0,31.04,1.2365102219381485,31.31,0.6103,0.8856,3.3175,0.9047,1.0343,1.062,0.9741930317823404,7
8315,npp,901,1920,0.916519105434418,-1.17837071418762,36.655387878418,3670144,901,1492,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-25 22:52:35.905267,96.60360937909637,6.6339947579972485,5.866811021564876,0.025257851955762543,9.0,-6.61,1.0,-6.32,0.4319,0.8012,2.9457,1.0,0.9165,0.9165,0.3300085744653277,7
8342,npp,178,1232,1.3776228427887,-1.18232035636902,36.6524467468262,3670144,179,916,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-26 22:33:47.413295,99.18164229155794,40.417532100424104,35.00473336200083,0.060941870619723074,6.0,-40.47,1.4276677814245327,-40.28,0.6685,0.9886,2.4057,0.8104,1.0737,1.1164,-0.29868013575780283,7
8513,npp,2393,2153,6.77793502807617,-1.18051564693451,36.6529655456543,3670144,2393,1715,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-10-30 22:58:54.491007,-78.7051824294143,6.860217588659001,6.066684864956613,0.17583457720801554,10.0,6.9,1.0,7.25,0.5038,0.8765,2.654,0.9141,6.7026,6.1954,2.11249255301548,7
8729,npp,826,2383,2.66861152648926,-1.18192946910858,36.654411315918,3670144,826,1927,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-11-04 23:05:13.073529,-80.75109820031939,19.763695036886073,17.40872787705106,0.030904350237582305,11.0,19.82,1.0837787002826917,19.93,0.5705,0.7908,1.6003,1.0132,2.5339,2.7039,1.986295967091445,7
8765,npp,100,1695,2.5596182346344,-1.1797171831131,36.6555328369141,3670144,100,1283,196611,3866755,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-11-05 22:46:24.578423,98.82353002222084,19.28121493860167,16.98741034282477,0.014654002662412477,8.0,-19.3,1.0442604737599883,-19.08,0.5326,0.9274,2.7136,0.8639,2.3643,2.2114,1.8711316776454394,7
8990,npp,891,1235,0.580092668533325,-1.18105256557465,36.6527252197266,3670176,890,918,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-11-11 22:33:52.903399,98.27340789645724,40.31042812148068,34.91724486830999,2.3124746919613456e-24,6.0,-40.36,1.4276677814245327,-40.28,0.6685,0.9886,2.4057,0.8104,0.515,0.4701,0.4701,7
9080,npp,1450,3540,0.628468871116638,-1.1797479391098,36.6540985107422,3670176,1449,2873,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-11-13 23:36:38.753658,-80.82932880284537,60.44142190037381,50.32448089738581,3.308748229035807e-32,16.0,60.57,2.4157378735459294,60.61,0.8077,1.3974,2.4648,0.5733,0.4829,0.3603,0.3603,7
9116,npp,722,2848,0.312882572412491,-1.17902362346649,36.654052734375,3670176,723,2295,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-11-14 23:17:50.267266,-81.44513979204379,40.7549751444355,35.284752766366516,1.9788412504289598e-31,13.0,40.85,1.4276677814245327,40.93,0.6512,0.8681,2.9184,0.923,0.4123,0.2888,0.2888,7
9152,npp,10,2156,0.475837975740433,-1.18052840232849,36.6530418395996,3670176,10,1718,196611,3866787,505,ken_nairobi_5_6,-1.17916667,36.65416667,5,6,ken_nairobi,2012-11-15 22:59:00.006633,-80.45573340028028,7.039332612066424,6.225207021285849,4.552072077021464e-31,10.0,7.07,1.0,7.25,0.5038,0.8765,2.654,0.9141,0.4005,0.4349,0.4349,7
