lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.669,0.65,0.832
2,0.395,0.488,0.638
3,0.227,0.355,0.462
4,0.158,0.249,0.322
5,0.13,0.165,0.199
6,0.094,0.1,0.087
7,0.064,0.051,-0.004
8,0.045,0.016,-0.071
9,0.033,-0.008,-0.119
10,0.03,-0.024,-0.151
11,0.021,-0.032,-0.174
12,0.01,-0.035,-0.191
13,0.001,-0.034,-0.204
14,-0.003,-0.03,-0.211
15,-0.002,-0.024,-0.213
16,-0.005,-0.018,-0.215
17,-0.013,-0.012,-0.217
18,-0.019,-0.007,-0.214
19,-0.021,-0.002,-0.206
20,-0.022,0.001,-0.189
21,-0.021,0.003,-0.159
22,-0.019,0.004,-0.114
23,-0.019,0.003,-0.053
24,-0.026,0.001,0.022
25,-0.029,-0.002,0.117
26,-0.018,-0.011,0.23
27,-0.027,-0.017,0.338
28,-0.062,-0.019,0.415
29,-0.088,-0.018,0.46
30,-0.087,-0.018,0.464
31,-0.036,-0.017,0.432
32,0.017,-0.014,0.36
33,0.036,-0.011,0.259
34,0.035,-0.008,0.152
35,0.022,-0.008,0.051
36,0.018,-0.01,-0.032
37,0.013,-0.012,-0.098
38,0.003,-0.011,-0.15
39,-0.002,-0.008,-0.183
40,-0.006,-0.005,-0.204
41,-0.007,-0.001,-0.216
42,-0.004,0.003,-0.221
43,-0.003,0.008,-0.224
44,-0.004,0.013,-0.225
45,-0.002,0.017,-0.223
46,-0.001,0.021,-0.219
47,0.002,0.025,-0.21
48,0.008,0.027,-0.198
49,0.008,0.029,-0.181
50,0.011,0.031,-0.155
51,0.016,0.031,-0.116
52,0.032,0.031,-0.058
53,0.048,0.029,0.021
54,0.039,0.029,0.11
55,0.013,0.03,0.204
56,0.033,0.032,0.316
57,0.081,0.032,0.43
58,0.13,0.031,0.518
59,0.124,0.028,0.537
60,0.068,0.025,0.487
61,-0.01,0.02,0.388
62,-0.051,0.013,0.28
63,-0.048,0.006,0.18
64,-0.029,-0.001,0.083
65,-0.029,-0.006,-0.009
66,-0.033,-0.01,-0.085
67,-0.034,-0.016,-0.145
68,-0.032,-0.024,-0.187
69,-0.029,-0.031,-0.216
70,-0.03,-0.037,-0.235
71,-0.035,-0.042,-0.248
72,-0.038,-0.046,-0.255
73,-0.039,-0.048,-0.26
74,-0.036,-0.048,-0.26
75,-0.035,-0.047,-0.26
76,-0.037,-0.043,-0.257
77,-0.036,-0.038,-0.25
78,-0.034,-0.033,-0.236
79,-0.028,-0.026,-0.213
80,-0.028,-0.019,-0.18
81,-0.026,-0.009,-0.132
82,-0.026,0.0,-0.069
83,-0.009,0.008,0.016
84,0.006,0.013,0.111
85,0.033,0.015,0.222
86,0.03,0.017,0.317
87,0.005,0.02,0.387
88,-0.023,0.024,0.42
89,0.004,0.026,0.432
90,0.063,0.028,0.415
91,0.101,0.03,0.35
92,0.089,0.03,0.25
93,0.05,0.027,0.137
94,0.029,0.022,0.04
95,0.026,0.017,-0.038
96,0.018,0.013,-0.108
97,0.003,0.011,-0.163
98,-0.006,0.008,-0.199
99,-0.008,0.006,-0.221
100,-0.011,0.005,-0.235
101,-0.012,0.003,-0.244
102,-0.016,0.001,-0.248
103,-0.019,-0.0,-0.249
104,-0.02,-0.002,-0.247
105,-0.019,-0.004,-0.243
106,-0.018,-0.004,-0.236
107,-0.02,-0.005,-0.226
108,-0.019,-0.004,-0.208
109,-0.014,-0.003,-0.179
110,-0.003,-0.002,-0.136
111,0.009,-0.001,-0.075
112,0.017,0.0,0.002
113,0.016,0.002,0.091
114,0.02,0.006,0.19
115,0.047,0.01,0.298
116,0.087,0.012,0.403
117,0.073,0.011,0.465
118,0.028,0.01,0.475
119,-0.025,0.009,0.442
120,-0.056,0.006,0.372
121,-0.037,0.003,0.293
122,-0.02,-0.001,0.199
123,-0.022,-0.003,0.091
124,-0.015,-0.004,0.001
125,-0.01,-0.008,-0.071
126,-0.004,-0.011,-0.125
127,-0.003,-0.016,-0.167
128,-0.006,-0.019,-0.197
129,-0.012,-0.021,-0.217
130,-0.018,-0.022,-0.229
131,-0.021,-0.023,-0.235
132,-0.021,-0.023,-0.239
133,-0.021,-0.022,-0.239
134,-0.022,-0.02,-0.238
135,-0.025,-0.016,-0.235
136,-0.02,-0.012,-0.227
137,-0.009,-0.007,-0.21
138,0.0,-0.002,-0.188
139,0.004,0.004,-0.156
140,-0.0,0.01,-0.113
141,-0.0,0.015,-0.054
142,0.009,0.018,0.022
143,0.03,0.019,0.12
144,0.042,0.021,0.227
145,0.027,0.024,0.318
146,-0.007,0.027,0.383
147,0.012,0.03,0.439
148,0.041,0.031,0.462
149,0.088,0.033,0.447
150,0.058,0.034,0.365
151,0.041,0.034,0.265
152,0.012,0.032,0.153
153,0.027,0.029,0.063
154,0.038,0.023,-0.015
155,0.034,0.019,-0.082
156,0.02,0.015,-0.137
157,0.011,0.012,-0.174
158,0.008,0.01,-0.197
159,0.008,0.008,-0.21
160,0.005,0.008,-0.219
161,0.005,0.009,-0.224
162,0.001,0.01,-0.228
163,0.0,0.012,-0.228
164,-0.001,0.015,-0.227
165,-0.003,0.017,-0.222
166,-0.001,0.021,-0.213
167,0.003,0.025,-0.197
168,0.008,0.03,-0.171
169,0.019,0.034,-0.131
170,0.036,0.037,-0.074
171,0.049,0.04,-0.001
172,0.042,0.045,0.081
173,0.051,0.05,0.18
174,0.069,0.053,0.286
175,0.103,0.053,0.391
176,0.109,0.053,0.473
177,0.113,0.053,0.514
178,0.089,0.053,0.497
179,0.039,0.05,0.417
180,0.025,0.046,0.317
181,0.026,0.043,0.211
182,0.022,0.041,0.107
183,0.009,0.037,0.011
184,0.013,0.031,-0.059
185,0.011,0.023,-0.115
186,0.01,0.016,-0.156
187,0.005,0.01,-0.186
188,-0.001,0.005,-0.205
189,-0.004,0.0,-0.214
190,-0.004,-0.004,-0.219
191,-0.003,-0.006,-0.221
192,-0.003,-0.007,-0.221
193,-0.005,-0.007,-0.219
194,-0.007,-0.006,-0.216
195,-0.006,-0.003,-0.21
196,-0.001,-0.0,-0.198
197,0.005,0.003,-0.178
198,0.007,0.008,-0.149
199,0.006,0.013,-0.109
200,0.006,0.018,-0.054
201,0.02,0.021,0.022
202,0.032,0.023,0.114
203,0.031,0.024,0.212
204,-0.004,0.023,0.3
205,-0.012,0.023,0.384
206,0.025,0.023,0.455
207,0.098,0.023,0.495
208,0.097,0.022,0.46
209,0.044,0.022,0.361
210,0.003,0.021,0.252
211,-0.005,0.019,0.151
212,0.0,0.015,0.059
213,0.008,0.01,-0.021
214,0.003,0.006,-0.09
215,-0.004,0.002,-0.142
216,-0.007,-0.001,-0.179
217,-0.012,-0.005,-0.203
218,-0.015,-0.008,-0.218
219,-0.014,-0.01,-0.225
220,-0.017,-0.012,-0.229
221,-0.017,-0.012,-0.229
222,-0.015,-0.012,-0.227
223,-0.01,-0.011,-0.222
224,-0.005,-0.009,-0.215
225,-0.003,-0.006,-0.205
226,-0.002,-0.003,-0.19
227,-0.002,-0.0,-0.166
228,-0.002,0.003,-0.131
229,-0.002,0.006,-0.081
230,-0.003,0.011,-0.016
231,-0.013,0.017,0.06
232,-0.0,0.022,0.152
233,0.023,0.023,0.26
234,0.051,0.022,0.368
235,0.069,0.022,0.457
236,0.064,0.022,0.489
237,0.024,0.021,0.466
238,0.012,0.019,0.408
239,0.027,0.016,0.324
240,0.025,0.014,0.216
241,0.025,0.012,0.112
242,0.005,0.01,0.015
243,-0.01,0.006,-0.065
244,-0.011,0.001,-0.123
245,-0.011,-0.004,-0.166
246,-0.015,-0.009,-0.196
247,-0.02,-0.012,-0.216
248,-0.024,-0.015,-0.226
249,-0.021,-0.017,-0.23
250,-0.02,-0.018,-0.233
251,-0.023,-0.019,-0.235
252,-0.024,-0.018,-0.234
253,-0.025,-0.017,-0.231
254,-0.022,-0.016,-0.224
255,-0.019,-0.013,-0.213
256,-0.012,-0.01,-0.193
257,-0.003,-0.006,-0.163
258,-0.0,-0.0,-0.122
259,0.003,0.004,-0.068
260,0.016,0.008,0.008
261,0.024,0.01,0.099
262,0.007,0.011,0.19
263,-0.012,0.013,0.277
264,-0.004,0.014,0.357
265,0.027,0.015,0.415
266,0.05,0.015,0.435
267,0.067,0.016,0.418
268,0.047,0.017,0.347
269,0.025,0.015,0.254
270,-0.005,0.011,0.147
271,-0.012,0.005,0.053
272,-0.01,0.001,-0.029
273,-0.008,-0.001,-0.096
274,-0.014,-0.003,-0.147
275,-0.018,-0.006,-0.183
276,-0.02,-0.01,-0.206
277,-0.019,-0.015,-0.219
278,-0.019,-0.018,-0.226
279,-0.02,-0.021,-0.231
280,-0.021,-0.022,-0.233
281,-0.02,-0.023,-0.232
282,-0.016,-0.022,-0.228
283,-0.014,-0.021,-0.223
284,-0.014,-0.019,-0.214
285,-0.015,-0.016,-0.2
286,-0.015,-0.013,-0.176
287,-0.018,-0.01,-0.141
288,-0.025,-0.006,-0.094
289,-0.029,-0.001,-0.034
290,-0.026,0.005,0.041
291,-0.013,0.01,0.131
292,0.041,0.013,0.241
293,0.084,0.014,0.345
294,0.062,0.015,0.408
295,-0.004,0.016,0.417
296,-0.046,0.015,0.39
297,-0.017,0.014,0.349
298,0.044,0.013,0.288
299,0.072,0.014,0.199
300,0.056,0.014,0.094
301,0.026,0.013,-0.001
302,0.003,0.011,-0.076
303,-0.001,0.008,-0.128
304,-0.004,0.006,-0.165
305,-0.012,0.004,-0.193
306,-0.019,0.001,-0.21
307,-0.023,-0.003,-0.22
308,-0.023,-0.007,-0.223
309,-0.026,-0.012,-0.227
310,-0.026,-0.017,-0.227
311,-0.026,-0.022,-0.226
312,-0.026,-0.027,-0.223
313,-0.024,-0.031,-0.215
314,-0.02,-0.034,-0.202
315,-0.018,-0.036,-0.182
316,-0.023,-0.036,-0.153
317,-0.023,-0.036,-0.112
318,-0.02,-0.037,-0.055
319,-0.014,-0.04,0.017
320,-0.022,-0.042,0.101
321,-0.058,-0.042,0.182
322,-0.079,-0.039,0.265
323,-0.085,-0.036,0.341
324,-0.047,-0.034,0.4
325,-0.023,-0.033,0.418
326,-0.025,-0.033,0.392
327,-0.066,-0.032,0.318
328,-0.062,-0.034,0.232
329,-0.032,-0.038,0.149
330,-0.014,-0.041,0.063
331,-0.012,-0.043,-0.019
332,-0.015,-0.043,-0.086
333,-0.019,-0.042,-0.134
334,-0.021,-0.042,-0.167
335,-0.021,-0.04,-0.188
336,-0.022,-0.036,-0.202
337,-0.025,-0.031,-0.21
338,-0.026,-0.025,-0.214
339,-0.025,-0.018,-0.216
340,-0.023,-0.01,-0.215
341,-0.021,-0.002,-0.212
342,-0.022,0.007,-0.207
343,-0.023,0.016,-0.199
344,-0.019,0.024,-0.183
345,-0.01,0.032,-0.158
346,0.003,0.038,-0.121
347,0.019,0.045,-0.071
348,0.032,0.053,-0.009
349,0.057,0.06,0.07
350,0.098,0.066,0.167
351,0.14,0.069,0.271
352,0.181,0.072,0.371
353,0.142,0.074,0.424
354,0.081,0.076,0.443
355,0.058,0.076,0.43
356,0.085,0.074,0.39
357,0.101,0.072,0.312
358,0.082,0.071,0.208
359,0.042,0.068,0.099
360,0.031,0.062,0.016
361,0.023,0.051,-0.052
362,0.016,0.038,-0.105
363,0.01,0.026,-0.144
364,-0.001,0.015,-0.173
365,-0.009,0.006,-0.191
366,-0.015,-0.003,-0.202
367,-0.013,-0.011,-0.205
368,-0.01,-0.018,-0.206
369,-0.012,-0.023,-0.207
370,-0.013,-0.025,-0.206
371,-0.014,-0.026,-0.202
372,-0.013,-0.024,-0.194
373,-0.008,-0.02,-0.182
374,-0.009,-0.014,-0.165
375,-0.011,-0.007,-0.14
376,-0.016,-0.001,-0.104
377,-0.013,0.006,-0.053
378,-0.009,0.012,0.014
379,-0.014,0.019,0.094
380,-0.039,0.025,0.175
381,-0.038,0.031,0.261
382,0.005,0.036,0.355
383,0.106,0.04,0.453
384,0.16,0.043,0.495
385,0.143,0.046,0.458
386,0.066,0.047,0.361
387,0.012,0.047,0.251
388,0.004,0.046,0.154
389,0.035,0.044,0.075
390,0.044,0.04,-0.001
391,0.034,0.036,-0.067
392,0.021,0.031,-0.117
393,0.014,0.026,-0.15
394,0.012,0.02,-0.172
395,0.009,0.015,-0.186
396,0.006,0.01,-0.195
397,0.008,0.006,-0.198
398,0.008,0.004,-0.198
399,0.009,0.004,-0.197
400,0.01,0.007,-0.195
