lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.693,0.699,0.844
2,0.467,0.549,0.681
3,0.325,0.423,0.518
4,0.242,0.317,0.374
5,0.215,0.229,0.254
6,0.171,0.157,0.136
7,0.13,0.1,0.035
8,0.091,0.055,-0.047
9,0.056,0.02,-0.111
10,0.03,-0.005,-0.16
11,0.008,-0.022,-0.195
12,-0.007,-0.032,-0.219
13,-0.019,-0.037,-0.235
14,-0.025,-0.038,-0.244
15,-0.026,-0.035,-0.249
16,-0.026,-0.03,-0.249
17,-0.023,-0.023,-0.245
18,-0.022,-0.014,-0.237
19,-0.026,-0.005,-0.224
20,-0.024,0.005,-0.201
21,-0.019,0.014,-0.166
22,-0.009,0.023,-0.114
23,0.005,0.031,-0.045
24,0.02,0.038,0.037
25,0.031,0.044,0.133
26,0.05,0.044,0.24
27,0.066,0.045,0.341
28,0.056,0.048,0.412
29,0.04,0.053,0.448
30,0.05,0.057,0.46
31,0.06,0.059,0.424
32,0.08,0.06,0.358
33,0.084,0.059,0.266
34,0.081,0.056,0.168
35,0.072,0.051,0.076
36,0.057,0.044,-0.006
37,0.041,0.038,-0.077
38,0.028,0.033,-0.131
39,0.019,0.028,-0.171
40,0.013,0.024,-0.197
41,0.007,0.02,-0.216
42,0.003,0.016,-0.228
43,-0.001,0.013,-0.236
44,-0.004,0.01,-0.241
45,-0.006,0.009,-0.242
46,-0.007,0.008,-0.239
47,-0.006,0.009,-0.231
48,-0.0,0.01,-0.216
49,0.002,0.012,-0.194
50,0.003,0.015,-0.164
51,0.005,0.018,-0.123
52,0.006,0.02,-0.069
53,0.013,0.022,0.004
54,0.027,0.024,0.094
55,0.041,0.027,0.19
56,0.063,0.029,0.291
57,0.07,0.031,0.379
58,0.095,0.032,0.447
59,0.082,0.031,0.459
60,0.044,0.029,0.421
61,0.005,0.025,0.35
62,-0.016,0.019,0.266
63,-0.005,0.013,0.181
64,0.003,0.007,0.092
65,-0.005,0.001,0.006
66,-0.006,-0.005,-0.066
67,-0.013,-0.011,-0.127
68,-0.024,-0.017,-0.175
69,-0.033,-0.023,-0.211
70,-0.039,-0.028,-0.235
71,-0.042,-0.033,-0.25
72,-0.043,-0.037,-0.258
73,-0.045,-0.04,-0.263
74,-0.046,-0.043,-0.264
75,-0.048,-0.044,-0.262
76,-0.05,-0.045,-0.256
77,-0.05,-0.046,-0.245
78,-0.049,-0.045,-0.229
79,-0.047,-0.043,-0.204
80,-0.047,-0.041,-0.168
81,-0.042,-0.039,-0.117
82,-0.039,-0.038,-0.052
83,-0.023,-0.037,0.03
84,-0.006,-0.038,0.122
85,-0.009,-0.039,0.213
86,-0.017,-0.041,0.292
87,-0.04,-0.041,0.35
88,-0.04,-0.041,0.392
89,-0.05,-0.041,0.393
90,-0.051,-0.042,0.364
91,-0.051,-0.043,0.299
92,-0.053,-0.046,0.214
93,-0.055,-0.049,0.121
94,-0.061,-0.052,0.032
95,-0.056,-0.055,-0.04
96,-0.057,-0.056,-0.103
97,-0.056,-0.054,-0.154
98,-0.053,-0.052,-0.194
99,-0.048,-0.05,-0.221
100,-0.045,-0.047,-0.239
101,-0.045,-0.044,-0.251
102,-0.044,-0.041,-0.256
103,-0.042,-0.037,-0.256
104,-0.039,-0.032,-0.252
105,-0.034,-0.027,-0.244
106,-0.03,-0.022,-0.232
107,-0.025,-0.017,-0.214
108,-0.021,-0.012,-0.191
109,-0.017,-0.007,-0.158
110,-0.009,-0.003,-0.113
111,-0.003,-0.001,-0.056
112,0.007,0.001,0.017
113,0.02,0.003,0.105
114,0.037,0.005,0.2
115,0.051,0.005,0.289
116,0.048,0.005,0.36
117,0.034,0.004,0.406
118,-0.007,0.003,0.415
119,-0.027,0.002,0.399
120,-0.053,-0.001,0.337
121,-0.044,-0.005,0.263
122,-0.022,-0.009,0.185
123,-0.006,-0.014,0.101
124,-0.006,-0.018,0.016
125,-0.015,-0.022,-0.06
126,-0.025,-0.027,-0.122
127,-0.028,-0.032,-0.168
128,-0.029,-0.037,-0.201
129,-0.031,-0.04,-0.225
130,-0.036,-0.043,-0.242
131,-0.039,-0.044,-0.252
132,-0.041,-0.044,-0.259
133,-0.041,-0.042,-0.26
134,-0.042,-0.04,-0.259
135,-0.043,-0.036,-0.253
136,-0.044,-0.031,-0.243
137,-0.04,-0.026,-0.225
138,-0.034,-0.019,-0.197
139,-0.029,-0.013,-0.157
140,-0.025,-0.007,-0.105
141,-0.022,-0.003,-0.042
142,-0.012,0.001,0.034
143,0.011,0.004,0.122
144,0.032,0.007,0.217
145,0.03,0.01,0.296
146,0.027,0.014,0.363
147,0.017,0.018,0.401
148,0.021,0.02,0.411
149,0.041,0.02,0.391
150,0.056,0.02,0.335
151,0.051,0.019,0.249
152,0.02,0.017,0.148
153,0.007,0.014,0.056
154,0.0,0.01,-0.024
155,-0.004,0.006,-0.091
156,-0.008,0.001,-0.143
157,-0.011,-0.004,-0.182
158,-0.012,-0.009,-0.209
159,-0.014,-0.013,-0.228
160,-0.02,-0.017,-0.242
161,-0.027,-0.019,-0.252
162,-0.028,-0.021,-0.256
163,-0.026,-0.021,-0.255
164,-0.028,-0.02,-0.252
165,-0.027,-0.018,-0.244
166,-0.022,-0.014,-0.23
167,-0.018,-0.009,-0.209
168,-0.011,-0.003,-0.178
169,-0.002,0.003,-0.136
170,0.006,0.008,-0.08
171,0.007,0.014,-0.011
172,0.016,0.02,0.069
173,0.025,0.026,0.158
174,0.023,0.031,0.238
175,0.036,0.036,0.317
176,0.058,0.038,0.384
177,0.065,0.039,0.416
178,0.067,0.039,0.415
179,0.063,0.037,0.373
180,0.052,0.035,0.297
181,0.058,0.034,0.214
182,0.042,0.032,0.121
183,0.038,0.029,0.04
184,0.028,0.027,-0.035
185,0.017,0.024,-0.098
186,0.012,0.022,-0.145
187,0.007,0.021,-0.18
188,0.005,0.021,-0.204
189,0.0,0.021,-0.219
190,0.001,0.023,-0.226
191,0.004,0.025,-0.228
192,0.008,0.028,-0.225
193,0.013,0.032,-0.219
194,0.019,0.037,-0.209
195,0.026,0.042,-0.195
196,0.035,0.047,-0.175
197,0.043,0.052,-0.148
198,0.056,0.058,-0.109
199,0.075,0.063,-0.056
200,0.098,0.068,0.011
201,0.112,0.072,0.087
202,0.111,0.075,0.167
203,0.101,0.077,0.249
204,0.085,0.076,0.325
205,0.076,0.075,0.391
206,0.095,0.072,0.438
207,0.074,0.067,0.432
208,0.067,0.062,0.4
209,0.046,0.054,0.331
210,0.037,0.045,0.252
211,0.03,0.036,0.16
212,0.02,0.026,0.07
213,0.006,0.016,-0.012
214,-0.002,0.006,-0.079
215,-0.014,-0.003,-0.134
216,-0.017,-0.011,-0.173
217,-0.018,-0.017,-0.2
218,-0.021,-0.022,-0.218
219,-0.024,-0.025,-0.23
220,-0.028,-0.027,-0.237
221,-0.029,-0.026,-0.24
222,-0.029,-0.023,-0.239
223,-0.027,-0.017,-0.235
224,-0.024,-0.01,-0.227
225,-0.019,-0.002,-0.214
226,-0.011,0.006,-0.193
227,0.001,0.015,-0.161
228,0.011,0.023,-0.118
229,0.024,0.031,-0.061
230,0.036,0.038,0.011
231,0.049,0.046,0.096
232,0.065,0.051,0.189
233,0.078,0.055,0.284
234,0.078,0.058,0.367
235,0.074,0.06,0.432
236,0.101,0.06,0.468
237,0.082,0.058,0.449
238,0.072,0.054,0.397
239,0.053,0.05,0.311
240,0.055,0.046,0.224
241,0.054,0.042,0.133
242,0.041,0.038,0.044
243,0.024,0.031,-0.034
244,0.008,0.023,-0.098
245,-0.008,0.014,-0.148
246,-0.021,0.006,-0.187
247,-0.03,-0.003,-0.213
248,-0.032,-0.01,-0.228
249,-0.034,-0.017,-0.238
250,-0.033,-0.023,-0.242
251,-0.032,-0.028,-0.242
252,-0.029,-0.032,-0.239
253,-0.028,-0.034,-0.234
254,-0.027,-0.035,-0.224
255,-0.024,-0.035,-0.208
256,-0.021,-0.033,-0.184
257,-0.02,-0.03,-0.151
258,-0.021,-0.027,-0.11
259,-0.011,-0.024,-0.052
260,-0.002,-0.021,0.017
261,-0.014,-0.017,0.093
262,-0.03,-0.015,0.171
263,-0.049,-0.013,0.243
264,-0.057,-0.011,0.306
265,-0.027,-0.009,0.356
266,0.002,-0.007,0.374
267,0.035,-0.006,0.368
268,0.024,-0.006,0.316
269,0.008,-0.008,0.24
270,-0.011,-0.01,0.149
271,-0.015,-0.013,0.063
272,-0.006,-0.016,-0.011
273,-0.006,-0.017,-0.078
274,-0.013,-0.019,-0.133
275,-0.023,-0.021,-0.175
276,-0.028,-0.023,-0.203
277,-0.033,-0.026,-0.223
278,-0.035,-0.029,-0.235
279,-0.037,-0.031,-0.242
280,-0.04,-0.033,-0.245
281,-0.039,-0.034,-0.244
282,-0.037,-0.035,-0.24
283,-0.035,-0.035,-0.232
284,-0.035,-0.034,-0.22
285,-0.035,-0.033,-0.2
286,-0.033,-0.032,-0.171
287,-0.032,-0.03,-0.132
288,-0.033,-0.027,-0.082
289,-0.038,-0.023,-0.024
290,-0.036,-0.017,0.047
291,-0.015,-0.011,0.133
292,0.012,-0.005,0.226
293,0.022,-0.002,0.308
294,0.0,0.001,0.357
295,0.004,0.003,0.383
296,-0.017,0.005,0.363
297,0.0,0.006,0.325
298,0.016,0.008,0.266
299,0.024,0.01,0.192
300,0.04,0.011,0.114
301,0.033,0.011,0.033
302,0.016,0.009,-0.041
303,0.011,0.006,-0.095
304,0.006,0.002,-0.137
305,-0.002,-0.002,-0.168
306,-0.009,-0.006,-0.19
307,-0.015,-0.01,-0.204
308,-0.02,-0.013,-0.214
309,-0.022,-0.016,-0.218
310,-0.025,-0.018,-0.221
311,-0.027,-0.019,-0.221
312,-0.029,-0.02,-0.218
313,-0.029,-0.019,-0.211
314,-0.026,-0.018,-0.198
315,-0.02,-0.016,-0.175
316,-0.014,-0.012,-0.144
317,-0.008,-0.009,-0.102
318,-0.003,-0.006,-0.048
319,-0.003,-0.003,0.017
320,-0.01,-0.0,0.092
321,-0.031,0.003,0.167
322,-0.037,0.007,0.245
323,-0.005,0.012,0.324
324,0.032,0.015,0.379
325,0.072,0.018,0.405
326,0.063,0.02,0.376
327,0.052,0.02,0.318
328,0.039,0.017,0.241
329,0.026,0.012,0.159
330,0.018,0.007,0.082
331,0.011,0.002,0.005
332,0.0,-0.002,-0.062
333,-0.01,-0.008,-0.112
334,-0.019,-0.012,-0.149
335,-0.023,-0.017,-0.174
336,-0.023,-0.02,-0.19
337,-0.026,-0.021,-0.2
338,-0.026,-0.021,-0.204
339,-0.026,-0.018,-0.206
340,-0.024,-0.015,-0.205
341,-0.023,-0.01,-0.202
342,-0.023,-0.003,-0.196
343,-0.022,0.004,-0.186
344,-0.019,0.012,-0.17
345,-0.013,0.021,-0.145
346,-0.005,0.03,-0.11
347,0.008,0.041,-0.06
348,0.027,0.053,0.006
349,0.062,0.065,0.09
350,0.101,0.075,0.184
351,0.155,0.082,0.286
352,0.16,0.087,0.36
353,0.13,0.091,0.4
354,0.109,0.094,0.418
355,0.105,0.095,0.405
356,0.113,0.095,0.361
357,0.144,0.093,0.3
358,0.101,0.09,0.2
359,0.078,0.084,0.11
360,0.056,0.074,0.031
361,0.037,0.062,-0.04
362,0.031,0.049,-0.095
363,0.021,0.036,-0.139
364,0.01,0.023,-0.171
365,0.001,0.011,-0.194
366,-0.009,-0.0,-0.21
367,-0.013,-0.009,-0.218
368,-0.014,-0.016,-0.221
369,-0.016,-0.019,-0.223
370,-0.019,-0.02,-0.222
371,-0.018,-0.019,-0.217
372,-0.017,-0.014,-0.207
373,-0.015,-0.007,-0.193
374,-0.015,0.003,-0.172
375,-0.011,0.013,-0.141
376,-0.007,0.025,-0.099
377,-0.004,0.037,-0.045
378,-0.002,0.048,0.02
379,0.008,0.059,0.1
380,0.029,0.07,0.188
381,0.075,0.078,0.285
382,0.115,0.085,0.367
383,0.174,0.091,0.436
384,0.182,0.094,0.448
385,0.148,0.095,0.41
386,0.116,0.093,0.342
387,0.091,0.089,0.255
388,0.086,0.083,0.17
389,0.063,0.074,0.078
390,0.041,0.063,-0.004
391,0.022,0.051,-0.071
392,0.006,0.038,-0.123
393,0.002,0.024,-0.159
394,-0.002,0.01,-0.183
395,-0.007,-0.003,-0.201
396,-0.011,-0.014,-0.212
397,-0.012,-0.022,-0.218
398,-0.013,-0.025,-0.22
399,-0.013,-0.022,-0.22
400,-0.012,-0.011,-0.218
