lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.882,0.856,0.921
2,0.732,0.722,0.796
3,0.594,0.602,0.653
4,0.478,0.495,0.515
5,0.384,0.401,0.389
6,0.304,0.319,0.276
7,0.235,0.248,0.179
8,0.179,0.187,0.1
9,0.135,0.136,0.037
10,0.101,0.093,-0.012
11,0.072,0.058,-0.053
12,0.049,0.031,-0.084
13,0.03,0.009,-0.109
14,0.016,-0.006,-0.126
15,0.003,-0.017,-0.138
16,-0.007,-0.023,-0.145
17,-0.015,-0.025,-0.146
18,-0.022,-0.024,-0.141
19,-0.028,-0.021,-0.131
20,-0.034,-0.015,-0.116
21,-0.037,-0.008,-0.091
22,-0.033,-0.0,-0.056
23,-0.024,0.008,-0.01
24,-0.01,0.017,0.045
25,0.009,0.025,0.107
26,0.024,0.032,0.168
27,0.035,0.036,0.224
28,0.053,0.038,0.271
29,0.075,0.04,0.301
30,0.08,0.041,0.302
31,0.088,0.041,0.278
32,0.09,0.04,0.233
33,0.074,0.038,0.169
34,0.053,0.034,0.097
35,0.03,0.029,0.027
36,0.011,0.023,-0.034
37,-0.003,0.015,-0.085
38,-0.016,0.006,-0.127
39,-0.028,-0.002,-0.16
40,-0.038,-0.012,-0.185
41,-0.046,-0.022,-0.202
42,-0.052,-0.033,-0.213
43,-0.057,-0.044,-0.218
44,-0.063,-0.054,-0.22
45,-0.067,-0.063,-0.218
46,-0.068,-0.07,-0.21
47,-0.068,-0.076,-0.198
48,-0.068,-0.079,-0.182
49,-0.069,-0.081,-0.161
50,-0.072,-0.081,-0.134
51,-0.076,-0.08,-0.102
52,-0.077,-0.077,-0.061
53,-0.08,-0.073,-0.014
54,-0.082,-0.068,0.042
55,-0.079,-0.063,0.101
56,-0.07,-0.059,0.162
57,-0.059,-0.055,0.213
58,-0.047,-0.051,0.249
59,-0.037,-0.049,0.263
60,-0.036,-0.046,0.25
61,-0.044,-0.044,0.214
62,-0.045,-0.042,0.165
63,-0.034,-0.041,0.113
64,-0.022,-0.04,0.058
65,-0.017,-0.038,0.003
66,-0.021,-0.036,-0.049
67,-0.026,-0.035,-0.093
68,-0.032,-0.034,-0.13
69,-0.039,-0.033,-0.159
70,-0.045,-0.034,-0.182
71,-0.05,-0.035,-0.198
72,-0.051,-0.037,-0.207
73,-0.052,-0.039,-0.211
74,-0.05,-0.042,-0.21
75,-0.05,-0.045,-0.207
76,-0.051,-0.048,-0.2
77,-0.052,-0.051,-0.189
78,-0.051,-0.053,-0.173
79,-0.049,-0.055,-0.151
80,-0.047,-0.057,-0.12
81,-0.047,-0.058,-0.082
82,-0.048,-0.058,-0.036
83,-0.048,-0.058,0.018
84,-0.048,-0.059,0.076
85,-0.049,-0.059,0.134
86,-0.057,-0.059,0.184
87,-0.073,-0.058,0.217
88,-0.084,-0.058,0.232
89,-0.084,-0.056,0.231
90,-0.076,-0.055,0.215
91,-0.062,-0.054,0.184
92,-0.049,-0.053,0.141
93,-0.041,-0.052,0.089
94,-0.037,-0.051,0.033
95,-0.036,-0.051,-0.02
96,-0.037,-0.049,-0.068
97,-0.038,-0.048,-0.107
98,-0.04,-0.046,-0.139
99,-0.042,-0.043,-0.164
100,-0.042,-0.04,-0.182
101,-0.042,-0.037,-0.195
102,-0.042,-0.035,-0.203
103,-0.041,-0.032,-0.206
104,-0.038,-0.029,-0.205
105,-0.035,-0.027,-0.2
106,-0.03,-0.025,-0.19
107,-0.025,-0.024,-0.176
108,-0.023,-0.023,-0.157
109,-0.02,-0.023,-0.131
110,-0.019,-0.023,-0.097
111,-0.021,-0.024,-0.057
112,-0.023,-0.026,-0.008
113,-0.027,-0.027,0.045
114,-0.027,-0.027,0.104
115,-0.026,-0.028,0.162
116,-0.021,-0.028,0.216
117,-0.013,-0.029,0.257
118,-0.018,-0.03,0.272
119,-0.025,-0.032,0.265
120,-0.037,-0.035,0.234
121,-0.046,-0.037,0.187
122,-0.049,-0.04,0.134
123,-0.045,-0.041,0.078
124,-0.043,-0.042,0.021
125,-0.043,-0.042,-0.032
126,-0.043,-0.041,-0.079
127,-0.042,-0.04,-0.117
128,-0.038,-0.038,-0.148
129,-0.036,-0.035,-0.172
130,-0.034,-0.032,-0.189
131,-0.033,-0.027,-0.2
132,-0.031,-0.022,-0.206
133,-0.028,-0.017,-0.207
134,-0.022,-0.012,-0.202
135,-0.017,-0.006,-0.194
136,-0.009,-0.001,-0.181
137,-0.0,0.004,-0.161
138,0.01,0.009,-0.136
139,0.02,0.014,-0.104
140,0.027,0.018,-0.066
141,0.033,0.021,-0.021
142,0.041,0.024,0.031
143,0.046,0.025,0.087
144,0.045,0.026,0.142
145,0.036,0.025,0.19
146,0.02,0.024,0.225
147,0.015,0.022,0.251
148,0.02,0.02,0.264
149,0.023,0.016,0.258
150,0.018,0.012,0.229
151,0.006,0.007,0.179
152,-0.003,0.002,0.124
153,-0.004,-0.003,0.069
154,-0.004,-0.007,0.018
155,-0.006,-0.01,-0.028
156,-0.008,-0.01,-0.066
157,-0.009,-0.008,-0.097
158,-0.008,-0.005,-0.12
159,-0.004,0.001,-0.136
160,-0.0,0.009,-0.146
161,0.003,0.018,-0.151
162,0.008,0.029,-0.152
163,0.016,0.04,-0.148
164,0.026,0.053,-0.139
165,0.039,0.066,-0.125
166,0.054,0.078,-0.105
167,0.07,0.091,-0.079
168,0.087,0.101,-0.047
169,0.106,0.111,-0.008
170,0.126,0.118,0.038
171,0.148,0.124,0.092
172,0.164,0.129,0.148
173,0.179,0.132,0.207
174,0.189,0.132,0.261
175,0.189,0.131,0.302
176,0.172,0.127,0.322
177,0.145,0.12,0.318
178,0.112,0.112,0.29
179,0.086,0.102,0.251
180,0.066,0.089,0.2
181,0.052,0.075,0.144
182,0.043,0.06,0.085
183,0.026,0.045,0.024
184,0.009,0.03,-0.031
185,-0.003,0.014,-0.078
186,-0.015,-0.0,-0.117
187,-0.024,-0.014,-0.148
188,-0.031,-0.025,-0.171
189,-0.037,-0.035,-0.188
190,-0.04,-0.042,-0.198
191,-0.042,-0.047,-0.204
192,-0.043,-0.049,-0.205
193,-0.045,-0.049,-0.203
194,-0.047,-0.045,-0.197
195,-0.049,-0.04,-0.185
196,-0.047,-0.033,-0.168
197,-0.042,-0.024,-0.143
198,-0.032,-0.015,-0.109
199,-0.018,-0.005,-0.064
200,-0.001,0.004,-0.01
201,0.015,0.011,0.05
202,0.028,0.018,0.113
203,0.04,0.024,0.176
204,0.046,0.03,0.228
205,0.048,0.035,0.264
206,0.049,0.038,0.285
207,0.05,0.041,0.289
208,0.06,0.042,0.277
209,0.06,0.042,0.244
210,0.05,0.04,0.195
211,0.043,0.036,0.14
212,0.037,0.03,0.085
213,0.031,0.024,0.034
214,0.022,0.019,-0.013
215,0.011,0.013,-0.054
216,-0.001,0.006,-0.089
217,-0.012,-0.0,-0.118
218,-0.022,-0.007,-0.141
219,-0.029,-0.015,-0.159
220,-0.035,-0.021,-0.171
221,-0.04,-0.027,-0.18
222,-0.043,-0.032,-0.184
223,-0.044,-0.036,-0.184
224,-0.044,-0.038,-0.179
225,-0.043,-0.039,-0.169
226,-0.043,-0.04,-0.154
227,-0.042,-0.039,-0.132
228,-0.04,-0.038,-0.104
229,-0.037,-0.037,-0.067
230,-0.034,-0.035,-0.022
231,-0.029,-0.033,0.031
232,-0.016,-0.03,0.092
233,0.0,-0.027,0.155
234,0.003,-0.024,0.204
235,-0.003,-0.021,0.237
236,-0.023,-0.019,0.247
237,-0.038,-0.018,0.236
238,-0.039,-0.017,0.21
239,-0.029,-0.016,0.175
240,-0.016,-0.015,0.129
241,-0.009,-0.015,0.074
242,-0.009,-0.015,0.019
243,-0.011,-0.016,-0.032
244,-0.014,-0.018,-0.075
245,-0.017,-0.02,-0.11
246,-0.022,-0.022,-0.139
247,-0.025,-0.024,-0.159
248,-0.028,-0.027,-0.174
249,-0.03,-0.029,-0.183
250,-0.03,-0.031,-0.188
251,-0.031,-0.033,-0.19
252,-0.032,-0.034,-0.189
253,-0.035,-0.035,-0.186
254,-0.039,-0.036,-0.178
255,-0.039,-0.036,-0.165
256,-0.039,-0.036,-0.146
257,-0.038,-0.036,-0.119
258,-0.038,-0.036,-0.084
259,-0.038,-0.036,-0.042
260,-0.038,-0.037,0.005
261,-0.04,-0.039,0.058
262,-0.047,-0.04,0.111
263,-0.052,-0.04,0.161
264,-0.05,-0.04,0.204
265,-0.04,-0.04,0.239
266,-0.032,-0.041,0.251
267,-0.027,-0.042,0.24
268,-0.025,-0.043,0.207
269,-0.03,-0.044,0.157
270,-0.036,-0.046,0.097
271,-0.041,-0.048,0.036
272,-0.045,-0.049,-0.022
273,-0.05,-0.049,-0.074
274,-0.056,-0.049,-0.115
275,-0.059,-0.049,-0.147
276,-0.059,-0.049,-0.169
277,-0.058,-0.049,-0.185
278,-0.059,-0.05,-0.196
279,-0.059,-0.05,-0.205
280,-0.06,-0.051,-0.21
281,-0.058,-0.051,-0.212
282,-0.057,-0.052,-0.21
283,-0.054,-0.052,-0.202
284,-0.049,-0.052,-0.19
285,-0.046,-0.052,-0.173
286,-0.043,-0.052,-0.15
287,-0.04,-0.051,-0.121
288,-0.038,-0.05,-0.085
289,-0.038,-0.049,-0.043
290,-0.037,-0.047,0.005
291,-0.038,-0.046,0.057
292,-0.037,-0.044,0.111
293,-0.039,-0.043,0.156
294,-0.044,-0.042,0.189
295,-0.055,-0.041,0.201
296,-0.066,-0.041,0.195
297,-0.069,-0.041,0.174
298,-0.056,-0.041,0.146
299,-0.036,-0.04,0.11
300,-0.024,-0.039,0.064
301,-0.023,-0.038,0.015
302,-0.025,-0.037,-0.032
303,-0.026,-0.036,-0.073
304,-0.026,-0.034,-0.106
305,-0.025,-0.031,-0.131
306,-0.022,-0.027,-0.149
307,-0.02,-0.021,-0.162
308,-0.016,-0.015,-0.171
309,-0.013,-0.009,-0.175
310,-0.011,-0.001,-0.178
311,-0.007,0.006,-0.175
312,-0.002,0.014,-0.169
313,0.005,0.022,-0.158
314,0.013,0.029,-0.142
315,0.022,0.035,-0.12
316,0.031,0.041,-0.092
317,0.043,0.046,-0.056
318,0.055,0.05,-0.014
319,0.065,0.053,0.035
320,0.068,0.056,0.086
321,0.066,0.057,0.138
322,0.071,0.059,0.193
323,0.074,0.059,0.242
324,0.084,0.059,0.283
325,0.086,0.057,0.301
326,0.073,0.053,0.288
327,0.059,0.047,0.255
328,0.043,0.041,0.207
329,0.028,0.034,0.149
330,0.018,0.026,0.092
331,0.01,0.02,0.038
332,0.003,0.013,-0.009
333,-0.001,0.007,-0.048
334,-0.003,0.003,-0.078
335,-0.004,-0.001,-0.102
336,-0.004,-0.004,-0.119
337,-0.005,-0.004,-0.132
338,-0.007,-0.002,-0.142
339,-0.006,0.002,-0.147
340,-0.003,0.008,-0.147
341,0.001,0.017,-0.143
342,0.008,0.027,-0.134
343,0.016,0.038,-0.119
344,0.028,0.05,-0.097
345,0.043,0.062,-0.067
346,0.061,0.075,-0.029
347,0.083,0.088,0.018
348,0.107,0.101,0.073
349,0.13,0.112,0.133
350,0.148,0.123,0.193
351,0.159,0.131,0.249
352,0.161,0.137,0.295
353,0.161,0.142,0.325
354,0.156,0.145,0.336
355,0.156,0.145,0.331
356,0.157,0.144,0.312
357,0.153,0.141,0.277
358,0.148,0.135,0.232
359,0.135,0.127,0.175
360,0.115,0.116,0.116
361,0.094,0.102,0.06
362,0.078,0.087,0.013
363,0.064,0.072,-0.027
364,0.052,0.056,-0.059
365,0.04,0.04,-0.084
366,0.029,0.026,-0.103
367,0.02,0.013,-0.117
368,0.01,0.003,-0.127
369,-0.001,-0.004,-0.133
370,-0.011,-0.009,-0.136
371,-0.02,-0.011,-0.135
372,-0.028,-0.01,-0.131
373,-0.031,-0.007,-0.119
374,-0.029,-0.001,-0.101
375,-0.025,0.006,-0.075
376,-0.018,0.015,-0.041
377,-0.008,0.025,0.001
378,0.003,0.036,0.05
379,0.018,0.047,0.104
380,0.038,0.058,0.161
381,0.066,0.069,0.219
382,0.103,0.079,0.273
383,0.129,0.088,0.305
384,0.146,0.095,0.316
385,0.146,0.101,0.297
386,0.138,0.105,0.259
387,0.132,0.107,0.209
388,0.122,0.107,0.153
389,0.108,0.105,0.097
390,0.094,0.1,0.044
391,0.078,0.093,-0.003
392,0.062,0.084,-0.044
393,0.049,0.073,-0.076
394,0.037,0.06,-0.1
395,0.027,0.046,-0.118
396,0.02,0.032,-0.13
397,0.014,0.017,-0.138
398,0.009,0.003,-0.142
399,0.003,-0.009,-0.144
400,-0.003,-0.019,-0.142
