lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.745,0.721,0.856
2,0.502,0.548,0.672
3,0.328,0.406,0.489
4,0.233,0.289,0.328
5,0.17,0.195,0.182
6,0.12,0.121,0.055
7,0.076,0.064,-0.046
8,0.044,0.021,-0.121
9,0.017,-0.009,-0.176
10,-0.001,-0.029,-0.215
11,-0.012,-0.041,-0.241
12,-0.018,-0.046,-0.258
13,-0.023,-0.045,-0.268
14,-0.022,-0.041,-0.273
15,-0.02,-0.034,-0.274
16,-0.016,-0.025,-0.27
17,-0.017,-0.015,-0.265
18,-0.018,-0.005,-0.255
19,-0.016,0.005,-0.239
20,-0.013,0.014,-0.215
21,-0.01,0.022,-0.18
22,0.0,0.029,-0.127
23,0.011,0.034,-0.058
24,0.029,0.037,0.032
25,0.06,0.039,0.143
26,0.071,0.037,0.257
27,0.055,0.035,0.361
28,0.004,0.033,0.432
29,-0.036,0.033,0.468
30,-0.012,0.032,0.48
31,0.029,0.031,0.452
32,0.067,0.029,0.382
33,0.067,0.028,0.275
34,0.045,0.024,0.157
35,0.015,0.018,0.049
36,0.001,0.009,-0.039
37,-0.003,-0.001,-0.108
38,-0.005,-0.009,-0.158
39,-0.013,-0.015,-0.198
40,-0.018,-0.02,-0.226
41,-0.019,-0.023,-0.244
42,-0.019,-0.025,-0.256
43,-0.021,-0.025,-0.265
44,-0.024,-0.023,-0.27
45,-0.025,-0.02,-0.271
46,-0.026,-0.016,-0.268
47,-0.027,-0.01,-0.262
48,-0.024,-0.003,-0.25
49,-0.023,0.005,-0.231
50,-0.021,0.013,-0.202
51,-0.014,0.019,-0.16
52,-0.002,0.024,-0.099
53,0.005,0.029,-0.017
54,0.006,0.035,0.08
55,0.018,0.043,0.192
56,0.058,0.051,0.313
57,0.11,0.056,0.433
58,0.158,0.058,0.519
59,0.183,0.059,0.549
60,0.145,0.057,0.512
61,0.074,0.055,0.422
62,0.027,0.051,0.311
63,0.014,0.047,0.205
64,0.007,0.043,0.101
65,0.008,0.039,0.01
66,0.001,0.034,-0.068
67,-0.003,0.024,-0.126
68,-0.011,0.011,-0.172
69,-0.019,-0.003,-0.205
70,-0.027,-0.018,-0.231
71,-0.034,-0.033,-0.248
72,-0.041,-0.046,-0.259
73,-0.042,-0.057,-0.265
74,-0.045,-0.066,-0.267
75,-0.048,-0.071,-0.266
76,-0.05,-0.073,-0.261
77,-0.055,-0.072,-0.253
78,-0.057,-0.067,-0.239
79,-0.056,-0.059,-0.217
80,-0.051,-0.047,-0.183
81,-0.048,-0.032,-0.136
82,-0.051,-0.016,-0.077
83,-0.043,-0.001,0.004
84,-0.022,0.013,0.111
85,-0.022,0.024,0.222
86,-0.036,0.034,0.328
87,-0.039,0.044,0.415
88,-0.01,0.055,0.476
89,0.06,0.065,0.509
90,0.162,0.074,0.509
91,0.216,0.082,0.449
92,0.204,0.088,0.345
93,0.169,0.09,0.229
94,0.141,0.088,0.124
95,0.123,0.083,0.035
96,0.102,0.077,-0.043
97,0.079,0.072,-0.106
98,0.057,0.067,-0.153
99,0.038,0.062,-0.188
100,0.021,0.055,-0.215
101,0.007,0.049,-0.235
102,-0.003,0.042,-0.249
103,-0.008,0.034,-0.256
104,-0.011,0.027,-0.258
105,-0.014,0.02,-0.256
106,-0.016,0.013,-0.25
107,-0.015,0.007,-0.238
108,-0.015,0.002,-0.22
109,-0.014,-0.002,-0.193
110,-0.01,-0.005,-0.154
111,-0.005,-0.006,-0.097
112,0.0,-0.004,-0.021
113,0.002,0.001,0.072
114,0.012,0.008,0.181
115,0.04,0.016,0.298
116,0.09,0.02,0.419
117,0.133,0.022,0.511
118,0.111,0.022,0.536
119,0.036,0.02,0.486
120,-0.029,0.017,0.396
121,-0.041,0.012,0.301
122,-0.026,0.01,0.205
123,-0.015,0.008,0.105
124,-0.013,0.008,0.011
125,-0.014,0.006,-0.066
126,-0.011,0.002,-0.124
127,-0.014,-0.005,-0.17
128,-0.016,-0.012,-0.203
129,-0.019,-0.02,-0.226
130,-0.024,-0.026,-0.241
131,-0.026,-0.032,-0.25
132,-0.028,-0.037,-0.255
133,-0.029,-0.04,-0.256
134,-0.032,-0.042,-0.255
135,-0.034,-0.042,-0.25
136,-0.033,-0.04,-0.24
137,-0.03,-0.037,-0.224
138,-0.027,-0.032,-0.201
139,-0.019,-0.025,-0.165
140,-0.012,-0.017,-0.117
141,-0.004,-0.009,-0.053
142,0.004,-0.003,0.026
143,0.007,0.001,0.12
144,-0.02,0.003,0.213
145,-0.067,0.005,0.297
146,-0.094,0.01,0.365
147,-0.057,0.014,0.427
148,0.01,0.018,0.462
149,0.079,0.022,0.453
150,0.122,0.025,0.395
151,0.107,0.026,0.294
152,0.069,0.024,0.182
153,0.043,0.021,0.077
154,0.033,0.017,-0.01
155,0.024,0.014,-0.084
156,0.018,0.013,-0.141
157,0.01,0.013,-0.182
158,-0.0,0.012,-0.214
159,-0.008,0.01,-0.235
160,-0.014,0.007,-0.249
161,-0.021,0.004,-0.259
162,-0.025,0.0,-0.264
163,-0.029,-0.003,-0.265
164,-0.03,-0.007,-0.261
165,-0.03,-0.011,-0.254
166,-0.028,-0.015,-0.241
167,-0.028,-0.018,-0.223
168,-0.025,-0.023,-0.194
169,-0.021,-0.027,-0.153
170,-0.017,-0.029,-0.096
171,-0.016,-0.029,-0.021
172,-0.016,-0.026,0.07
173,-0.003,-0.021,0.176
174,0.019,-0.016,0.287
175,0.051,-0.014,0.392
176,0.047,-0.014,0.453
177,-0.003,-0.015,0.454
178,-0.068,-0.017,0.406
179,-0.096,-0.019,0.338
180,-0.08,-0.021,0.26
181,-0.038,-0.02,0.18
182,-0.011,-0.018,0.09
183,-0.003,-0.016,0.002
184,-0.005,-0.016,-0.074
185,-0.006,-0.017,-0.132
186,-0.013,-0.02,-0.177
187,-0.015,-0.023,-0.209
188,-0.015,-0.025,-0.23
189,-0.02,-0.026,-0.245
190,-0.022,-0.026,-0.254
191,-0.026,-0.025,-0.26
192,-0.023,-0.022,-0.26
193,-0.021,-0.019,-0.257
194,-0.016,-0.014,-0.249
195,-0.011,-0.009,-0.238
196,-0.006,-0.003,-0.222
197,-0.001,0.003,-0.199
198,0.008,0.01,-0.164
199,0.016,0.016,-0.117
200,0.024,0.021,-0.055
201,0.029,0.024,0.025
202,0.031,0.024,0.122
203,-0.002,0.025,0.214
204,-0.035,0.027,0.306
205,-0.049,0.03,0.387
206,0.004,0.033,0.464
207,0.074,0.034,0.503
208,0.118,0.034,0.488
209,0.118,0.031,0.414
210,0.079,0.026,0.299
211,0.048,0.02,0.184
212,0.027,0.012,0.078
213,0.015,0.007,-0.014
214,0.002,0.004,-0.091
215,-0.008,0.004,-0.149
216,-0.015,0.005,-0.19
217,-0.019,0.005,-0.218
218,-0.024,0.004,-0.238
219,-0.028,0.003,-0.251
220,-0.028,0.002,-0.258
221,-0.027,0.001,-0.261
222,-0.026,0.0,-0.261
223,-0.023,0.0,-0.257
224,-0.02,0.0,-0.249
225,-0.013,0.0,-0.235
226,-0.005,0.001,-0.214
227,0.004,0.0,-0.183
228,0.015,0.0,-0.141
229,0.029,0.001,-0.082
230,0.041,0.005,-0.006
231,0.059,0.01,0.089
232,0.071,0.014,0.188
233,0.088,0.017,0.297
234,0.085,0.016,0.392
235,0.039,0.014,0.452
236,-0.029,0.012,0.463
237,-0.098,0.008,0.423
238,-0.106,0.003,0.368
239,-0.066,-0.002,0.298
240,-0.002,-0.004,0.22
241,0.024,-0.006,0.123
242,0.016,-0.008,0.024
243,-0.001,-0.013,-0.059
244,-0.01,-0.018,-0.122
245,-0.018,-0.023,-0.169
246,-0.023,-0.027,-0.203
247,-0.027,-0.031,-0.226
248,-0.033,-0.033,-0.242
249,-0.033,-0.035,-0.252
250,-0.032,-0.036,-0.257
251,-0.031,-0.036,-0.259
252,-0.031,-0.035,-0.259
253,-0.031,-0.033,-0.255
254,-0.028,-0.031,-0.247
255,-0.026,-0.028,-0.233
256,-0.025,-0.026,-0.212
257,-0.027,-0.024,-0.183
258,-0.025,-0.023,-0.14
259,-0.019,-0.023,-0.081
260,-0.012,-0.025,-0.003
261,-0.019,-0.027,0.086
262,-0.044,-0.028,0.177
263,-0.081,-0.025,0.265
264,-0.078,-0.021,0.352
265,-0.031,-0.017,0.425
266,0.023,-0.014,0.458
267,0.038,-0.013,0.428
268,0.014,-0.013,0.347
269,-0.011,-0.014,0.247
270,-0.021,-0.018,0.146
271,-0.014,-0.021,0.055
272,-0.01,-0.023,-0.027
273,-0.007,-0.021,-0.095
274,-0.009,-0.017,-0.147
275,-0.011,-0.014,-0.185
276,-0.014,-0.012,-0.212
277,-0.017,-0.01,-0.231
278,-0.021,-0.009,-0.244
279,-0.023,-0.009,-0.252
280,-0.024,-0.008,-0.256
281,-0.026,-0.009,-0.259
282,-0.026,-0.009,-0.257
283,-0.025,-0.009,-0.252
284,-0.023,-0.01,-0.241
285,-0.022,-0.01,-0.224
286,-0.015,-0.012,-0.196
287,-0.006,-0.013,-0.156
288,0.0,-0.014,-0.103
289,0.01,-0.012,-0.032
290,0.017,-0.008,0.051
291,0.028,-0.006,0.147
292,0.05,-0.005,0.256
293,0.062,-0.006,0.359
294,0.034,-0.007,0.426
295,-0.065,-0.007,0.425
296,-0.116,-0.007,0.4
297,-0.101,-0.008,0.36
298,-0.042,-0.009,0.302
299,-0.009,-0.008,0.214
300,0.01,-0.008,0.116
301,0.01,-0.01,0.024
302,0.004,-0.015,-0.052
303,-0.004,-0.021,-0.114
304,-0.006,-0.026,-0.159
305,-0.011,-0.03,-0.192
306,-0.015,-0.034,-0.215
307,-0.016,-0.035,-0.23
308,-0.02,-0.036,-0.241
309,-0.023,-0.035,-0.247
310,-0.028,-0.032,-0.252
311,-0.03,-0.028,-0.252
312,-0.033,-0.023,-0.249
313,-0.033,-0.017,-0.241
314,-0.029,-0.01,-0.227
315,-0.027,-0.003,-0.207
316,-0.024,0.003,-0.176
317,-0.021,0.01,-0.133
318,-0.015,0.014,-0.076
319,-0.007,0.016,-0.002
320,-0.001,0.017,0.086
321,-0.006,0.02,0.179
322,-0.006,0.026,0.276
323,0.027,0.031,0.373
324,0.096,0.035,0.462
325,0.133,0.038,0.507
326,0.126,0.038,0.479
327,0.086,0.036,0.389
328,0.055,0.032,0.282
329,0.028,0.026,0.169
330,0.022,0.021,0.07
331,0.012,0.017,-0.02
332,0.004,0.015,-0.092
333,-0.009,0.013,-0.146
334,-0.017,0.009,-0.184
335,-0.021,0.004,-0.211
336,-0.027,-0.001,-0.23
337,-0.033,-0.007,-0.244
338,-0.036,-0.012,-0.252
339,-0.038,-0.016,-0.257
340,-0.038,-0.019,-0.258
341,-0.037,-0.022,-0.254
342,-0.033,-0.023,-0.246
343,-0.025,-0.023,-0.231
344,-0.018,-0.023,-0.21
345,-0.009,-0.021,-0.181
346,-0.001,-0.018,-0.142
347,0.006,-0.014,-0.09
348,0.01,-0.008,-0.025
349,0.025,-0.002,0.059
350,0.051,0.002,0.16
351,0.061,0.003,0.26
352,0.031,0.003,0.34
353,-0.022,0.003,0.393
354,-0.057,0.002,0.418
355,-0.075,0.001,0.407
356,-0.05,0.0,0.372
357,-0.004,-0.001,0.308
358,0.032,-0.001,0.22
359,0.025,-0.003,0.116
360,0.01,-0.008,0.023
361,-0.015,-0.016,-0.061
362,-0.021,-0.025,-0.121
363,-0.024,-0.032,-0.164
364,-0.031,-0.037,-0.197
365,-0.036,-0.041,-0.22
366,-0.034,-0.042,-0.233
367,-0.034,-0.042,-0.242
368,-0.033,-0.041,-0.246
369,-0.035,-0.038,-0.249
370,-0.036,-0.035,-0.249
371,-0.036,-0.03,-0.244
372,-0.038,-0.025,-0.237
373,-0.04,-0.02,-0.225
374,-0.038,-0.014,-0.206
375,-0.034,-0.008,-0.178
376,-0.031,-0.003,-0.14
377,-0.027,0.002,-0.086
378,-0.023,0.007,-0.014
379,-0.023,0.011,0.073
380,-0.026,0.015,0.17
381,-0.002,0.018,0.275
382,0.051,0.02,0.38
383,0.119,0.021,0.467
384,0.144,0.022,0.494
385,0.107,0.021,0.452
386,0.036,0.019,0.354
387,-0.012,0.016,0.242
388,-0.025,0.013,0.139
389,-0.024,0.008,0.046
390,-0.023,0.002,-0.034
391,-0.024,-0.004,-0.1
392,-0.027,-0.011,-0.148
393,-0.029,-0.018,-0.183
394,-0.031,-0.025,-0.209
395,-0.035,-0.032,-0.226
396,-0.036,-0.038,-0.239
397,-0.04,-0.043,-0.247
398,-0.042,-0.047,-0.252
399,-0.041,-0.048,-0.251
400,-0.041,-0.047,-0.247
