gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
170,npp,1645,2889,32.2889251708984,-1.26109385490417,36.8082580566406,3670144,1644,2330,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-04-04 23:19:07.217118,-80.725096181268,42.28081832457998,36.536644408477805,0.07186900710344851,13.0,42.35,1.4867838833500562,41.82,26.9962,35.9979,46.6148,0.7734,25.3468,24.9729,7
413,npp,2385,2426,28.5001106262207,-1.26434779167175,36.8066673278809,3670144,2385,1964,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-04-10 23:06:33.302038,-81.82636854894787,22.050072215622333,19.403268413906435,0.04372887970269618,11.0,22.08,1.0837787002826917,21.3,26.5324,32.6151,44.3203,0.8536,24.0445,24.3287,7
440,npp,1668,1736,13.7637968063354,-1.26110625267029,36.807674407959,3670144,1668,1320,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-04-11 22:47:42.943910,98.22048688634568,17.028191025129992,15.01909201701076,0.020490345986124918,8.0,-17.05,1.0442604737599883,-17.71,25.3005,31.6684,45.3868,0.8792,10.6957,12.1005,7
1115,npp,1508,1045,6.99973201751709,-1.26601302623749,36.8090171813965,3670176,1509,767,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-04-28 22:28:44.427497,99.04905185939333,46.963570544074926,40.2994606344812,2.082744408437787e-12,5.0,-47.02,1.646109783506203,-47.44,27.5358,38.2828,44.1676,0.7273,8.8371,5.0906,7
1430,npp,2768,2886,28.3450164794922,-1.26273488998413,36.8103179931641,3670144,2771,2328,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-06 23:18:49.215549,-80.44350070760446,42.166210113847896,36.4430671642915,0.17747361199178283,13.0,42.24,1.4867838833500562,41.82,26.9962,35.9979,46.6148,0.7734,22.6942,21.9226,7
1475,npp,2047,2193,24.563570022583,-1.26038753986359,36.8098754882812,3670144,2047,1753,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-07 22:59:58.891922,-76.01478227312285,9.223022455590964,8.153666889013392,0.12216974371101039,10.0,9.22,1.0,8.58,25.8927,34.2338,43.9689,0.8133,18.1712,19.9769,7
1709,npp,2762,1731,11.4226741790771,-1.26206076145172,36.8118171691895,3670176,2762,1315,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-13 22:47:21.530672,97.86543569499524,17.28758705315413,15.245769495695264,0.0004613031767004492,8.0,-17.32,1.0442604737599883,-17.71,25.3005,31.6684,45.3868,0.8792,8.4538,10.0423,7
1808,npp,231,4035,24.1382312774658,-1.2619800567627,36.8079261779785,3670176,232,3184,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.12652468923173,69.37211621899068,55.912462055843044,1.850237590700001e-05,18.0,69.49,3.5496478698597698,69.33,22.2501,37.8538,55.1148,0.7355,23.9775,17.7537,7
1925,npp,1121,1959,10.7655506134033,-1.26013028621674,36.8115882873535,3670176,1122,1529,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-18 22:53:34.508274,101.39336662763912,4.331866602445837,3.8323265464682286,1.4989221124161322e-25,9.0,-4.35,1.0,-4.82,20.8101,27.8414,36.3288,1.0,10.7656,10.7656,7
1988,npp,2755,584,39.4364242553711,-1.26439821720123,36.805103302002,3670176,2757,373,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-20 22:15:53.855383,99.05294897432452,59.451759626209515,49.64286794719777,1.1781886148963866e-35,3.0,-59.49,2.3545700244418297,-59.6,29.279,41.8281,50.2421,0.6656,26.8257,26.2495,7
2051,npp,939,3572,52.2938423156738,-1.25936603546143,36.8057594299316,3670176,938,2899,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-21 23:37:26.354177,-80.98938867577867,61.151219039782696,50.812322723510825,2.5320580021080754e-31,16.0,61.24,2.5331140255951103,61.11,27.5755,44.7661,57.7654,0.6219,30.8131,32.5231,7
2213,npp,1109,807,14.3993864059448,-1.25934755802155,36.8063621520996,3670176,1110,595,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-25 22:22:05.000749,99.24898917720235,53.93667777256589,45.66476469749309,5.929456291005392e-24,4.0,-53.99,1.9513309067639726,-54.15,26.7937,40.9122,46.2935,0.6805,14.2544,9.799,7
2249,npp,392,133,20.3622550964355,-1.26122045516968,36.8056488037109,3670176,392,62,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-26 22:03:14.673288,99.10113679088418,68.1072483134501,55.18395694380644,4.922208625082531e-18,1.0,-68.13,3.3166247903554,-68.21,21.4444,34.285,50.6801,0.8121,23.6435,16.5353,7
2267,npp,2367,3799,58.7897872924805,-1.26433324813843,36.8074760437012,3670176,2364,3057,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-26 23:43:37.498663,-80.81901995793561,65.5135665802843,53.63767095120169,2.3986665714974767e-26,17.0,65.61,3.0,65.52,18.3956,39.3196,51.2926,0.7081,34.3315,41.6279,7
2348,npp,920,2414,31.7074337005615,-1.26034951210022,36.8066177368164,3670176,920,1954,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.10092439903676,21.405219063115112,18.840424965473076,2.2399839986388216e-14,11.0,21.45,1.0837787002826917,21.3,26.5324,32.6151,44.3203,0.8536,27.0039,27.0666,7
2375,npp,198,1725,18.3493747711182,-1.26367115974426,36.8102684020996,3670176,198,1310,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-05-29 22:47:06.527286,98.61942304984825,17.612615141431274,15.529223606003779,1.1408139895664484e-06,8.0,-17.65,1.0442604737599883,-17.71,25.3005,31.6684,45.3868,0.8792,15.0869,16.1319,7
2510,npp,11,3339,25.0530471801758,-1.25977575778961,36.8070068359375,3670144,10,2688,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-01 23:30:58.387394,-80.94269170795677,55.789264481930026,47.0326596642138,0.02969758026975093,15.0,55.88,2.0682789409984763,55.88,25.2118,40.8941,53.4143,0.6808,20.1824,17.0566,7
2546,npp,2343,2642,39.9732360839844,-1.25951397418976,36.8056831359863,3670144,2344,2131,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-02 23:12:08.068627,-81.17652398387398,32.42588221935138,28.32340997456484,0.084542188637176,12.0,32.47,1.2365102219381485,32.47,26.6081,35.8306,43.4019,0.777,31.1917,31.0603,7
2690,npp,1433,3564,39.3741340637207,-1.2644989490509,36.8054847717285,3670144,1433,2893,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-06 23:37:09.629587,-80.96587000660323,60.98120340038687,50.69213078828847,0.09988824770602966,16.0,61.07,2.5331140255951103,61.11,27.5755,44.7661,57.7654,0.6219,25.7128,24.488,7
2753,npp,3039,2180,12.1399726867676,-1.25963580608368,36.8107070922852,3670144,3039,1740,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-08 22:59:27.220130,-77.91035156871804,8.462158977934978,7.481419613980989,0.04044693845185069,10.0,8.46,1.0,8.58,25.8927,34.2338,43.9689,0.8133,5.7476,9.8731,7
2834,npp,1594,800,24.0423164367676,-1.25921630859375,36.8087539672852,3670144,1594,586,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-10 22:21:46.592862,98.7621537987277,54.14599549695439,45.8176299831932,0.006125824424395166,4.0,-54.18,1.9513309067639726,-54.15,26.7937,40.9122,46.2935,0.6805,19.1961,16.3612,7
2870,npp,876,127,21.9125194549561,-1.26616823673248,36.8102684020996,3670176,874,59,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-11 22:02:56.274288,99.11664088471198,68.21434857857331,55.24240329010601,0.00031495268210242843,1.0,-68.23,3.3166247903554,-68.21,21.4444,34.285,50.6801,0.8121,24.111,17.7942,7
2960,npp,1400,2406,12.3621578216553,-1.26179146766663,36.8089485168457,3670176,1400,1947,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-13 23:05:38.464644,-80.46959614836702,20.998428972442667,18.485279595334138,2.0425839449610105e-06,11.0,21.03,1.0837787002826917,21.3,26.5324,32.6151,44.3203,0.8536,9.1541,10.5528,7
3185,npp,2089,1942,7.86827898025513,-1.26325023174286,36.8087921142578,3670176,2089,1513,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-19 22:52:57.635148,94.97584938812872,5.323356551533498,4.708537657557777,3.3455919451720114e-33,9.0,-5.34,1.0,-4.82,20.8101,27.8414,36.3288,1.0,7.8683,7.8683,7
3338,npp,434,2171,21.9054355621338,-1.26551115512848,36.8082656860352,3670176,434,1732,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-24 22:59:08.278149,-82.70026498414587,7.933921283132405,7.014971757827473,1.3641790012294532e-25,10.0,7.94,1.0,8.58,25.8927,34.2338,43.9689,0.8133,15.513,17.8151,7
3464,npp,259,3782,4.08748507499695,-1.26531481742859,36.8083038330078,3670176,261,3047,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-27 23:43:01.928165,-81.6977075040145,65.21685443673248,53.44852197787056,2.2513363140314767e-15,17.0,65.31,3.0,65.52,18.3956,39.3196,51.2926,0.7081,16.0974,2.8943,7
3572,npp,1181,1710,34.4575843811035,-1.25995075702667,36.8071365356445,3670144,1181,1297,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-06-30 22:46:32.750122,94.85228719014356,18.473233470070937,16.28140463156757,0.036699504704306427,8.0,-18.48,1.0442604737599883,-17.71,25.3005,31.6684,45.3868,0.8792,30.5124,30.2935,7
3599,npp,456,1022,22.8707370758057,-1.25960767269135,36.8102111816406,3670144,456,751,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-01 22:27:42.214230,98.41855697637563,47.74796328100448,40.91220227019141,0.08744673600690349,5.0,-47.77,1.646109783506203,-47.44,27.5358,38.2828,44.1676,0.7273,18.4787,16.6329,7
3635,npp,2822,344,23.1902961730957,-1.2630558013916,36.8099212646484,3670144,2823,188,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-02 22:08:53.680284,98.77842715953896,64.4243175631486,52.94564914081702,0.16852052566845385,2.0,-64.43,2.8345692104261015,-64.3,28.2653,38.7541,48.1662,0.7184,22.3507,16.6602,7
3662,npp,1727,4013,25.4276142120361,-1.26156997680664,36.8089790344238,3670144,1733,3174,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-02 23:49:16.505674,-80.60263305121765,69.03499313360646,55.714896900783586,0.12158086014929403,18.0,69.15,3.5496478698597698,69.33,22.2501,37.8538,55.1148,0.7355,24.3407,18.702,7
3698,npp,1032,3327,43.3559989929199,-1.26012182235718,36.8073921203613,3670144,1032,2675,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-03 23:30:28.971535,-80.83558399533487,55.46775195855368,46.79539185084036,0.2237900251905211,15.0,55.57,2.0682789409984763,55.88,25.2118,40.8941,53.4143,0.6808,29.0317,29.5175,7
3734,npp,320,2631,22.9108905792236,-1.26138854026794,36.8112564086914,3670144,322,2123,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-04 23:11:38.654326,-79.79725905502602,31.90646551398629,27.881585916473714,0.1630951229846187,12.0,31.98,1.2365102219381485,32.47,26.6081,35.8306,43.4019,0.777,17.3929,17.8024,7
4022,npp,380,1485,20.8824157714844,-1.26237094402313,36.8093185424805,3670144,380,1113,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-11 22:40:18.116407,98.49472971684736,29.79444993912438,26.08151118652236,0.0014208337906924848,7.0,-29.83,1.184412938166907,-29.59,27.5783,34.3846,39.862,0.8097,16.4415,16.9086,7
4193,npp,2570,2404,18.2709789276123,-1.25969088077545,36.8090209960938,3670176,2570,1945,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.52127303211725,20.85886272228869,18.364561950362525,2.358386657535912e-18,11.0,20.93,1.0837787002826917,21.3,26.5324,32.6151,44.3203,0.8536,14.6061,15.5968,7
4445,npp,263,1945,27.5498561859131,-1.26285934448242,36.8072509765625,3670176,263,1516,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-21 22:52:52.963541,94.33719661845245,5.195232005332177,4.59559919797286,5.235266528486527e-32,9.0,-5.16,1.0,-4.82,20.8101,27.8414,36.3288,1.0,27.5499,27.5499,7
4868,npp,154,2407,46.3547859191895,-1.26037740707397,36.8060417175293,3670144,154,1948,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-07-31 23:05:26.031247,-80.86629684914408,21.03369213348077,18.51785249504381,0.12094121115335724,11.0,21.08,1.0837787002826917,21.3,26.5324,32.6151,44.3203,0.8536,40.519,39.5701,7
4985,npp,1076,349,25.1253986358643,-1.25910985469818,36.8055839538574,3670144,1078,192,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-03 22:08:58.605832,99.16871290108946,64.30644136059202,52.87923073623218,0.13780829974046865,2.0,-64.34,2.7445598364131496,-64.3,28.2653,38.7541,48.1662,0.7184,22.8757,18.0504,7
5039,npp,2340,3336,47.8070449829102,-1.26254272460938,36.8079528808594,3670144,2342,2684,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-04 23:30:32.880818,-81.01106791994799,55.691391983905035,46.96561446017788,0.10405871118500852,15.0,55.8,2.0682789409984763,55.88,25.2118,40.8941,53.4143,0.6808,31.1838,32.5479,7
5282,npp,37,2872,4.36137723922729,-1.26273488998413,36.8050117492676,3670144,38,2316,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-10 23:17:59.097602,-81.36732989048627,41.64164545650396,36.015015175202656,0.002467529380610529,13.0,41.73,1.4867838833500562,41.82,26.9962,35.9979,46.6148,0.7734,6.5629,3.3732,7
5318,npp,2378,2180,30.9635467529297,-1.2639764547348,36.8082809448242,3670176,2378,1741,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-11 22:59:08.777172,-77.6144394747913,8.421219439769553,7.446115298839487,5.099839419156054e-05,10.0,8.46,1.0,8.58,25.8927,34.2338,43.9689,0.8133,24.5712,25.1818,7
5354,npp,1664,1490,22.1020736694336,-1.26400184631348,36.8099060058594,3670176,1666,1118,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-12 22:40:18.456551,97.75360728066697,29.56569796693195,25.88865674831932,1.835374084045807e-12,7.0,-29.59,1.184412938166907,-29.59,27.5783,34.3846,39.862,0.8097,17.4713,17.8962,7
5390,npp,952,799,53.7910079956055,-1.26448667049408,36.8050079345703,3670176,952,586,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-13 22:21:29.913766,98.72418588927245,54.16846475850199,45.84129390966115,1.3006190835352425e-19,4.0,-54.21,1.9513309067639726,-54.15,26.7937,40.9122,46.2935,0.6805,34.4414,36.6057,7
5426,npp,243,126,22.4868392944336,-1.2652702331543,36.8107376098633,3670176,246,58,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-14 22:02:41.370339,99.34921257188981,68.20996771813182,55.24990271092162,9.132625494791171e-26,1.0,-68.25,3.3166247903554,-68.21,21.4444,34.285,50.6801,0.8121,24.2841,18.2606,7
5444,npp,2218,3795,28.2230339050293,-1.26550090312958,36.810619354248,3670176,2217,3054,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.07939987294425,65.4246121505221,53.58832459310741,3.7573528711248175e-17,17.0,65.54,3.0,65.52,18.3956,39.3196,51.2926,0.7081,24.1426,19.9842,7
5633,npp,1704,350,4.29353380203247,-1.26524341106415,36.8099174499512,3670176,1704,192,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-19 22:08:56.149577,99.17285813948834,64.27840093208235,52.863900379762825,8.511582517526821e-32,2.0,-64.32,2.7445598364131496,-64.3,28.2653,38.7541,48.1662,0.7184,15.2854,3.0845,7
5651,npp,609,4026,12.2742891311646,-1.2602516412735,36.8108596801758,3670176,613,3180,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-19 23:49:20.753600,-81.22259463982714,69.21814481073629,55.82982876555167,1.2154805803030321e-32,18.0,69.35,3.5496478698597698,69.33,22.2501,37.8538,55.1148,0.7355,20.6352,9.0277,7
5723,npp,2249,2640,17.3591632843018,-1.25934267044067,36.8090019226074,3670176,2249,2129,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-21 23:11:40.100857,-80.96481859365885,32.303850338641205,28.223381349289046,1.064295321698949e-28,12.0,32.38,1.2365102219381485,32.47,26.6081,35.8306,43.4019,0.777,12.903,13.4886,7
5750,npp,1534,1948,40.9062919616699,-1.26127302646637,36.8072280883789,3670176,1534,1519,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-22 22:52:49.777180,90.95339476290907,5.059107927035591,4.475584734733691,1.7010233372066788e-23,9.0,-4.99,1.0,-4.82,20.8101,27.8414,36.3288,1.0,40.9063,40.9063,7
5777,npp,820,1261,16.3543395996094,-1.26268601417542,36.8107109069824,3670176,821,941,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-23 22:34:01.232080,99.13663794009612,39.33584778127269,34.118366652141916,1.5639506491056468e-16,6.0,-39.38,1.4276677814245327,-39.25,25.9945,31.1933,39.5423,0.8925,17.4476,14.597,7
5903,npp,638,2872,22.5489044189453,-1.25909829139709,36.8077163696289,3670144,637,2316,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-26 23:17:54.875097,-80.23787948209282,41.64059258866275,36.015019057062645,0.0013804068254324165,13.0,41.73,1.4867838833500562,41.82,26.9962,35.9979,46.6148,0.7734,18.7957,17.4397,7
5930,npp,2994,2181,20.746021270752,-1.26119256019592,36.8104972839355,3670144,2994,1741,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-27 22:59:06.338788,-82.63425551778641,8.487252491993146,7.504529594698493,0.020745707746390375,10.0,8.52,1.0,8.58,25.8927,34.2338,43.9689,0.8133,14.3536,16.8722,7
5975,npp,2279,1490,36.094310760498,-1.26126229763031,36.805591583252,3670144,2279,1118,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-28 22:40:16.020675,99.07774810333292,29.553181406985683,25.878432693050748,0.05914486520538356,7.0,-29.59,1.184412938166907,-29.59,27.5783,34.3846,39.862,0.8097,29.2849,29.2258,7
6056,npp,2830,3794,21.8793449401855,-1.26376855373383,36.808422088623,3670144,2827,3054,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-30 23:42:59.985664,-80.71108507144758,65.40620963076658,53.577686337444284,0.1533154387420758,17.0,65.52,3.0,65.52,18.3956,39.3196,51.2926,0.7081,22.028,15.4923,7
6101,npp,2113,3106,27.1485576629639,-1.26016855239868,36.8111038208008,3670144,2115,2489,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-08-31 23:24:11.448128,-81.3365789133669,49.39477810976868,42.20987338040415,0.2135277544922704,14.0,49.49,1.7549928774784245,49.535,27.1486,36.1012,48.7623,0.7712,22.7402,20.9371,7
6137,npp,1380,2409,31.1397323608398,-1.26092004776001,36.8082237243652,3670144,1380,1949,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-01 23:05:21.131897,-81.60679378106835,21.13970380439588,18.61084794837635,0.16567158842963597,11.0,21.19,1.0837787002826917,21.3,26.5324,32.6151,44.3203,0.8536,26.4801,26.582,7
6164,npp,664,1719,25.9855899810791,-1.26163101196289,36.8084869384766,3670144,664,1305,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-02 22:46:30.815786,97.72997772168777,17.979270386156323,15.851476625330465,0.12230582341270607,8.0,-17.98,1.0442604737599883,-17.71,25.3005,31.6684,45.3868,0.8792,22.3995,22.8453,7
6182,npp,3021,1029,29.6317577362061,-1.26106834411621,36.8100967407227,3670144,3020,756,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-03 22:27:40.499664,98.51692900717303,47.50049571098605,40.72333183355032,0.0841679189298929,5.0,-47.54,1.646109783506203,-47.44,27.5358,38.2828,44.1676,0.7273,22.5859,21.5499,7
6227,npp,2309,350,24.4868278503418,-1.26335561275482,36.8114280700684,3670144,2311,192,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-04 22:08:51.961652,99.03305087078571,64.28686089284426,52.867502576038596,0.05225797132457111,2.0,-64.32,2.7445598364131496,-64.3,28.2653,38.7541,48.1662,0.7184,22.643,17.5916,7
6506,npp,1230,2870,17.438081741333,-1.26320731639862,36.8074150085449,3670176,1229,2314,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-11 23:17:48.943909,-80.16555796927966,41.56951231007032,35.95515335963623,9.376436373021929e-11,13.0,41.66,1.4867838833500562,41.82,26.9962,35.9979,46.6148,0.7734,15.3582,13.4869,7
6650,npp,1422,124,13.8689985275269,-1.26242482662201,36.8106384277344,3670176,1419,57,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-15 22:02:29.480609,98.96974255909971,68.25413652438526,55.271002217591274,1.1427090082653803e-34,1.0,-68.28,3.3166247903554,-68.21,21.4444,34.285,50.6801,0.8121,21.6858,11.2624,7
6704,npp,2679,3102,31.0732402801514,-1.26449656486511,36.8060684204102,3670176,2679,2487,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-16 23:24:03.772673,-80.85023624858052,49.268340153532634,42.108556588715345,1.843856580483973e-32,14.0,49.37,1.7549928774784245,49.535,27.1486,36.1012,48.7623,0.7712,24.9765,23.9638,7
6803,npp,525,1026,59.5047721862793,-1.26099908351898,36.8069343566895,3670176,524,754,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-19 22:27:32.834177,98.34885187853205,47.60753047362889,40.80539013664845,1.2190322676029975e-26,5.0,-47.64,1.646109783506203,-47.44,27.5358,38.2828,44.1676,0.7273,40.7336,43.2752,7
6839,npp,2883,348,25.9810581207275,-1.2603006362915,36.8120193481445,3670176,2886,190,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-20 22:08:44.304261,99.3059351916223,64.32487123816546,52.88795136291515,1.760952044842067e-20,2.0,-64.36,2.7445598364131496,-64.3,28.2653,38.7541,48.1662,0.7184,23.1875,18.6651,7
6866,npp,1788,4020,23.7787170410156,-1.26439797878265,36.8108100891113,3670176,1786,3177,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.04823519437049,69.14307466321682,55.78219444048963,3.30335536026005e-27,18.0,69.26,3.5496478698597698,69.33,22.2501,37.8538,55.1148,0.7355,23.8762,17.4892,7
6902,npp,1069,3332,33.0097007751465,-1.26228439807892,36.8090400695801,3670176,1067,2680,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.67646705851111,55.592930677425755,46.89145061911015,6.298786586167704e-22,15.0,55.7,2.0682789409984763,55.88,25.2118,40.8941,53.4143,0.6808,24.0294,22.4736,7
6938,npp,349,2635,20.2129859924316,-1.25998330116272,36.8104858398438,3670176,349,2125,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.24047224242263,32.0830332229566,28.033536333261342,6.558019515190611e-15,12.0,32.16,1.2365102219381485,32.47,26.6081,35.8306,43.4019,0.777,15.211,15.7061,7
6974,npp,2687,1943,56.6730728149414,-1.26463401317596,36.8057250976562,3670176,2687,1514,196611,3866787,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-23 22:52:36.201081,93.95212240049544,5.289299062612888,4.67876747296503,6.130382744448258e-07,9.0,-5.28,1.0,-4.82,20.8101,27.8414,36.3288,1.0,56.6731,56.6731,7
7019,npp,1969,1256,27.8960819244385,-1.26320314407349,36.8072967529297,3670144,1971,937,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-24 22:33:47.676086,99.13529913156957,39.53082737952153,34.276508356834206,0.005262128339773329,6.0,-39.57,1.4276677814245327,-39.25,25.9945,31.1933,39.5423,0.8925,25.5319,24.8985,7
7109,npp,2512,3557,47.0367660522461,-1.26263463497162,36.8060455322266,3670144,2516,2888,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-26 23:36:29.891344,-80.56450996640142,60.831108295756245,50.59212654018629,0.023251651040631933,16.0,60.93,2.5331140255951103,61.11,27.5755,44.7661,57.7654,0.6219,28.7378,29.2536,7
7154,npp,1792,2865,47.7753105163574,-1.26451933383942,36.8070335388184,3670144,1790,2310,196611,3866755,2542,ken_nairobi_42_26,-1.2625,36.80833333,42,26,ken_nairobi,2012-09-27 23:17:39.585643,-80.26536723499386,41.40262378602969,35.81639948953169,0.06607540144051122,13.0,41.48,1.4867838833500562,41.82,26.9962,35.9979,46.6148,0.7734,35.7628,36.9503,7
