lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.803,0.798,0.875
2,0.64,0.649,0.73
3,0.49,0.523,0.569
4,0.399,0.416,0.426
5,0.318,0.328,0.287
6,0.253,0.255,0.164
7,0.198,0.196,0.06
8,0.154,0.148,-0.023
9,0.123,0.111,-0.084
10,0.097,0.082,-0.13
11,0.078,0.06,-0.164
12,0.058,0.045,-0.189
13,0.041,0.034,-0.208
14,0.031,0.026,-0.22
15,0.022,0.022,-0.226
16,0.019,0.02,-0.226
17,0.008,0.019,-0.225
18,0.001,0.02,-0.219
19,0.004,0.02,-0.203
20,0.012,0.021,-0.176
21,0.017,0.022,-0.141
22,0.021,0.022,-0.093
23,0.025,0.022,-0.031
24,0.031,0.021,0.044
25,0.037,0.02,0.131
26,0.041,0.017,0.225
27,0.037,0.015,0.316
28,0.0,0.012,0.373
29,-0.032,0.011,0.404
30,-0.033,0.009,0.412
31,-0.017,0.007,0.381
32,-0.0,0.005,0.324
33,0.001,0.004,0.244
34,0.001,0.001,0.156
35,-0.002,-0.004,0.071
36,0.001,-0.01,-0.001
37,-0.003,-0.015,-0.067
38,-0.007,-0.019,-0.12
39,-0.012,-0.02,-0.161
40,-0.016,-0.021,-0.191
41,-0.017,-0.02,-0.212
42,-0.015,-0.018,-0.225
43,-0.014,-0.016,-0.233
44,-0.013,-0.012,-0.236
45,-0.016,-0.007,-0.237
46,-0.015,-0.002,-0.234
47,-0.01,0.003,-0.226
48,-0.008,0.008,-0.214
49,-0.008,0.013,-0.196
50,-0.005,0.017,-0.167
51,-0.003,0.021,-0.129
52,0.003,0.023,-0.074
53,0.015,0.025,-0.003
54,0.031,0.026,0.086
55,0.039,0.029,0.179
56,0.051,0.031,0.275
57,0.078,0.032,0.369
58,0.119,0.032,0.446
59,0.103,0.032,0.464
60,0.066,0.031,0.434
61,0.004,0.029,0.354
62,-0.015,0.026,0.269
63,-0.01,0.022,0.186
64,-0.003,0.019,0.099
65,-0.004,0.017,0.016
66,-0.007,0.015,-0.057
67,-0.011,0.011,-0.115
68,-0.009,0.007,-0.157
69,-0.008,0.002,-0.188
70,-0.008,-0.004,-0.211
71,-0.012,-0.009,-0.228
72,-0.015,-0.015,-0.238
73,-0.017,-0.021,-0.243
74,-0.018,-0.026,-0.246
75,-0.017,-0.031,-0.244
76,-0.018,-0.034,-0.24
77,-0.021,-0.036,-0.232
78,-0.02,-0.036,-0.217
79,-0.017,-0.036,-0.192
80,-0.02,-0.035,-0.161
81,-0.027,-0.033,-0.121
82,-0.032,-0.031,-0.069
83,-0.034,-0.029,-0.002
84,-0.029,-0.03,0.08
85,-0.037,-0.031,0.16
86,-0.055,-0.032,0.234
87,-0.078,-0.032,0.29
88,-0.084,-0.031,0.332
89,-0.069,-0.03,0.348
90,-0.037,-0.029,0.336
91,-0.008,-0.028,0.289
92,-0.0,-0.027,0.217
93,0.002,-0.028,0.137
94,-0.001,-0.029,0.058
95,-0.002,-0.03,-0.013
96,0.0,-0.03,-0.074
97,-0.007,-0.029,-0.127
98,-0.013,-0.028,-0.168
99,-0.022,-0.026,-0.199
100,-0.024,-0.023,-0.218
101,-0.027,-0.021,-0.232
102,-0.027,-0.018,-0.238
103,-0.031,-0.014,-0.243
104,-0.034,-0.011,-0.243
105,-0.034,-0.008,-0.239
106,-0.029,-0.005,-0.228
107,-0.021,-0.002,-0.211
108,-0.017,0.001,-0.188
109,-0.012,0.004,-0.158
110,-0.008,0.006,-0.118
111,0.004,0.008,-0.061
112,0.013,0.01,0.008
113,0.022,0.013,0.089
114,0.033,0.017,0.18
115,0.053,0.022,0.274
116,0.071,0.025,0.363
117,0.075,0.028,0.428
118,0.057,0.029,0.449
119,0.027,0.03,0.423
120,0.011,0.029,0.368
121,-0.0,0.027,0.291
122,0.015,0.024,0.214
123,0.01,0.02,0.123
124,0.007,0.016,0.037
125,0.004,0.011,-0.037
126,-0.002,0.006,-0.097
127,-0.002,-0.001,-0.141
128,-0.006,-0.007,-0.175
129,-0.011,-0.013,-0.2
130,-0.014,-0.019,-0.217
131,-0.017,-0.023,-0.228
132,-0.019,-0.027,-0.235
133,-0.02,-0.029,-0.238
134,-0.026,-0.029,-0.24
135,-0.028,-0.028,-0.237
136,-0.03,-0.025,-0.229
137,-0.03,-0.021,-0.215
138,-0.03,-0.016,-0.194
139,-0.029,-0.011,-0.162
140,-0.028,-0.005,-0.119
141,-0.022,-0.0,-0.062
142,-0.01,0.004,0.01
143,0.006,0.007,0.096
144,0.02,0.01,0.189
145,0.023,0.013,0.272
146,0.01,0.016,0.336
147,0.016,0.018,0.387
148,0.026,0.019,0.408
149,0.053,0.019,0.401
150,0.052,0.019,0.347
151,0.058,0.018,0.278
152,0.043,0.016,0.192
153,0.032,0.013,0.109
154,0.015,0.01,0.028
155,0.003,0.007,-0.042
156,-0.01,0.004,-0.099
157,-0.019,0.001,-0.142
158,-0.028,-0.003,-0.176
159,-0.03,-0.007,-0.197
160,-0.029,-0.011,-0.212
161,-0.028,-0.015,-0.221
162,-0.029,-0.018,-0.227
163,-0.032,-0.021,-0.23
164,-0.03,-0.024,-0.228
165,-0.03,-0.025,-0.223
166,-0.031,-0.026,-0.215
167,-0.024,-0.025,-0.196
168,-0.017,-0.024,-0.167
169,-0.011,-0.022,-0.128
170,-0.006,-0.021,-0.076
171,0.0,-0.018,-0.009
172,0.002,-0.015,0.067
173,-0.003,-0.011,0.145
174,-0.007,-0.008,0.221
175,0.002,-0.005,0.293
176,0.003,-0.003,0.35
177,-0.008,-0.002,0.371
178,-0.026,-0.001,0.351
179,-0.026,-0.001,0.307
180,-0.012,-0.002,0.246
181,-0.005,-0.002,0.171
182,0.0,-0.002,0.091
183,0.006,-0.003,0.018
184,0.004,-0.005,-0.049
185,-0.001,-0.008,-0.104
186,-0.007,-0.013,-0.148
187,-0.007,-0.017,-0.179
188,-0.012,-0.021,-0.204
189,-0.018,-0.024,-0.22
190,-0.018,-0.026,-0.229
191,-0.017,-0.027,-0.234
192,-0.02,-0.026,-0.238
193,-0.023,-0.024,-0.239
194,-0.025,-0.021,-0.237
195,-0.023,-0.017,-0.228
196,-0.021,-0.013,-0.214
197,-0.018,-0.008,-0.193
198,-0.018,-0.003,-0.163
199,-0.02,0.002,-0.123
200,-0.02,0.008,-0.072
201,-0.016,0.013,-0.006
202,-0.007,0.017,0.073
203,0.004,0.022,0.16
204,0.007,0.027,0.243
205,0.013,0.032,0.317
206,0.045,0.036,0.381
207,0.096,0.04,0.422
208,0.109,0.042,0.407
209,0.104,0.043,0.351
210,0.076,0.043,0.267
211,0.063,0.04,0.181
212,0.048,0.035,0.094
213,0.033,0.029,0.013
214,0.013,0.024,-0.057
215,0.001,0.018,-0.112
216,-0.01,0.011,-0.154
217,-0.013,0.004,-0.183
218,-0.018,-0.003,-0.203
219,-0.019,-0.01,-0.213
220,-0.024,-0.016,-0.22
221,-0.029,-0.022,-0.223
222,-0.031,-0.026,-0.222
223,-0.032,-0.03,-0.218
224,-0.034,-0.032,-0.211
225,-0.038,-0.032,-0.201
226,-0.042,-0.031,-0.184
227,-0.042,-0.027,-0.158
228,-0.037,-0.022,-0.12
229,-0.026,-0.015,-0.067
230,-0.015,-0.007,-0.002
231,-0.013,0.003,0.072
232,0.004,0.014,0.161
233,0.03,0.022,0.255
234,0.061,0.03,0.346
235,0.081,0.037,0.416
236,0.055,0.044,0.434
237,0.044,0.049,0.422
238,0.044,0.053,0.377
239,0.053,0.055,0.317
240,0.069,0.058,0.243
241,0.072,0.059,0.16
242,0.07,0.059,0.079
243,0.065,0.055,0.009
244,0.055,0.05,-0.051
245,0.049,0.043,-0.097
246,0.043,0.036,-0.131
247,0.036,0.03,-0.158
248,0.026,0.023,-0.177
249,0.02,0.017,-0.191
250,0.014,0.012,-0.2
251,0.007,0.009,-0.207
252,0.002,0.006,-0.21
253,-0.003,0.005,-0.209
254,-0.006,0.006,-0.204
255,-0.011,0.007,-0.193
256,-0.013,0.01,-0.172
257,-0.017,0.014,-0.143
258,-0.017,0.019,-0.102
259,-0.009,0.024,-0.048
260,0.008,0.028,0.022
261,0.022,0.031,0.102
262,0.027,0.034,0.184
263,0.029,0.038,0.262
264,0.045,0.042,0.336
265,0.08,0.045,0.4
266,0.121,0.046,0.438
267,0.134,0.047,0.427
268,0.103,0.048,0.365
269,0.066,0.045,0.278
270,0.042,0.041,0.189
271,0.034,0.036,0.102
272,0.024,0.03,0.021
273,0.01,0.026,-0.05
274,-0.006,0.021,-0.107
275,-0.013,0.015,-0.148
276,-0.015,0.009,-0.176
277,-0.019,0.002,-0.197
278,-0.024,-0.005,-0.212
279,-0.028,-0.012,-0.223
280,-0.031,-0.019,-0.23
281,-0.032,-0.025,-0.232
282,-0.031,-0.03,-0.229
283,-0.032,-0.033,-0.224
284,-0.033,-0.034,-0.214
285,-0.032,-0.035,-0.197
286,-0.029,-0.034,-0.17
287,-0.024,-0.032,-0.131
288,-0.022,-0.029,-0.082
289,-0.021,-0.025,-0.022
290,-0.022,-0.02,0.048
291,-0.012,-0.016,0.132
292,0.011,-0.014,0.222
293,0.028,-0.014,0.304
294,-0.001,-0.013,0.348
295,-0.03,-0.013,0.364
296,-0.053,-0.013,0.346
297,-0.043,-0.013,0.313
298,-0.023,-0.014,0.262
299,-0.005,-0.013,0.195
300,0.003,-0.013,0.121
301,-0.001,-0.014,0.046
302,-0.007,-0.017,-0.02
303,-0.011,-0.02,-0.073
304,-0.016,-0.023,-0.116
305,-0.024,-0.024,-0.151
306,-0.031,-0.026,-0.177
307,-0.033,-0.026,-0.194
308,-0.03,-0.027,-0.204
309,-0.028,-0.027,-0.21
310,-0.029,-0.026,-0.214
311,-0.029,-0.024,-0.215
312,-0.027,-0.022,-0.212
313,-0.02,-0.019,-0.203
314,-0.015,-0.017,-0.19
315,-0.014,-0.013,-0.17
316,-0.016,-0.01,-0.143
317,-0.018,-0.006,-0.106
318,-0.015,-0.003,-0.055
319,-0.01,-0.002,0.007
320,-0.006,-0.001,0.08
321,-0.005,0.002,0.158
322,-0.008,0.005,0.232
323,0.003,0.008,0.304
324,0.037,0.011,0.368
325,0.061,0.012,0.399
326,0.052,0.013,0.376
327,0.023,0.013,0.317
328,0.001,0.01,0.24
329,-0.004,0.007,0.158
330,0.002,0.004,0.081
331,0.001,0.001,0.006
332,-0.003,-0.0,-0.058
333,-0.008,-0.003,-0.108
334,-0.014,-0.007,-0.147
335,-0.016,-0.012,-0.175
336,-0.015,-0.016,-0.194
337,-0.015,-0.02,-0.207
338,-0.02,-0.022,-0.217
339,-0.024,-0.024,-0.222
340,-0.025,-0.025,-0.223
341,-0.025,-0.024,-0.218
342,-0.028,-0.023,-0.211
343,-0.028,-0.019,-0.199
344,-0.026,-0.015,-0.178
345,-0.022,-0.01,-0.149
346,-0.013,-0.004,-0.109
347,-0.009,0.003,-0.061
348,-0.004,0.011,-0.002
349,0.004,0.019,0.068
350,0.025,0.026,0.154
351,0.054,0.03,0.243
352,0.055,0.034,0.312
353,0.026,0.038,0.347
354,0.01,0.042,0.364
355,0.036,0.045,0.372
356,0.062,0.046,0.352
357,0.104,0.046,0.316
358,0.093,0.045,0.236
359,0.075,0.044,0.15
360,0.06,0.04,0.07
361,0.041,0.036,-0.0
362,0.032,0.031,-0.056
363,0.024,0.027,-0.099
364,0.015,0.023,-0.133
365,0.005,0.019,-0.158
366,-0.002,0.015,-0.174
367,-0.005,0.012,-0.182
368,-0.005,0.01,-0.186
369,-0.008,0.009,-0.188
370,-0.01,0.01,-0.188
371,-0.007,0.011,-0.183
372,-0.0,0.012,-0.171
373,0.004,0.015,-0.155
374,0.007,0.019,-0.134
375,0.008,0.023,-0.105
376,0.015,0.029,-0.063
377,0.027,0.035,-0.008
378,0.042,0.041,0.059
379,0.057,0.046,0.135
380,0.063,0.05,0.212
381,0.065,0.054,0.288
382,0.071,0.056,0.358
383,0.084,0.058,0.412
384,0.091,0.058,0.431
385,0.067,0.056,0.399
386,0.042,0.053,0.334
387,0.032,0.048,0.259
388,0.029,0.042,0.18
389,0.024,0.035,0.101
390,0.02,0.027,0.03
391,0.009,0.018,-0.034
392,-0.004,0.009,-0.087
393,-0.006,0.0,-0.124
394,-0.009,-0.008,-0.153
395,-0.007,-0.015,-0.172
396,-0.011,-0.02,-0.187
397,-0.014,-0.023,-0.197
398,-0.016,-0.021,-0.203
399,-0.013,-0.014,-0.203
400,-0.009,-0.001,-0.2
