gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1038,3.00208425521851,-1.20166254043579,36.7792930603027,3670176,1498,762,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-04-28 22:28:42.648216,98.52426979879296,47.19231032829898,40.48054939120645,2.186428635750098e-12,5.0,-47.25,1.646109783506203,-47.64,2.6461,3.2493,5.6185,0.6891,2.0888,2.0686,7
1790,npp,1317,354,2.76473712921143,-1.19795358181,36.7774429321289,3670176,1319,195,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-15 22:09:40.875085,99.05287894377014,64.19592172753072,52.80819942652082,7.376110161347828e-17,2.0,-64.24,2.7445598364131496,-64.38,2.7647,5.0107,7.4967,0.4468,1.4207,1.2354,7
1808,npp,222,4029,1.67945694923401,-1.20147836208344,36.7800598144531,3670176,219,3181,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.84183735935954,69.27220112049515,55.85700681230223,1.8175208459729064e-05,18.0,69.39,3.5496478698597698,69.32,1.9544,4.1852,6.9165,0.535,1.5331,0.8985,7
1925,npp,1113,1952,1.12975800037384,-1.20101606845856,36.7803344726562,3670176,1113,1522,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-18 22:53:32.728993,94.24117878338025,4.75588373689075,4.207278019795407,1.490177272255746e-25,9.0,-4.76,1.0,-5.22,1.7969,2.239,4.6528,1.0,1.1298,1.1298,7
1988,npp,2746,577,2.78227281570435,-1.20155668258667,36.7759094238281,3670176,2745,366,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-20 22:15:52.076146,99.03312363381595,59.59174736716795,49.74006761655051,1.1963029358801859e-35,3.0,-59.65,2.3545700244418297,-59.7,3.5071,4.6964,6.3993,0.4767,1.426,1.3264,7
2051,npp,931,3567,1.82438468933105,-1.20047318935394,36.7799644470215,3670176,933,2895,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.28438588603086,61.044659442317815,50.74025207876654,2.564158548056739e-31,16.0,61.14,2.5331140255951103,60.99,3.6193,4.9808,6.4069,0.4495,0.9929,0.8201,7
2213,npp,1100,801,2.4228789806366,-1.19729435443878,36.7813491821289,3670176,1099,587,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-25 22:22:03.221467,98.81221746978554,54.10379243636389,45.789350195411316,6.143082578984209e-24,4.0,-54.15,1.9513309067639726,-54.32,2.4652,3.1754,4.7704,0.7051,1.8533,1.7084,7
2249,npp,383,126,3.97736811637878,-1.20014584064484,36.7761192321777,3670176,389,59,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-26 22:03:12.894007,98.80961528051529,68.21976168625321,55.249062011692935,5.1303198519311715e-18,1.0,-68.25,3.3166247903554,-68.31,3.9774,5.7384,7.0807,0.3902,1.708,1.5519,7
2267,npp,2358,3794,5.84861469268799,-1.19796872138977,36.7824516296387,3670176,2359,3054,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.10980434472641,65.4214965650961,53.580654940892934,2.4687127206718016e-26,17.0,65.52,3.0,65.41,2.7155,4.3424,5.7156,0.5156,2.741,3.0156,7
2348,npp,912,2408,2.69580364227295,-1.20316874980927,36.7807655334473,3670176,911,1948,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-05-28 23:05:55.071824,-79.91151707156918,21.111156101326088,18.584420856110178,2.3074843052151533e-14,11.0,21.14,1.0837787002826917,21.08,1.8803,2.6659,4.6452,0.8398,2.2665,2.264,7
2960,npp,1391,2399,0.923953890800476,-1.19682478904724,36.7777290344238,3670176,1391,1941,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-06-13 23:05:36.685362,-79.04867142362338,20.632342066477822,18.16637685151586,2.000309029360362e-06,11.0,20.66,1.0837787002826917,21.08,1.8803,2.6659,4.6452,0.8398,0.6316,0.776,7
3068,npp,1200,4011,1.38149583339691,-1.20129942893982,36.7801628112793,3670176,1205,3173,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-06-16 23:49:28.574465,-80.80267597048028,69.01560728667543,55.70361886410888,2.95678133195457e-17,18.0,69.12,3.5496478698597698,69.32,1.9544,4.1852,6.9165,0.535,1.4491,0.7391,7
3185,npp,2080,1935,1.68482720851898,-1.19770514965057,36.7783164978027,3670176,2080,1506,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-06-19 22:52:55.855867,90.14189897719034,5.791611207503685,5.122427523973751,3.396166103733124e-33,9.0,-5.74,1.0,-5.22,1.7969,2.239,4.6528,1.0,1.6848,1.6848,7
3338,npp,425,2164,0.577587693929672,-1.20005178451538,36.7773780822754,3670176,425,1726,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-06-24 22:59:06.498874,-78.84083333131062,7.522513261325323,6.651702174774368,1.3993933453968913e-25,10.0,7.54,1.0,8.17,1.4871,2.333,4.2959,0.9597,0.4836,0.5543,7
3464,npp,250,3775,0.490352064371109,-1.20261979103088,36.7786102294922,3670176,249,3042,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-06-27 23:43:00.148928,-81.67957481244837,65.10328504185918,53.37778753588603,2.2884936814238328e-15,17.0,65.19,2.898275349237888,65.41,2.7155,4.3424,5.7156,0.5156,0.9099,0.2528,7
4157,npp,203,3093,0.802512347698212,-1.20238769054413,36.7781829833984,3670176,202,2481,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.74426237702842,49.00268042042971,41.899331643701096,3.8733884550269034e-11,14.0,49.1,1.7549928774784245,49.265,2.2254,2.7214,4.1247,0.8227,1.1456,0.6602,7
4193,npp,2562,2398,0.857084989547729,-1.20009255409241,36.7770042419434,3670176,2562,1940,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.74388048983043,20.534712794899924,18.082084132736345,2.346629614483678e-18,11.0,20.61,1.0837787002826917,21.08,1.8803,2.6659,4.6452,0.8398,0.5699,0.7198,7
5318,npp,2369,2174,0.899544179439545,-1.19766533374786,36.7772636413574,3670176,2369,1735,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-08-11 22:59:08.777172,-81.15976836183694,8.0575587534986,7.125039925221958,5.0861458671337314e-05,10.0,8.12,1.0,8.17,1.4871,2.333,4.2959,0.9597,0.8055,0.8633,7
5354,npp,1655,1484,2.02732384204865,-1.19706952571869,36.7793960571289,3670176,1656,1113,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-08-12 22:40:18.456551,98.70521085382322,29.84015306745463,26.12337434414625,1.8287188466612527e-12,7.0,-29.88,1.184412938166907,-29.78,1.9671,3.205,4.5974,0.6986,1.2446,1.4163,7
5390,npp,943,793,3.13636231422424,-1.20252752304077,36.779598236084,3670176,941,578,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-08-13 22:21:28.134486,98.70189471475943,54.31988841306355,45.95386177015321,1.3018327731811932e-19,4.0,-54.37,1.9513309067639726,-54.32,2.4652,3.1754,4.7704,0.7051,2.219,2.2115,7
5426,npp,233,119,4.53821706771851,-1.197136759758,36.7821960449219,3670176,233,55,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-08-14 22:02:39.591057,99.08812042175519,68.32172464702822,55.31437766552103,9.159934078347443e-26,1.0,-68.36,3.3166247903554,-68.31,3.9774,5.7384,7.0807,0.3902,1.8771,1.7707,7
5444,npp,2209,3789,2.77879762649536,-1.19840049743652,36.7791328430176,3670176,2213,3051,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-08-14 23:43:04.195434,-81.37062955355825,65.31576813079212,53.52075255686828,3.729534582030531e-17,17.0,65.44,3.0,65.41,2.7155,4.3424,5.7156,0.5156,1.7178,1.4328,7
5723,npp,2241,2634,0.712758541107178,-1.19943010807037,36.7768707275391,3670176,2242,2125,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-08-21 23:11:40.100857,-81.72495176679597,32.03384038874874,27.994079776541874,1.0644129312510915e-28,12.0,32.11,1.2365102219381485,32.135,1.5899,2.8266,3.9185,0.7921,0.5295,0.5646,7
5750,npp,1526,1942,1.79688632488251,-1.20242416858673,36.7757606506348,3670176,1526,1513,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-08-22 22:52:49.777180,96.32681033708927,5.36321597329713,4.74445011190495,1.7079783351697594e-23,9.0,-5.34,1.0,-5.22,1.7969,2.239,4.6528,1.0,1.7969,1.7969,7
6803,npp,517,1021,2.35327076911926,-1.20142269134521,36.7821846008301,3670176,518,750,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-09-19 22:27:32.834177,98.80792340024298,47.76445710823373,40.928998345156636,1.2103983892884571e-26,5.0,-47.8,1.646109783506203,-47.64,2.6461,3.2493,5.6185,0.6891,1.6947,1.6216,7
6839,npp,2874,341,3.28329944610596,-1.19849693775177,36.7816009521484,3670176,2873,186,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-09-20 22:08:42.524980,98.9806693710519,64.45678276126874,52.97182267503693,1.7614252896420218e-20,2.0,-64.49,2.8345692104261015,-64.38,2.7647,5.0107,7.4967,0.4468,1.6296,1.4671,7
6866,npp,1779,4014,3.04937052726746,-1.19731748104095,36.7788543701172,3670176,1782,3174,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.30452627288084,69.0478762444241,55.72877963380654,3.266948982309523e-27,18.0,69.16,3.5496478698597698,69.32,1.9544,4.1852,6.9165,0.535,1.919,1.6313,7
6902,npp,1061,3326,3.27160596847534,-1.20193791389465,36.7761077880859,3670176,1062,2674,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.02911277228557,55.435890146680926,46.77644122468597,6.297542445671072e-22,15.0,55.54,2.0682789409984763,55.735,2.6482,3.3417,4.4379,0.67,2.2051,2.192,7
6938,npp,341,2629,1.25639581680298,-1.20009195804596,36.7784805297852,3670176,341,2121,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-09-22 23:11:26.508038,-80.999147477235,31.808456648308077,27.800221182263453,6.6004019232656224e-15,12.0,31.89,1.2365102219381485,32.135,1.5899,2.8266,3.9185,0.7921,0.9691,0.9952,7
6974,npp,2678,1938,1.38905107975006,-1.20016145706177,36.7818565368652,3670176,2678,1509,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-09-23 22:52:36.201081,99.5193016281961,5.559495074713553,4.917615618347141,6.141890834077509e-07,9.0,-5.57,1.0,-5.22,1.7969,2.239,4.6528,1.0,1.3891,1.3891,7
7649,npp,144,1931,2.37137722969055,-1.20037877559662,36.7804412841797,3670176,144,1502,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-10-09 22:52:23.488786,94.83689333418349,5.990849611524972,5.298620141973064,0.00013529992746946374,9.0,-5.97,1.0,-5.22,1.7969,2.239,4.6528,1.0,2.3714,2.3714,7
7856,npp,1666,2166,0.858876883983612,-1.19941234588623,36.7782859802246,3670176,1666,1727,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-10-14 22:58:45.553153,-74.55817160691488,7.669547143384088,6.781682291646986,3.816451276946319e-30,10.0,7.65,1.0,8.17,1.4871,2.333,4.2959,0.9597,0.7649,0.8243,7
7991,npp,1529,3779,2.84070825576782,-1.20288097858429,36.779598236084,3670176,1529,3045,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.89562261542451,65.1580163784123,53.41274452270661,4.648684752413597e-31,17.0,65.26,3.0,65.41,2.7155,4.3424,5.7156,0.5156,1.7384,1.4647,7
8063,npp,97,2397,1.40241587162018,-1.20194149017334,36.7778587341309,3670176,97,1939,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-10-19 23:05:05.854397,-81.10277259281483,20.485564844397746,18.038493235264955,2.1469072273235334e-25,11.0,20.56,1.0837787002826917,21.08,1.8803,2.6659,4.6452,0.8398,1.0731,1.1778,7
8963,npp,1601,1943,1.97236526012421,-1.20253849029541,36.7791748046875,3670176,1601,1514,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-11-10 22:52:43.171631,102.35953744000841,5.282286876392324,4.672305511956455,3.220383462510192e-17,9.0,-5.28,1.0,-5.22,1.7969,2.239,4.6528,1.0,1.9724,1.9724,7
8990,npp,891,1255,2.9522557258606,-1.20125114917755,36.7806816101074,3670176,890,935,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-11-11 22:33:52.903399,98.25502470372027,39.57359225188221,34.3099086433333,2.564283521716499e-24,6.0,-39.61,1.4276677814245327,-39.51,2.2991,3.0061,3.9524,0.7448,2.2012,2.1988,7
9116,npp,722,2867,1.47616398334503,-1.19966053962708,36.7812728881836,3670176,724,2311,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.43398289797796,41.469383076945775,35.87032276598402,2.055842480706756e-31,13.0,41.55,1.4867838833500562,41.64,2.2455,3.4962,5.4506,0.6404,0.8803,0.9453,7
9152,npp,10,2175,0.842690050601959,-1.20055735111237,36.7804718017578,3670176,10,1736,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-11-15 22:59:00.006633,-80.54962754404536,8.1427103063056,7.19963046671768,4.537986105903769e-31,10.0,8.17,1.0,8.17,1.4871,2.333,4.2959,0.9597,0.7487,0.8087,7
9224,npp,1661,795,2.34709644317627,-1.19965577125549,36.7773170471191,3670176,1660,581,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-11-17 22:21:21.261417,98.78107864702639,54.27824275308386,45.91815032073384,5.3085447704951355e-24,4.0,-54.32,1.9513309067639726,-54.32,2.4652,3.1754,4.7704,0.7051,1.8145,1.6549,7
9260,npp,954,122,3.6684901714325,-1.19855487346649,36.7807464599609,3670176,953,56,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-11-18 22:02:32.776241,99.02321074650207,68.29264586314004,55.29152687281335,1.3204597368051112e-17,1.0,-68.31,3.3166247903554,-68.31,3.9774,5.7384,7.0807,0.3902,1.6149,1.4314,7
9314,npp,2216,3100,2.48349571228027,-1.20111775398254,36.7820663452148,3670176,2216,2485,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.13643920784656,49.22015745613713,42.06947186178209,1.5383315971437814e-20,14.0,49.31,1.7549928774784245,49.265,2.2254,2.7214,4.1247,0.8227,2.1034,2.0432,7
9962,npp,1423,1712,1.18188428878784,-1.20238626003265,36.7800216674805,3670176,1423,1299,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-07 22:46:26.865285,96.45132713803315,18.342977503232298,16.169134609906504,0.00038298457675113855,8.0,-18.37,1.0442604737599883,-17.955,1.6105,2.0937,3.7697,1.0694,1.3658,1.2639,7
10016,npp,3071,341,1.75449788570404,-1.19763958454132,36.7827796936035,3670176,3068,187,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-09 22:08:47.998531,98.67962155006074,64.42049592171735,52.951758559115476,1.9654454117366857e-18,2.0,-64.49,2.8345692104261015,-64.38,2.7647,5.0107,7.4967,0.4468,1.0902,0.784,7
10079,npp,1261,3328,3.00923204421997,-1.19751584529877,36.7815208435059,3670176,1260,2677,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.86675476544146,55.533088754329256,46.85086733588426,2.7416379034161307e-16,15.0,55.6,2.0682789409984763,55.735,2.6482,3.3417,4.4379,0.67,2.0782,2.0162,7
10115,npp,530,2632,1.28620505332947,-1.19800543785095,36.7798004150391,3670176,531,2123,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-11 23:11:33.725741,-81.09315003401845,31.966234207704403,27.936120271146393,4.753959096343316e-24,12.0,32.02,1.2365102219381485,32.135,1.5899,2.8266,3.9185,0.7921,0.9932,1.0188,7
10187,npp,2174,1251,2.14611077308655,-1.19929838180542,36.779655456543,3670176,2173,932,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-13 22:33:53.065780,98.58996554748279,39.677189915756514,34.40005226483413,1.1232294775368562e-32,6.0,-39.76,1.4276677814245327,-39.51,2.2991,3.0061,3.9524,0.7448,1.6366,1.5984,7
10268,npp,2726,3554,5.05247163772583,-1.20183837413788,36.7754898071289,3670176,2727,2885,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.00476376155896,60.79736938974241,50.575068249601074,1.853894051502499e-31,16.0,60.87,2.5331140255951103,60.99,3.6193,4.9808,6.4069,0.4495,2.2672,2.2712,7
10412,npp,2923,789,2.56595730781555,-1.20158350467682,36.7804374694824,3670176,2922,574,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-19 22:21:19.210731,98.8819038768959,54.38788075925126,46.00422636084378,9.352040837741564e-13,4.0,-54.48,1.9513309067639726,-54.32,2.4652,3.1754,4.7704,0.7051,1.9267,1.8093,7
10457,npp,2213,113,3.07106328010559,-1.20020711421967,36.7771377563477,3670176,2215,52,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-20 22:02:30.659041,99.2182630349294,68.37937433919078,55.34770904318592,2.839741619797348e-05,1.0,-68.46,3.3166247903554,-68.31,3.9774,5.7384,7.0807,0.3902,1.4347,1.1983,7
10475,npp,1115,3782,6.48784780502319,-1.20216500759125,36.77978515625,3670176,1114,3047,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.93150242698155,65.24249731837016,53.475567931651774,1.7656663877786468e-16,17.0,65.31,3.0,65.41,2.7155,4.3424,5.7156,0.5156,2.9541,3.3452,7
10511,npp,398,3094,2.2392635345459,-1.19775187969208,36.7813873291016,3670176,397,2481,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.79992671923188,49.069788435139714,41.95675011907875,1.6841401631000893e-09,14.0,49.13,1.7549928774784245,49.265,2.2254,2.7214,4.1247,0.8227,1.9642,1.8423,7
11105,npp,2806,107,3.57000374794006,-1.20003437995911,36.7757911682129,3670176,2807,49,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-05 22:02:24.626215,99.22277864288904,68.47407453417132,55.401333995038335,0.00012270375259672037,1.0,-68.55,3.3166247903554,-68.31,3.9774,5.7384,7.0807,0.3902,1.5852,1.3929,7
11204,npp,271,2392,2.06078815460205,-1.1994971036911,36.7819023132324,3670176,271,1934,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-07 23:05:06.824042,-78.8825198940725,20.269062944439113,17.851762400061997,3.2933598849775155e-10,11.0,20.3,1.0837787002826917,21.08,1.8803,2.6659,4.6452,0.8398,1.6806,1.7307,7
11240,npp,2610,1703,1.80309951305389,-1.19908177852631,36.7816848754883,3670176,2610,1290,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-08 22:46:18.287288,99.71915480470675,18.80138213528488,16.570119204411117,1.4476374805497772e-18,8.0,-18.86,1.0442604737599883,-17.955,1.6105,2.0937,3.7697,1.0694,1.9607,1.9282,7
11285,npp,1894,1012,0.911443173885345,-1.19929361343384,36.7813682556152,3670176,1895,744,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-09 22:27:27.975819,98.70085610978582,48.021522455716934,41.13361752220471,1.1237522431127225e-25,5.0,-48.09,1.646109783506203,-47.64,2.6461,3.2493,5.6185,0.6891,0.8188,0.628,7
11321,npp,1180,330,2.37307691574097,-1.1999443769455,36.7817726135254,3670176,1178,179,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-10 22:08:37.664489,98.89290551776136,64.61137542633617,53.07399035868268,5.396651884872657e-31,2.0,-64.69,2.8345692104261015,-64.38,2.7647,5.0107,7.4967,0.4468,1.3085,1.0604,7
11339,npp,84,4004,1.95440101623535,-1.19887006282806,36.7812347412109,3670176,86,3169,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-10 23:49:02.268469,-81.22570820364398,68.94100871015242,55.67328605432068,1.564990488830209e-25,18.0,69.01,3.5496478698597698,69.32,1.9544,4.1852,6.9165,0.535,1.6105,1.0456,7
11420,npp,1719,2620,0.853435635566711,-1.19834303855896,36.7783355712891,3670176,1719,2115,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.74237432942772,31.433739348052793,27.483745256136405,8.651861583092238e-33,12.0,31.49,1.2365102219381485,32.135,1.5899,2.8266,3.9185,0.7921,0.6432,0.676,7
11582,npp,837,3544,5.15424585342407,-1.20262610912323,36.7813110351562,3670176,838,2876,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.91129465666926,60.588007239189665,50.431741215254576,3.4064675521357696e-27,16.0,60.65,2.4157378735459294,60.99,3.6193,4.9808,6.4069,0.4495,2.3108,2.3169,7
11654,npp,2506,2162,1.4562371969223,-1.20067262649536,36.7808227539062,3670176,2506,1723,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-18 22:58:51.413779,-75.97334205721928,7.450642587330478,6.588773101900054,1.6145241881590849e-15,10.0,7.42,1.0,8.17,1.4871,2.333,4.2959,0.9597,1.3622,1.3976,7
11708,npp,1806,1472,1.63057696819305,-1.20066893100739,36.7758674621582,3670176,1805,1104,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-19 22:40:02.864340,96.0918014284221,30.423686955576795,26.62205892275938,1.9564187116765063e-08,7.0,-30.44,1.184412938166907,-29.78,1.9671,3.205,4.5974,0.6986,0.9097,1.1391,7
11798,npp,2387,3776,5.07088565826416,-1.2017856836319,36.781436920166,3670176,2390,3043,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.33127802495206,65.14160817167317,53.41012868022241,0.00012234173384035145,17.0,65.21,2.898275349237888,65.41,2.7155,4.3424,5.7156,0.5156,2.4903,2.6146,7
12347,npp,2642,1483,2.02917194366455,-1.20189225673676,36.7772598266602,3670176,2642,1112,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-04 22:40:25.065443,99.56528250342073,29.852449182016805,26.13157854316858,6.81714378492303e-05,7.0,-29.92,1.184412938166907,-29.78,1.9671,3.205,4.5974,0.6986,1.2462,1.4175,7
12446,npp,132,3784,4.42566633224487,-1.20193994045258,36.7783432006836,3670176,134,3048,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-06 23:43:12.534907,-81.15616747067368,65.28587079939196,53.494733478342255,1.4049109168680005e-11,17.0,65.35,3.0,65.41,2.7155,4.3424,5.7156,0.5156,2.2667,2.2819,7
12482,npp,2501,3098,2.21163201332092,-1.20060157775879,36.7813453674316,3670176,2502,2484,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-07 23:24:23.967656,-80.86044412779833,49.18355301830961,42.04012635476281,4.8093192930182216e-20,14.0,49.25,1.7549928774784245,49.265,2.2254,2.7214,4.1247,0.8227,1.9485,1.8195,7
12554,npp,1096,1715,1.61372911930084,-1.19979608058929,36.7823143005371,3670176,1096,1301,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-09 22:46:46.824884,97.770890931429,18.170153297375418,16.016741617832746,8.723326289364802e-33,8.0,-18.2,1.0442604737599883,-17.955,1.6105,2.0937,3.7697,1.0694,1.7793,1.7257,7
12680,npp,955,3331,3.71588206291199,-1.19957089424133,36.7812767028809,3670176,954,2679,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-12 23:30:45.702762,-80.74794982970201,55.61321113840978,46.90274470212355,1.3791377860996063e-32,15.0,55.67,2.0682789409984763,55.735,2.6482,3.3417,4.4379,0.67,2.4199,2.4897,7
12716,npp,252,2635,2.12548518180847,-1.20075702667236,36.7760124206543,3670176,251,2126,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-13 23:11:57.125845,-80.69798690884166,32.1276745866585,28.069966302082243,1.577260259826615e-30,12.0,32.16,1.2365102219381485,32.135,1.5899,2.8266,3.9185,0.7921,1.672,1.6836,7
12752,npp,2621,1945,1.0055640935897832,-1.19869816303253,36.7771110534668,3670176,2621,1516,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-14 22:53:08.543035,92.75187010937735,5.167531410544866,4.570860033293976,1.0733794094741339e-26,9.0,-5.16,1.0,-5.22,1.7969,2.239,4.6528,1.0,1.0056,1.0056,7
12797,npp,1920,1258,3.55318117141724,-1.20160508155823,36.7793579101562,3670176,1918,938,196611,3866787,1035,ken_nairobi_35_11,-1.2,36.77916667,35,11,ken_nairobi,2013-02-15 22:34:19.957619,97.88193491303026,39.43991034041208,34.19916245193798,3.0323165413599107e-21,6.0,-39.49,1.4276677814245327,-39.51,2.2991,3.0061,3.9524,0.7448,2.6221,2.6464,7
