gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1887,2651,0.24940952658653298,-1.44819915294647,36.7804870605469,3670176,1886,2137,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-05-17 23:12:26.611600,-80.074310810943,32.81643595813228,28.656851001540517,1.0195978556740391e-19,12.0,32.88,1.2365102219381485,32.52,0.2336,0.3081,0.3935,0.9828,0.2553,0.2451,7
1925,npp,1149,1960,0.1683566085994244,-1.44475376605988,36.7825126647949,3670176,1149,1530,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-05-18 22:53:36.287555,93.72406119218851,4.2785896555500615,3.7852033294533003,1.394849769837842e-25,9.0,-4.3,1.0,-4.79,0.2388,0.3028,0.434,1.0,0.1684,0.1684,7
1988,npp,2782,586,0.293392226099968,-1.44397377967834,36.7828903198242,3670176,2780,373,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-05-20 22:15:55.634664,98.71484739570717,59.4043844748439,49.609792216832794,1.1045399830771854e-35,3.0,-59.45,2.3545700244418297,-59.58,0.3693,0.5473,0.7013,0.5533,0.195,0.1623,7
2123,npp,2594,2190,0.2244301587343216,-1.44447672367096,36.7804183959961,3670176,2594,1750,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-05-23 22:59:49.228660,-82.78235170128211,9.04031858650784,7.992137062137867,7.381469942941948e-31,10.0,9.05,1.0,8.755,0.2848,0.3492,0.3893,0.8671,0.178,0.1946,7
2213,npp,1138,809,0.344900220632553,-1.44808506965637,36.7764701843262,3670176,1140,597,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-05-25 22:22:08.559311,99.18919235903678,53.88760519349144,45.62796980281617,5.754143110692639e-24,4.0,-53.94,1.9513309067639726,-54.07,0.3084,0.3652,0.6036,0.8291,0.2924,0.286,7
2249,npp,421,135,1.16085481643677,-1.44651818275452,36.7758674621582,3670176,423,64,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-05-26 22:03:18.231843,99.35732795823017,68.06660391928813,55.1600670648028,4.8588468039268456e-18,1.0,-68.1,3.3166247903554,-68.2,0.3999,0.6598,0.9195,0.4589,0.4539,0.5327,7
2348,npp,948,2416,0.2192445620894432,-1.44455993175507,36.7772789001465,3670176,948,1955,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-05-28 23:06:00.409624,-81.30085257606144,21.516190602121814,18.93691433829261,1.7820726129740026e-14,11.0,21.56,1.0837787002826917,21.45,0.2546,0.3534,0.4528,0.8568,0.179,0.1879,7
2870,npp,904,129,0.2083046957850456,-1.44450151920319,36.7825126647949,3670176,904,60,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-06-11 22:02:59.832850,99.13674009617522,68.1818072073346,55.223367446899765,0.0003114486242606661,1.0,-68.2,3.3166247903554,-68.2,0.3999,0.6598,0.9195,0.4589,0.1667,0.0956,7
3005,npp,3037,1028,0.19578179717063898,-1.44729256629944,36.7769432067871,3670176,3036,756,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-06-15 22:27:59.619106,98.4920417282926,47.52233978041218,40.73362646210692,2.7251177407132084e-20,5.0,-47.57,1.646109783506203,-47.31,0.2907,0.4129,0.585,0.7332,0.1709,0.1436,7
3185,npp,2117,1944,0.20248888432979578,-1.4481406211853,36.7796211242676,3670176,2117,1515,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-06-19 22:53:01.193703,99.93935690000761,5.179674063289909,4.581505291528274,3.328386695657759e-33,9.0,-5.22,1.0,-4.79,0.2388,0.3028,0.434,1.0,0.2025,0.2025,7
3212,npp,1393,1256,0.33588385581970204,-1.44593894481659,36.7785491943359,3670176,1395,937,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-06-20 22:34:10.878658,98.98723040215503,39.51947260903788,34.26451842525332,1.090193905523852e-32,6.0,-39.57,1.4276677814245327,-39.25,0.3108,0.3865,0.5292,0.7835,0.2673,0.2632,7
3446,npp,1367,120,0.457725703716278,-1.44251585006714,36.7770156860352,3670176,1368,56,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-06-27 22:02:40.882291,99.639076651682,68.32975684511958,55.30718169292816,0.0002202705824895713,1.0,-68.34,3.3166247903554,-68.2,0.3999,0.6598,0.9195,0.4589,0.2419,0.2101,7
3500,npp,2647,3096,0.11971015576273203,-1.44513142108917,36.7809371948242,3670176,2648,2482,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.62465977485758,49.115935972373904,41.984395805760464,3.789815817697124e-07,14.0,49.19,1.7549928774784245,49.52,0.3065,0.435,0.585,0.696,0.1231,0.0833,7
4157,npp,239,3101,0.340630993247032,-1.44518268108368,36.7810859680176,3670176,243,2486,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.77069005988501,49.252874733271135,42.09403547813785,3.530373964619433e-11,14.0,49.34,1.7549928774784245,49.52,0.3065,0.435,0.585,0.696,0.249,0.2371,7
4193,npp,2598,2406,0.272881507873535,-1.44396388530731,36.7795562744141,3670176,2598,1947,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.75626906696561,20.96569625807698,18.457547554369874,2.1351239284267238e-18,11.0,21.03,1.0837787002826917,21.45,0.2546,0.3534,0.4528,0.8568,0.2285,0.2338,7
4238,npp,1886,1716,0.186895377933979,-1.44341027736664,36.7765693664551,3670176,1886,1303,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-07-16 22:46:38.194728,97.6326124943811,18.123212823515107,15.97605329717504,9.035564648381779e-25,8.0,-18.15,1.0442604737599883,-17.655,0.2451,0.3154,0.4074,0.9601,0.1797,0.1794,7
4409,npp,1003,2637,0.1401419099420309,-1.44360101222992,36.7772521972656,3670176,1003,2127,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-07-20 23:11:45.063533,-80.85815670059756,32.178631445503626,28.1146709347475,4.698628245379111e-33,12.0,32.25,1.2365102219381485,32.52,0.2336,0.3081,0.3935,0.9828,0.167,0.1377,7
4445,npp,291,1947,0.238810829818249,-1.44769906997681,36.7774200439453,3670176,291,1518,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-07-21 22:52:56.522059,99.41155165254187,5.052509505463529,4.469403268095796,5.200351604107526e-32,9.0,-5.05,1.0,-4.79,0.2388,0.3028,0.434,1.0,0.2388,0.2388,7
4580,npp,137,3563,0.527217656373978,-1.44632565975189,36.7790031433105,3670176,137,2892,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-07-24 23:36:51.929668,-80.86961401310676,60.945770831669556,50.671880304034644,6.022045991277146e-26,16.0,61.05,2.5331140255951103,61.16,0.3907,0.5087,0.6389,0.5952,0.3101,0.3138,7
5318,npp,2406,2182,0.1445648539811373,-1.44858741760254,36.7793273925781,3670176,2406,1742,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-11 22:59:12.335733,-80.75274872301458,8.537564711001364,7.548789033133888,4.8250508606334336e-05,10.0,8.58,1.0,8.755,0.2848,0.3492,0.3893,0.8671,0.0981,0.1253,7
5354,npp,1692,1492,0.1892287209630013,-1.44802534580231,36.7810363769531,3670176,1691,1119,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-12 22:40:22.015107,98.59835452682165,29.44981759851637,25.78938199358018,1.6576763055402404e-12,7.0,-29.5,1.184412938166907,-29.36,0.2585,0.3591,0.4657,0.8432,0.1594,0.1596,7
5390,npp,980,802,0.13222650345414877,-1.44725227355957,36.7816886901855,3670176,981,588,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-13 22:21:33.472285,99.1244544065299,54.08160063414184,45.77641774669631,1.1915836709506863e-19,4.0,-54.13,1.9513309067639726,-54.07,0.3084,0.3652,0.6036,0.8291,0.1834,0.1096,7
5426,npp,270,127,0.2078466191887856,-1.44364535808563,36.7798004150391,3670176,267,59,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-14 22:02:43.149569,99.10094689156247,68.1948264661043,55.24099756590535,8.456165077323985e-26,1.0,-68.23,3.3166247903554,-68.2,0.3999,0.6598,0.9195,0.4589,0.1665,0.0954,7
5444,npp,2246,3796,0.510596811771393,-1.44449818134308,36.7769584655762,3670176,2247,3055,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.08946065465749,65.43904764963871,53.597009047638636,3.426838050934769e-17,17.0,65.56,3.0,65.55,0.251,0.4965,0.798,0.6098,0.3075,0.3114,7
5633,npp,1732,352,0.465410888195038,-1.44456768035889,36.7797470092773,3670176,1734,193,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-19 22:08:59.708096,99.18407978722246,64.24743865009006,52.84394709978803,8.695713756278209e-32,2.0,-64.28,2.7445598364131496,-64.22,0.2657,0.4639,0.72,0.6527,0.3033,0.3038,7
5723,npp,2277,2642,0.375767856836319,-1.44330549240112,36.780517578125,3670176,2278,2130,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-21 23:11:43.659420,-80.89089732461184,32.38062865178481,28.28844290603728,1.1275725975311354e-28,12.0,32.47,1.2365102219381485,32.52,0.2336,0.3081,0.3935,0.9828,0.3575,0.3693,7
5750,npp,1562,1950,0.276884526014328,-1.44628190994263,36.7780494689941,3670176,1562,1521,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-22 22:52:53.335742,96.07005110112816,4.884090877562086,4.320817821536336,1.8422947419863996e-23,9.0,-4.87,1.0,-4.79,0.2388,0.3028,0.434,1.0,0.2769,0.2769,7
5813,npp,120,576,0.498292624950409,-1.44693911075592,36.7766265869141,3670176,120,365,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-08-24 22:15:14.467316,99.00712266033057,59.62510781786471,49.76606883798584,2.8382719268297666e-08,3.0,-59.67,2.3545700244418297,-59.58,0.3693,0.5473,0.7013,0.5533,0.282,0.2757,7
6614,npp,2179,800,0.673272252082825,-1.44361591339111,36.7802124023438,3670176,2181,586,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-14 22:21:23.349133,99.23410694937904,54.1327170706146,45.81153298395676,1.3347558206577134e-30,4.0,-54.18,1.9513309067639726,-54.07,0.3084,0.3652,0.6036,0.8291,0.4607,0.5582,7
6650,npp,1451,126,0.628299415111542,-1.44768440723419,36.7817687988281,3670176,1450,58,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-15 22:02:33.039164,99.22563560615203,68.2112946812859,55.24594603950649,1.1432013174109398e-34,1.0,-68.25,3.3166247903554,-68.2,0.3999,0.6598,0.9195,0.4589,0.2933,0.2883,7
6749,npp,1988,2408,0.2222447991371155,-1.44888722896576,36.7789077758789,3670176,1988,1948,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-17 23:05:17.015915,-81.82526528243923,21.089756844578993,18.56626305993017,1.392398558904108e-32,11.0,21.14,1.0837787002826917,21.45,0.2546,0.3534,0.4528,0.8568,0.1818,0.1904,7
6776,npp,1270,1718,0.2114445120096207,-1.44749748706818,36.7775421142578,3670176,1270,1304,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-18 22:46:26.702038,98.38673509736806,18.028618969215245,15.893630939603348,1.0611440600948869e-30,8.0,-18.04,1.0442604737599883,-17.655,0.2451,0.3154,0.4074,0.9601,0.2033,0.203,7
6803,npp,553,1028,0.320665255188942,-1.44354069232941,36.7769241333008,3670176,553,756,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-19 22:27:36.392696,98.8251307449155,47.53367738629661,40.74693330992819,1.3213086069497593e-26,5.0,-47.57,1.646109783506203,-47.31,0.2907,0.4129,0.585,0.7332,0.2467,0.2351,7
6839,npp,2911,349,0.267181441187859,-1.44619011878967,36.7804985046387,3670176,2908,191,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-20 22:08:46.083491,98.98297046108047,64.3063072001335,52.875975686300656,1.9441885872101816e-20,2.0,-64.34,2.7445598364131496,-64.22,0.2657,0.4639,0.72,0.6527,0.2311,0.1744,7
6866,npp,1816,4021,0.27834677696228,-1.44207990169525,36.7769470214844,3670176,1817,3178,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.06686365406016,69.15468183426228,55.7883829704862,3.5939650012512935e-27,18.0,69.27,3.5496478698597698,69.35,0.3325,0.6605,0.9087,0.4584,0.1951,0.1276,7
6902,npp,1097,3334,0.784586429595947,-1.44424152374268,36.7813453674316,3670176,1097,2682,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-21 23:30:20.376055,-81.06066651807812,55.650254477176354,46.93307801133315,6.923164264385607e-22,15.0,55.75,2.0682789409984763,55.93,0.3148,0.437,0.6363,0.6928,0.4708,0.5436,7
6938,npp,377,2637,0.27283261716365803,-1.44400143623352,36.7818832397461,3670176,377,2127,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-22 23:11:30.066594,-81.01012244668543,32.18175502020276,28.117226603474442,7.250672086684878e-15,12.0,32.25,1.2365102219381485,32.52,0.2336,0.3081,0.3935,0.9828,0.2743,0.2681,7
6974,npp,2714,1945,0.344238013029099,-1.44300079345703,36.7775802612305,3670176,2714,1516,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-09-23 22:52:39.759644,93.83669652712125,5.1906055517175975,4.591501941646425,6.718886159186303e-07,9.0,-5.16,1.0,-4.79,0.2388,0.3028,0.434,1.0,0.3442,0.3442,7
7649,npp,180,1940,0.290652945637703,-1.44413602352142,36.7820816040039,3670176,180,1511,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-09 22:52:28.826579,99.86139757548182,5.470308628709231,4.838518170246282,0.00013249386854639935,9.0,-5.45,1.0,-4.79,0.2388,0.3028,0.434,1.0,0.2907,0.2907,7
7820,npp,2410,2864,0.468132048845291,-1.44790577888489,36.7766723632812,3670176,2409,2309,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-13 23:17:37.613936,-79.36480182253665,41.37399788352941,35.79125808625275,8.003144310429595e-24,13.0,41.44,1.4867838833500562,41.88,0.3043,0.4473,0.5686,0.677,0.3168,0.3169,7
7928,npp,292,796,0.39362844824791,-1.44384801387787,36.7777442932129,3670176,294,582,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-16 22:21:12.103897,99.3074054510932,54.247954329538224,45.89233338199465,3.1697517159028123e-32,4.0,-54.29,1.9513309067639726,-54.07,0.3084,0.3652,0.6036,0.8291,0.3174,0.3264,7
7964,npp,2647,124,0.275165900588036,-1.44623982906342,36.7779121398926,3670176,2648,58,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-17 22:02:23.598776,99.22119500648598,68.27175209651082,55.274369589258214,2.3280410268864354e-29,1.0,-68.28,3.3166247903554,-68.2,0.3999,0.6598,0.9195,0.4589,0.1868,0.1263,7
7991,npp,1566,3787,0.1861930936574936,-1.44926524162292,36.779899597168,3670176,1563,3050,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-17 23:42:46.426060,-80.90767529213352,65.29899708518022,53.50015724393412,5.086757357477062e-31,17.0,65.4,3.0,65.55,0.251,0.4965,0.798,0.6098,0.1993,0.1135,7
8027,npp,841,3099,0.282521635293961,-1.44269621372223,36.7767753601074,3670176,841,2485,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-18 23:23:57.916517,-80.71793732963032,49.18221254627094,42.03721255714255,2.803960572503739e-29,14.0,49.28,1.7549928774784245,49.52,0.3065,0.435,0.585,0.696,0.2159,0.1966,7
8099,npp,2498,1717,0.24819821864366498,-1.44766581058502,36.7817344665527,3670176,2498,1303,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-20 22:46:20.913323,98.72964784987182,18.091233836450275,15.947258056691018,2.0695808351782693e-19,8.0,-18.09,1.0442604737599883,-17.655,0.2451,0.3154,0.4074,0.9601,0.2384,0.2383,7
8144,npp,1791,1027,0.1557603422552347,-1.44337010383606,36.7778549194336,3670176,1795,755,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-10-21 22:27:30.637276,98.39178178687175,47.58030799955847,40.78022597233916,4.797791840870373e-12,5.0,-47.61,1.646109783506203,-47.31,0.2907,0.4129,0.585,0.7332,0.1465,0.1142,7
9026,npp,220,579,0.635843336582184,-1.44886469841003,36.781867980957,3670176,218,367,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-11-12 22:15:07.972410,98.67699433651794,59.580221807583015,49.727003974416526,8.19589050463913e-30,3.0,-59.6,2.3545700244418297,-59.58,0.3693,0.5473,0.7013,0.5533,0.3404,0.3518,7
9116,npp,759,2874,0.1944893598556519,-1.44821000099182,36.7761535644531,3670176,759,2318,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-11-14 23:17:53.825830,-80.77687461947306,41.713672647912716,36.06993690647365,2.257557982173185e-31,13.0,41.8,1.4867838833500562,41.88,0.3043,0.4473,0.5686,0.677,0.1328,0.1317,7
9188,npp,2407,1494,0.21498824656009669,-1.44341921806335,36.7813491821289,3670176,2408,1120,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-11-16 22:40:15.083622,99.04951953677691,29.373881808133063,25.72238568833353,1.4486567511246318e-28,7.0,-29.4,1.184412938166907,-29.36,0.2585,0.3591,0.4657,0.8432,0.1811,0.1813,7
9224,npp,1698,804,0.349478498101234,-1.44438898563385,36.7793083190918,3670176,1700,591,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-11-17 22:21:26.599217,99.20399893739972,54.04019697582967,45.740847796151726,5.758662680895771e-24,4.0,-54.07,1.9513309067639726,-54.07,0.3084,0.3652,0.6036,0.8291,0.2947,0.2898,7
9314,npp,2252,3107,0.12774775340221822,-1.44302499294281,36.7788734436035,3670176,2251,2490,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-11-19 23:24:10.677838,-80.68244430240046,49.42536534732456,42.22893655450581,1.6182688667269054e-20,14.0,49.52,1.7549928774784245,49.52,0.3065,0.435,0.585,0.696,0.1277,0.0889,7
9350,npp,1539,2412,0.474267601966858,-1.44586455821991,36.779239654541,3670176,1539,1952,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-11-20 23:05:22.190387,-81.70396925419102,21.295140478917844,18.744445429271764,9.326785355982072e-14,11.0,21.35,1.0837787002826917,21.45,0.2546,0.3534,0.4528,0.8568,0.4143,0.4064,7
9962,npp,1459,1720,0.233702220022678,-1.44421863555908,36.7766227722168,3670176,1459,1307,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-07 22:46:32.203119,99.65406871256496,17.866085744336623,15.751853207827466,0.00038458995065424967,8.0,-17.93,1.0442604737599883,-17.655,0.2451,0.3154,0.4074,0.9601,0.2246,0.2244,7
9989,npp,747,1030,0.277690410614014,-1.44807815551758,36.7810974121094,3670176,746,757,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-08 22:27:41.879854,98.44757018102851,47.43726780084195,40.6721110621242,1.4945089692354205e-10,5.0,-47.51,1.646109783506203,-47.31,0.2907,0.4129,0.585,0.7332,0.2206,0.2036,7
10079,npp,1299,3336,0.1609321795403957,-1.44823157787323,36.7774925231934,3670176,1301,2686,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-10 23:30:27.613336,-81.22954772031294,55.73184035990041,46.99589918310992,2.973688952762592e-16,15.0,55.8,2.0682789409984763,55.93,0.3148,0.437,0.6363,0.6928,0.1693,0.1115,7
10115,npp,567,2640,0.243297845125198,-1.44857275485992,36.7821273803711,3670176,567,2129,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-11 23:11:37.284301,-81.00945601250821,32.338853818115254,28.252435627536023,5.23938781780764e-24,12.0,32.38,1.2365102219381485,32.52,0.2336,0.3081,0.3935,0.9828,0.2504,0.2391,7
10142,npp,2924,1948,0.28339315950870503,-1.44625651836395,36.7792701721191,3670176,2924,1519,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-12 22:52:46.955684,91.21815928328118,5.026402293557173,4.4465756127800224,1.4758669848191048e-30,9.0,-4.99,1.0,-4.79,0.2388,0.3028,0.434,1.0,0.2834,0.2834,7
10187,npp,2211,1260,0.1414314936846495,-1.44781374931335,36.7784385681152,3670176,2212,940,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-13 22:33:58.403619,99.19721322067339,39.344923281945604,34.12537720895703,1.2334369179486877e-32,6.0,-39.42,1.4276677814245327,-39.25,0.3108,0.3865,0.5292,0.7835,0.1311,0.1108,7
10223,npp,1499,573,0.274222910404205,-1.44465827941895,36.7798080444336,3670176,1498,363,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-14 22:15:08.073055,99.04103996149841,59.65407305231595,49.785839685672585,2.3411952438306856e-31,3.0,-59.74,2.3545700244418297,-59.58,0.3693,0.5473,0.7013,0.5533,0.1868,0.1517,7
10349,npp,1331,2179,0.242175243794918,-1.44803094863892,36.7776336669922,3670176,1331,1740,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-17 22:59:03.468490,-81.66519161694318,8.402395262419462,7.4295113086579825,1.874569436788442e-25,10.0,8.41,1.0,8.755,0.2848,0.3492,0.3893,0.8671,0.1958,0.21,7
10385,npp,600,1489,0.468736976385117,-1.44405674934387,36.782470703125,3670176,600,1116,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-18 22:40:13.109404,98.99535923070873,29.55842465762096,25.882442754313107,1.0511200623329204e-19,7.0,-29.64,1.184412938166907,-29.36,0.2585,0.3591,0.4657,0.8432,0.3954,0.3952,7
10412,npp,2959,797,0.459716290235519,-1.44426286220551,36.7821388244629,3670176,2957,582,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-19 22:21:22.769247,98.49365862914809,54.1868079993053,45.854713320444006,9.25162752103767e-13,4.0,-54.26,1.9513309067639726,-54.07,0.3084,0.3652,0.6036,0.8291,0.3512,0.3812,7
10457,npp,2250,121,0.731472849845886,-1.44741320610046,36.7779922485352,3670176,2249,56,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-20 22:02:34.217594,99.23091219830852,68.24468983899159,55.26996963493262,2.7369013881918234e-05,1.0,-68.33,3.3166247903554,-68.2,0.3999,0.6598,0.9195,0.4589,0.3244,0.3357,7
10475,npp,1152,3789,0.356516763567924,-1.44818043708801,36.7764511108398,3670176,1157,3052,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2012-12-20 23:42:57.041025,-80.94265761628247,65.37363513231298,53.556747581670486,1.7189789732503691e-16,17.0,65.44,3.0,65.55,0.251,0.4965,0.798,0.6098,0.2561,0.2174,7
11204,npp,308,2400,0.0856663398444653,-1.44791090488434,36.7765579223633,3670176,308,1942,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2013-01-07 23:05:12.161831,-81.5754893419492,20.69417762730361,18.222246188463725,3.5809302027934046e-10,11.0,20.72,1.0837787002826917,21.45,0.2546,0.3534,0.4528,0.8568,0.0558,0.0734,7
11321,npp,1218,339,0.10399927012622359,-1.44726932048798,36.778678894043,3670176,1221,185,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2013-01-10 22:08:43.002278,99.49554905243347,64.44411039325884,52.967645586330114,5.902303022927238e-31,2.0,-64.53,2.8345692104261015,-64.22,0.2657,0.4639,0.72,0.6527,0.1758,0.0679,7
11339,npp,121,4011,0.412421196699142,-1.44354331493378,36.778938293457,3670176,121,3173,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2013-01-10 23:49:05.827030,-80.98740515681024,69.04771845653451,55.73305578462328,1.7123397084427333e-25,18.0,69.12,3.5496478698597698,69.35,0.3325,0.6605,0.9087,0.4584,0.2329,0.1891,7
11582,npp,873,3551,0.1551467087119818,-1.44376504421234,36.780574798584,3670176,873,2882,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2013-01-16 23:36:32.072487,-81.94078739336553,60.749188592974775,50.54121524749906,3.346410871312545e-27,16.0,60.8,2.4157378735459294,61.16,0.3907,0.5087,0.6389,0.5952,0.1564,0.0923,7
11618,npp,172,2860,0.304279953241348,-1.44861507415771,36.7781944274902,3670176,171,2306,196611,3866787,6935,ken_nairobi_35_70,-1.44583333,36.77916667,35,70,ken_nairobi,2013-01-17 23:17:43.523149,-80.62354436006206,41.24532823811836,35.68936540430029,5.1057964066341e-22,13.0,41.3,1.4867838833500562,41.88,0.3043,0.4473,0.5686,0.677,0.2066,0.206,7
