gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2353,3570,4.81457424163818,-1.18844676017761,36.7412452697754,3670144,2357,2897,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-04-03 23:37:57.565164,-81.27250268278696,61.09435033674818,50.775373123373285,0.02518567562041664,16.0,61.2,2.5331140255951103,60.89,3.399,5.4808,7.756,0.4633,2.2765,2.2308,1.6606229430023622,7
170,npp,1636,2878,4.75580358505249,-1.18955624103546,36.7439994812012,3670144,1637,2320,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-04-04 23:19:07.217118,-81.32582587656577,41.87632906136424,36.20669621382561,0.07200385261788923,13.0,41.95,1.4867838833500562,41.41,1.9901,4.072,5.8232,0.6236,2.9994,2.9659,1.335808935661875,7
413,npp,2376,2414,3.24448180198669,-1.19390690326691,36.7411575317383,3670144,2376,1953,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-04-10 23:06:31.522757,-80.49482522277826,21.40869721229792,18.845276441661625,0.043649424610170656,11.0,21.45,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,2.8879,2.874,1.885823195098562,7
440,npp,1659,1724,2.59598231315613,-1.1905163526535,36.7433471679688,3670144,1659,1309,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-04-11 22:47:41.164631,98.2352031413731,17.65889052026979,15.571413200674312,0.020425005622367105,8.0,-17.71,1.0442604737599883,-18.395,1.9741,3.0864,4.9195,0.8228,2.0698,2.1359,1.6734994763673994,7
1511,npp,1319,1491,4.10310840606689,-1.19112873077393,36.7402839660645,3670144,1319,1118,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-08 22:41:08.564214,98.62019967403347,29.48966870243061,25.823472594811037,0.07867263716939528,7.0,-29.55,1.184412938166907,-30.07,2.0354,2.8771,4.599,0.8826,3.5746,3.6216,1.840534707031429,7
1925,npp,1113,1946,1.55731403827667,-1.19478070735931,36.7406578063965,3670176,1113,1517,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-18 22:53:32.728993,94.5577102713903,5.101483044111369,4.512841200204394,1.4510701475612456e-25,9.0,-5.11,1.0,-5.57,1.6407,2.5395,4.7662,1.0,1.5573,1.5573,1.5573,7
1988,npp,2745,572,8.15380382537842,-1.18948042392731,36.7440414428711,3670176,2745,361,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-20 22:15:52.076146,99.07306470071217,59.700205273964706,49.81516788574243,1.1935011974790882e-35,3.0,-59.76,2.3545700244418297,-59.89,4.7525,5.9177,7.823,0.4291,3.4892,3.4991,3.4991,7
2051,npp,931,3561,3.54009366035461,-1.19432640075684,36.7394065856934,3670176,933,2890,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.28292965064924,60.917426439801226,50.6540271660323,2.5354539448248246e-31,16.0,61.01,2.5331140255951103,60.89,3.399,5.4808,7.756,0.4633,1.7733,1.6403,1.6403,7
2213,npp,1100,795,1.42752420902252,-1.1908917427063,36.7409706115723,3670176,1099,581,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-25 22:22:03.221467,98.81373605132694,54.26305169904002,45.90773736990115,6.338140508990597e-24,4.0,-54.32,1.9513309067639726,-54.45,2.8319,3.9786,7.4434,0.6383,1.2321,0.9112,0.9112,7
2267,npp,2358,3788,2.76588463783264,-1.19172692298889,36.7417030334473,3670176,2359,3050,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.10813305541497,65.31284035379517,53.51320884783889,2.534930008498894e-26,17.0,65.42,3.0,65.31,3.2226,5.7746,7.7714,0.4398,1.5366,1.2163,1.2163,7
2375,npp,189,1712,0.717774212360382,-1.19249939918518,36.7382850646973,3670176,189,1299,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-29 22:47:04.748005,97.03074109356808,18.341224959444915,16.166710788387427,1.2310124604565516e-06,8.0,-18.37,1.0442604737599883,-18.395,1.9741,3.0864,4.9195,0.8228,0.2712,0.5906,0.5906,7
2510,npp,3,3328,3.53372883796692,-1.19395959377289,36.7389717102051,3670144,5,2676,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-01 23:30:58.387394,-81.2939798380805,55.50174779560021,46.82243875136297,0.029779628356011015,15.0,55.6,2.0682789409984763,55.585,2.5275,4.0978,8.1,0.6197,2.2667,2.1899,1.5157207121214062,7
2690,npp,1423,3552,6.78319072723389,-1.19108760356903,36.7402496337891,3670144,1428,2884,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.63321584875737,60.722746355628324,50.51679669185726,0.0998216112897222,16.0,60.83,2.4157378735459294,60.89,3.399,5.4808,7.756,0.4633,3.0786,3.1429,0.8830443023510832,7
2753,npp,3031,2168,1.4950829744339,-1.19360506534576,36.7383651733398,3670144,3031,1730,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-08 22:59:27.220130,-81.03661230125951,7.752858659659989,6.855205429403572,0.04037690831631246,10.0,7.77,1.0,7.94,1.7943,2.7034,4.162,0.9393,1.3311,1.4044,0.49030950263030393,7
3005,npp,3000,1015,1.86696112155914,-1.19187700748444,36.7415504455566,3670176,3000,746,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-15 22:27:56.060544,99.03553956153053,47.93028803359404,41.054983710662896,2.8723026125545965e-20,5.0,-48.0,1.646109783506203,-47.83,2.6005,3.8874,6.3341,0.6533,1.3121,1.2196,1.2196,7
3185,npp,2080,1929,1.025975406169891,-1.19147896766663,36.7385025024414,3670176,2080,1501,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-19 22:52:55.855867,90.63453716657051,6.134450252621118,5.425407429144009,3.3695244171319635e-33,9.0,-6.09,1.0,-5.57,1.6407,2.5395,4.7662,1.0,1.026,1.026,1.026,7
3338,npp,425,2159,1.4260425567627,-1.1948037147522,36.7439002990723,3670176,425,1720,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-24 22:59:06.498874,-78.74680429193474,7.232728389773936,6.395767689412486,1.432725167999197e-25,10.0,7.25,1.0,7.94,1.7943,2.7034,4.162,0.9393,1.2621,1.3395,1.3395,7
3365,npp,2772,1469,0.832860589027405,-1.19083368778229,36.7395095825195,3670176,2773,1102,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-25 22:40:16.182443,99.2900674674398,30.52413959298768,26.703882880778746,1.0737866656694948e-19,7.0,-30.59,1.184412938166907,-30.07,2.0354,2.8771,4.599,0.8826,0.8135,0.7351,0.7351,7
3464,npp,249,3770,0.570177465677261,-1.19033026695251,36.7436370849609,3670176,249,3039,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-27 23:43:00.148928,-81.71276205260597,65.00628754341466,53.31715256335172,2.363328216176287e-15,17.0,65.1,2.898275349237888,65.31,3.2226,5.7746,7.7714,0.4398,0.7438,0.2507,0.2507,7
3545,npp,1883,2387,2.82115030288696,-1.1931391954422,36.7420082092285,3670144,1883,1930,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-29 23:05:21.288130,-79.61935773464627,20.018680287633018,17.63124326635961,0.006819012387234897,11.0,20.03,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,2.4973,2.499,2.344624772065586,7
3635,npp,2812,331,7.54377031326294,-1.18837821483612,36.743091583252,3670144,2811,179,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-07-02 22:08:51.901002,98.49296802550475,64.65993323256991,53.09477443347751,0.1685044972604257,2.0,-64.67,2.8345692104261015,-64.49,5.5839,7.6676,9.1312,0.3312,2.4958,2.4985,-1.3162635897022104,7
3698,npp,1023,3315,11.0392322540283,-1.19059669971466,36.7407875061035,3670144,1021,2662,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-07-03 23:30:27.192254,-80.81524636189819,55.166165147634715,46.57411368905039,0.22382389723813406,15.0,55.26,2.0682789409984763,55.585,2.5275,4.0978,8.1,0.6197,5.8956,6.8411,1.7739637064821459,7
3851,npp,1238,558,4.78603601455688,-1.18923830986023,36.7452430725098,3670144,1239,349,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-07-07 22:15:11.253991,99.12163860647125,60.03822669291726,50.04382349074261,0.04573997740249028,3.0,-60.07,2.3545700244418297,-59.89,4.7525,5.9177,7.823,0.4291,2.0589,2.0539,1.0183952910713727,7
4022,npp,371,1474,2.23835897445679,-1.18975722789764,36.7449226379395,3670144,372,1105,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-07-11 22:40:18.116407,99.43016427236405,30.30831806504919,26.52050981097196,0.0014103566496218385,7.0,-30.35,1.184412938166907,-30.07,2.0354,2.8771,4.599,0.8826,2.0002,1.9757,1.9437710171957212,7
4193,npp,2562,2393,1.66388857364655,-1.19494700431824,36.7435836791992,3670176,2562,1935,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.73536640242925,20.270940174026858,17.85211535975868,2.282083271204815e-18,11.0,20.35,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,1.4295,1.4739,1.4739,7
4868,npp,145,2396,5.91986846923828,-1.18893074989319,36.7414512634277,3670144,146,1938,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-07-31 23:05:26.031247,-82.26798405472556,20.45597873488215,18.014418729734242,0.12100685174318505,11.0,20.51,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,5.3565,5.2439,2.50443286624767,7
4985,npp,1067,337,9.44318675994873,-1.19266867637634,36.7435760498047,3670144,1066,183,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-03 22:08:56.826595,98.84286691710362,64.5258098763043,53.01850735724086,0.13774646204464847,2.0,-64.56,2.8345692104261015,-64.49,5.5839,7.6676,9.1312,0.3312,3.1659,3.1275,0.009065794614359746,7
5039,npp,2331,3324,9.07756519317627,-1.19387829303741,36.740234375,3670144,2330,2672,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-04 23:30:31.101539,-80.98559836281092,55.38814484863038,46.74364629109247,0.10404750131598697,15.0,55.49,2.0682789409984763,55.585,2.5275,4.0978,8.1,0.6197,4.9471,5.6255,3.26997462190709,7
5282,npp,28,2860,1.016567707061768,-1.19305419921875,36.7420120239258,3670144,27,2306,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-10 23:17:57.318327,-80.73740312372583,41.198080305448265,35.652046285214226,0.0024590222700266225,13.0,41.3,1.4867838833500562,41.41,1.9901,4.072,5.8232,0.6236,0.4844,0.634,0.5783303367300243,7
5318,npp,2369,2169,3.81966996192932,-1.19244110584259,36.7437324523926,3670176,2369,1730,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-11 22:59:08.777172,-81.1575052097723,7.767447091063979,6.86885512295662,5.000384455984845e-05,10.0,7.83,1.0,7.94,1.7943,2.7034,4.162,0.9393,3.6557,3.588,3.588,7
5354,npp,1655,1478,1.25425696372986,-1.19067251682281,36.7391242980957,3670176,1655,1109,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-12 22:40:18.456551,98.70889442064517,30.12047275707216,26.36292826538586,1.761543516349675e-12,7.0,-30.16,1.184412938166907,-30.07,2.0354,2.8771,4.599,0.8826,1.1693,1.1071,1.1071,7
5390,npp,942,787,2.08373606204987,-1.18928265571594,36.7400665283203,3670176,940,572,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-13 22:21:28.134486,98.75025445272242,54.478893894883555,46.07179869009252,1.2642560672675179e-19,4.0,-54.53,1.9513309067639726,-54.45,2.8319,3.9786,7.4434,0.6383,1.5684,1.33,1.33,7
5426,npp,233,113,9.70634746551514,-1.1906920671463,36.7428932189941,3670176,233,52,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-14 22:02:39.591057,99.08942764185593,68.4151002944313,55.367937363581134,8.944906206427003e-26,1.0,-68.46,3.3166247903554,-68.4,4.3142,7.3735,9.9519,0.3444,3.2429,3.3429,3.3429,7
5444,npp,2208,3782,4.74306106567383,-1.190505027771,36.7406692504883,3670176,2213,3048,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-14 23:43:02.416203,-80.79268615868143,65.19195648990971,53.44385542437191,3.6049582824326303e-17,17.0,65.31,3.0,65.31,3.2226,5.7746,7.7714,0.4398,2.1956,2.0858,2.0858,7
5723,npp,2241,2629,4.08046317100525,-1.19433617591858,36.7433738708496,3670176,2242,2121,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-21 23:11:40.100857,-81.72692089694452,31.8082146315987,27.802326325922362,1.0794200948951529e-28,12.0,31.89,1.2365102219381485,32.0,1.8846,3.288,5.197,0.7723,3.1803,3.1515,3.1515,7
5750,npp,1525,1937,2.97645044326782,-1.19062674045563,36.7436943054199,3670176,1525,1508,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-22 22:52:49.777180,97.04072838401257,5.6496565252160496,4.997668724869794,1.741435332759899e-23,9.0,-5.63,1.0,-5.57,1.6407,2.5395,4.7662,1.0,2.9765,2.9765,2.9765,7
5930,npp,2985,2168,1.24098587036133,-1.18949413299561,36.7399253845215,3670144,2985,1729,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-27 22:59:04.559551,-78.93797597348511,7.732581011414993,6.83818980577787,0.020805249698499933,10.0,7.77,1.0,7.94,1.7943,2.7034,4.162,0.9393,1.077,1.1657,0.6946911526703194,7
6056,npp,2821,3783,12.1340093612671,-1.1914473772049,36.7431411743164,3670144,2823,3047,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-30 23:42:59.985664,-80.99975021695829,65.20567807352415,53.45300311471215,0.1534808931163374,17.0,65.33,3.0,65.31,3.2226,5.7746,7.7714,0.4398,4.6593,5.3361,1.8614549175587074,7
6101,npp,2104,3093,7.90887022018433,-1.18986201286316,36.7398910522461,3670144,2104,2481,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-31 23:24:09.668848,-80.83645687891544,48.993694267152804,41.897618391874154,0.21368586406095474,14.0,49.1,1.7549928774784245,49.16,2.6357,3.8593,5.644,0.658,4.847,5.2042,0.366578054551594,7
6137,npp,1371,2397,11.8383531570435,-1.19026684761047,36.7436790466309,3670144,1371,1939,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.21270980618857,20.500961917368617,18.05432242655467,0.16573507194017137,11.0,20.56,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,10.8175,10.4865,6.734433270309649,7
6164,npp,655,1707,5.9526309967041,-1.19123661518097,36.7433891296387,3670144,655,1294,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-02 22:46:29.036507,97.7536659121651,18.61030328412186,16.403390981628323,0.12231606661531737,8.0,-18.64,1.0442604737599883,-18.395,1.9741,3.0864,4.9195,0.8228,5.2842,4.8977,2.1285936263074556,7
6182,npp,3013,1017,2.9382848739624,-1.19403767585754,36.7384910583496,3670144,3014,748,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-03 22:27:40.499664,98.97788071840544,47.88164699834429,41.02357081763633,0.0841433935718185,5.0,-47.93,1.646109783506203,-47.83,2.6005,3.8874,6.3341,0.6533,1.9629,1.9195,0.014582568534258433,7
6506,npp,1221,2859,1.12643492221832,-1.19235849380493,36.7445373535156,3670176,1222,2305,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-11 23:17:48.943909,-80.76833425206894,41.16328215288223,35.622572700141795,8.975780495446146e-11,13.0,41.26,1.4867838833500562,41.41,1.9901,4.072,5.8232,0.6236,0.5583,0.7025,0.7025,7
6803,npp,517,1015,2.68406891822815,-1.19488561153412,36.7416801452637,3670176,518,746,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-19 22:27:32.834177,98.81055648728518,47.95673306692957,41.08025724050003,1.2349906741868618e-26,5.0,-48.0,1.646109783506203,-47.83,2.6005,3.8874,6.3341,0.6533,1.8085,1.7534,1.7534,7
6839,npp,2874,335,7.69200563430786,-1.19220650196075,36.7428131103516,3670176,2873,182,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-20 22:08:42.524980,98.98205298980548,64.56376535484422,53.03952193250055,1.813123654671068e-20,2.0,-64.6,2.8345692104261015,-64.49,5.5839,7.6676,9.1312,0.3312,2.5481,2.5476,2.5476,7
6866,npp,1779,4009,9.04351997375488,-1.19207584857941,36.7444381713867,3670176,1782,3172,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.3035695374328,68.96830817384252,55.68401296129262,3.312568016082613e-27,18.0,69.09,3.5496478698597698,69.18,3.4924,5.6249,10.4305,0.4515,3.5026,4.0829,4.0829,7
6902,npp,1060,3321,9.70307922363281,-1.18995404243469,36.7426376342773,3670176,1062,2668,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.07152896946077,55.30485494146801,46.680314716692116,6.423732376395109e-22,15.0,55.42,2.0682789409984763,55.585,2.5275,4.0978,8.1,0.6197,5.2496,6.0131,6.0131,7
6938,npp,341,2623,1.17790484428406,-1.19392907619476,36.7384338378906,3670176,341,2117,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-22 23:11:26.508038,-80.99516715123019,31.53764928361718,27.569920331814703,6.838444084760841e-15,12.0,31.62,1.2365102219381485,32.0,1.8846,3.288,5.197,0.7723,0.833,0.9097,0.9097,7
6974,npp,2678,1932,2.25912809371948,-1.19389235973358,36.7420959472656,3670176,2678,1503,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-23 22:52:36.201081,99.48374511493812,5.906017393158906,5.2238995202065555,6.384047745497291e-07,9.0,-5.92,1.0,-5.57,1.6407,2.5395,4.7662,1.0,2.2591,2.2591,2.2591,7
7109,npp,2503,3546,4.74117708206177,-1.19048953056335,36.7393836975098,3670144,2504,2878,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-26 23:36:29.891344,-80.89648245009599,60.58895463905231,50.4272890255288,0.023344766623049275,16.0,60.7,2.4157378735459294,60.89,3.399,5.4808,7.756,0.4633,2.2333,2.1968,1.6682991755616552,7
7154,npp,1783,2854,6.37191724777222,-1.19332408905029,36.7436752319336,3670144,1783,2300,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-27 23:17:39.585643,-80.87528834557597,40.99262932137215,35.480478274927805,0.06620201337082428,13.0,41.08,1.4276677814245327,41.41,1.9901,4.072,5.8232,0.6236,4.1504,3.9738,2.4750564395733132,7
7226,npp,344,1472,4.94064807891846,-1.19261944293976,36.7388954162598,3670144,344,1104,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-29 22:39:58.978941,98.14814987954827,30.420923606637967,26.61723526263442,0.23995974907615178,7.0,-30.44,1.184412938166907,-30.07,2.0354,2.8771,4.599,0.8826,4.2817,4.3608,-1.0716349121379034,7
7325,npp,886,3774,9.32967185974121,-1.19360363483429,36.7434577941895,3670144,887,3042,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-01 23:42:42.987885,-80.95604813765324,65.05695698137033,53.35313540762439,0.13712755582170827,17.0,65.17,2.898275349237888,65.31,3.2226,5.7746,7.7714,0.4398,3.7661,4.1029,0.9984771768806944,7
7361,npp,149,3085,10.7660665512085,-1.19284725189209,36.7436981201172,3670144,150,2475,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.02669478672632,48.761252359925294,41.711286056086166,0.10736469015754423,14.0,48.86,1.7549928774784245,49.16,2.6357,3.8593,5.644,0.658,6.475,7.0843,4.653676975145878,7
7397,npp,2500,2389,4.099817752838129,-1.19470238685608,36.7419319152832,3670144,2500,1932,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-03 23:05:02.395667,-81.24931471891277,20.078511079663144,17.683946320149694,0.07803463848087076,11.0,20.14,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,3.6771,3.6316,1.8649783225243712,7
7442,npp,1779,1700,3.55400466918945,-1.18902254104614,36.7440795898438,3670144,1780,1288,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-04 22:46:12.103869,99.74362260793335,19.000367804236525,16.74246308076501,0.05123710635608152,8.0,-19.03,1.0442604737599883,-18.395,1.9741,3.0864,4.9195,0.8228,2.9872,2.9242,1.7642461059101724,7
7514,npp,344,330,2.7984139919281,-1.19421720504761,36.7391319274902,3670144,344,179,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-06 22:08:31.521054,99.06446741838509,64.66536989026261,53.09950262080959,0.012031142444123063,2.0,-64.69,2.8345692104261015,-64.49,5.5839,7.6676,9.1312,0.3312,0.8217,0.9268,0.6544276604806056,7
7613,npp,877,2616,1.31384038925171,-1.19413328170776,36.7398109436035,3670144,876,2112,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-08 23:11:13.773247,-80.02107626616724,31.228294476795675,27.30542053003899,0.003671390520513367,12.0,31.31,1.2365102219381485,32.0,1.8846,3.288,5.197,0.7723,0.9429,1.0147,0.9315836018685804,7
7649,npp,144,1925,1.28646242618561,-1.19414412975311,36.7406044006348,3670176,144,1497,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-09 22:52:23.488786,95.05775577616134,6.33665367215155,5.604201988033859,0.0001335032796350109,9.0,-6.32,1.0,-5.57,1.6407,2.5395,4.7662,1.0,1.2865,1.2865,1.2865,7
7856,npp,1666,2160,0.903063416481018,-1.19313561916351,36.7380981445312,3670176,1666,1722,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-14 22:58:45.553153,-74.24040469650119,7.32393252059121,6.4764517359716205,3.7262532286331655e-30,10.0,7.31,1.0,7.94,1.7943,2.7034,4.162,0.9393,0.7391,0.8483,0.8483,7
7991,npp,1528,3773,2.80575704574585,-1.18966042995453,36.7386054992676,3670176,1528,3041,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.92604824341817,65.04472417131095,53.34199687195838,4.620111300727972e-31,17.0,65.15,2.898275349237888,65.31,3.2226,5.7746,7.7714,0.4398,1.5151,1.2339,1.2339,7
8063,npp,96,2390,1.27419805526733,-1.19013857841492,36.7386207580566,3670176,96,1933,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-19 23:05:04.075115,-79.80895811459851,20.143122444543078,17.739930137380945,2.1868566742612256e-25,11.0,20.19,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,1.0699,1.1287,1.1287,7
8279,npp,1610,2623,1.26997637748718,-1.19384920597076,36.7408180236816,3670144,1610,2117,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-24 23:11:24.402884,-80.61516692983952,31.54583808533304,27.574941492571426,0.0037185621503840554,12.0,31.62,1.2365102219381485,32.0,1.8846,3.288,5.197,0.7723,0.9074,0.9809,0.8967156860620397,7
8315,npp,901,1933,2.58759474754333,-1.19197916984558,36.741584777832,3670144,901,1504,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-25 22:52:35.905267,96.3053003351995,5.884933115500924,5.204916322613988,0.025132203261345725,9.0,-5.86,1.0,-5.57,1.6407,2.5395,4.7662,1.0,2.5876,2.5876,2.0186335006536753,7
8342,npp,177,1246,5.13399076461792,-1.1901787519455,36.7433395385742,3670144,179,928,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-26 22:33:47.413295,99.2526921257633,39.90252059249131,34.580680192229394,0.060780446957812186,6.0,-39.94,1.4276677814245327,-39.72,2.2466,3.5513,5.4511,0.7151,3.6481,3.6712,2.295194968738779,7
8477,npp,30,2856,8.69547748565674,-1.18837416172028,36.73876953125,3670144,29,2303,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-29 23:17:42.981607,-80.15202202610489,41.05678630252859,35.531034118684744,0.2451158549825297,13.0,41.15,1.4276677814245327,41.41,1.9901,4.072,5.8232,0.6236,5.778,5.4229,-0.1262636962124306,7
8729,npp,825,2396,2.86868095397949,-1.18890106678009,36.7423706054688,3670144,825,1938,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-04 23:05:13.073529,-80.92399568172449,20.451704002963307,18.008804471231834,0.03096120828840766,11.0,20.51,1.0837787002826917,20.61,2.1179,2.8669,4.2331,0.8858,2.5412,2.5411,1.840170992216523,7
8891,npp,3023,3323,1.14642548561096,-1.1938773393631,36.7381172180176,3670144,3020,2671,196611,3866755,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-08 23:30:20.149726,-80.7894319614927,55.37042548878629,46.72410877451236,0.0005475439311736373,15.0,55.47,2.0682789409984763,55.585,2.5275,4.0978,8.1,0.6197,1.1125,0.7105,0.7105,7
