lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.79,0.778,0.869
2,0.59,0.62,0.709
3,0.454,0.487,0.554
4,0.355,0.376,0.403
5,0.277,0.285,0.265
6,0.213,0.211,0.142
7,0.158,0.152,0.038
8,0.112,0.106,-0.043
9,0.077,0.071,-0.103
10,0.058,0.045,-0.141
11,0.042,0.026,-0.167
12,0.028,0.014,-0.185
13,0.017,0.007,-0.197
14,0.01,0.003,-0.203
15,0.006,0.003,-0.205
16,0.004,0.004,-0.204
17,0.003,0.007,-0.198
18,0.002,0.011,-0.189
19,0.004,0.015,-0.172
20,0.01,0.019,-0.146
21,0.018,0.023,-0.109
22,0.021,0.026,-0.06
23,0.029,0.028,0.003
24,0.039,0.03,0.078
25,0.046,0.03,0.159
26,0.047,0.029,0.244
27,0.033,0.028,0.32
28,0.0,0.027,0.372
29,-0.028,0.027,0.398
30,-0.031,0.028,0.399
31,0.002,0.029,0.376
32,0.05,0.03,0.33
33,0.054,0.031,0.247
34,0.05,0.031,0.158
35,0.036,0.03,0.069
36,0.033,0.027,-0.006
37,0.029,0.024,-0.071
38,0.021,0.021,-0.125
39,0.018,0.018,-0.161
40,0.013,0.016,-0.188
41,0.013,0.015,-0.204
42,0.015,0.015,-0.213
43,0.02,0.016,-0.216
44,0.025,0.019,-0.216
45,0.031,0.022,-0.211
46,0.036,0.026,-0.205
47,0.037,0.03,-0.197
48,0.037,0.035,-0.183
49,0.032,0.04,-0.167
50,0.025,0.044,-0.143
51,0.019,0.047,-0.108
52,0.02,0.049,-0.056
53,0.012,0.051,0.007
54,0.011,0.053,0.086
55,0.023,0.056,0.176
56,0.055,0.06,0.273
57,0.09,0.063,0.361
58,0.121,0.064,0.422
59,0.135,0.064,0.448
60,0.124,0.063,0.428
61,0.097,0.061,0.368
62,0.076,0.058,0.285
63,0.057,0.055,0.188
64,0.044,0.052,0.095
65,0.034,0.049,0.011
66,0.025,0.046,-0.057
67,0.017,0.042,-0.113
68,0.009,0.036,-0.155
69,0.004,0.03,-0.184
70,0.003,0.023,-0.203
71,-0.0,0.015,-0.216
72,-0.002,0.007,-0.224
73,-0.0,-0.001,-0.226
74,0.002,-0.008,-0.226
75,0.001,-0.014,-0.224
76,-0.001,-0.018,-0.219
77,-0.004,-0.021,-0.21
78,-0.007,-0.022,-0.196
79,-0.011,-0.022,-0.175
80,-0.011,-0.018,-0.142
81,-0.014,-0.014,-0.098
82,-0.016,-0.008,-0.039
83,-0.01,-0.003,0.036
84,-0.006,0.001,0.121
85,-0.009,0.004,0.209
86,-0.024,0.006,0.291
87,-0.035,0.009,0.353
88,-0.03,0.011,0.394
89,-0.005,0.013,0.41
90,0.031,0.015,0.391
91,0.055,0.019,0.336
92,0.068,0.022,0.256
93,0.062,0.023,0.167
94,0.052,0.024,0.079
95,0.044,0.023,-0.0
96,0.037,0.022,-0.067
97,0.028,0.022,-0.12
98,0.016,0.022,-0.161
99,0.012,0.021,-0.187
100,0.006,0.021,-0.205
101,0.005,0.02,-0.216
102,0.006,0.02,-0.222
103,0.008,0.02,-0.223
104,0.007,0.02,-0.223
105,0.012,0.021,-0.218
106,0.017,0.021,-0.21
107,0.018,0.023,-0.199
108,0.02,0.024,-0.181
109,0.023,0.026,-0.152
110,0.028,0.027,-0.111
111,0.026,0.029,-0.057
112,0.021,0.032,0.01
113,0.013,0.035,0.088
114,0.012,0.04,0.174
115,0.03,0.044,0.268
116,0.073,0.047,0.362
117,0.104,0.049,0.433
118,0.093,0.049,0.458
119,0.071,0.049,0.44
120,0.054,0.047,0.387
121,0.044,0.044,0.308
122,0.043,0.041,0.222
123,0.045,0.039,0.134
124,0.039,0.038,0.048
125,0.025,0.035,-0.028
126,0.019,0.032,-0.085
127,0.016,0.028,-0.127
128,0.012,0.023,-0.157
129,0.005,0.018,-0.179
130,0.002,0.013,-0.192
131,-0.001,0.009,-0.199
132,-0.002,0.004,-0.202
133,-0.002,-0.0,-0.203
134,-0.002,-0.003,-0.201
135,-0.002,-0.006,-0.197
136,0.003,-0.007,-0.187
137,0.005,-0.007,-0.175
138,0.004,-0.006,-0.155
139,0.009,-0.003,-0.122
140,0.006,0.002,-0.081
141,0.005,0.007,-0.023
142,0.006,0.012,0.049
143,0.017,0.016,0.136
144,0.027,0.019,0.229
145,-0.003,0.022,0.299
146,-0.029,0.025,0.351
147,-0.017,0.028,0.384
148,0.019,0.03,0.398
149,0.052,0.031,0.38
150,0.06,0.032,0.319
151,0.064,0.033,0.24
152,0.055,0.032,0.151
153,0.052,0.03,0.071
154,0.053,0.027,-0.0
155,0.05,0.027,-0.063
156,0.043,0.026,-0.115
157,0.031,0.026,-0.155
158,0.02,0.026,-0.183
159,0.011,0.024,-0.202
160,0.006,0.023,-0.211
161,0.001,0.021,-0.217
162,-0.003,0.02,-0.219
163,-0.003,0.018,-0.217
164,-0.001,0.016,-0.212
165,0.0,0.015,-0.204
166,0.002,0.013,-0.193
167,0.004,0.012,-0.176
168,0.01,0.012,-0.149
169,0.017,0.011,-0.113
170,0.021,0.01,-0.064
171,0.024,0.01,-0.001
172,0.022,0.012,0.07
173,0.025,0.015,0.149
174,0.031,0.017,0.233
175,0.046,0.018,0.316
176,0.057,0.019,0.376
177,0.017,0.018,0.385
178,-0.017,0.017,0.364
179,-0.028,0.014,0.32
180,-0.007,0.011,0.264
181,0.015,0.008,0.193
182,0.021,0.005,0.112
183,0.021,0.002,0.037
184,0.013,-0.001,-0.032
185,0.004,-0.004,-0.089
186,-0.0,-0.007,-0.13
187,-0.003,-0.01,-0.159
188,-0.007,-0.011,-0.178
189,-0.014,-0.01,-0.191
190,-0.018,-0.009,-0.198
191,-0.017,-0.006,-0.2
192,-0.013,-0.001,-0.199
193,-0.011,0.005,-0.196
194,-0.007,0.012,-0.19
195,0.001,0.019,-0.178
196,0.01,0.028,-0.162
197,0.022,0.036,-0.136
198,0.034,0.045,-0.102
199,0.048,0.054,-0.055
200,0.064,0.061,0.007
201,0.083,0.068,0.083
202,0.092,0.072,0.166
203,0.087,0.076,0.249
204,0.085,0.081,0.33
205,0.074,0.084,0.391
206,0.085,0.087,0.432
207,0.113,0.087,0.448
208,0.128,0.085,0.422
209,0.119,0.081,0.359
210,0.099,0.075,0.272
211,0.077,0.066,0.181
212,0.059,0.057,0.093
213,0.045,0.048,0.012
214,0.036,0.04,-0.056
215,0.024,0.033,-0.11
216,0.013,0.027,-0.15
217,0.003,0.021,-0.178
218,-0.004,0.016,-0.196
219,-0.01,0.012,-0.207
220,-0.013,0.008,-0.213
221,-0.013,0.006,-0.216
222,-0.013,0.004,-0.215
223,-0.014,0.004,-0.213
224,-0.012,0.004,-0.207
225,-0.009,0.006,-0.196
226,-0.005,0.008,-0.178
227,0.007,0.01,-0.149
228,0.023,0.012,-0.105
229,0.031,0.014,-0.051
230,0.035,0.017,0.014
231,0.05,0.021,0.093
232,0.062,0.024,0.177
233,0.075,0.027,0.263
234,0.083,0.028,0.342
235,0.055,0.027,0.386
236,0.016,0.026,0.396
237,-0.011,0.024,0.381
238,-0.021,0.022,0.339
239,-0.013,0.019,0.275
240,0.0,0.016,0.199
241,0.004,0.014,0.115
242,-0.002,0.01,0.032
243,0.001,0.004,-0.037
244,0.002,-0.002,-0.093
245,-0.003,-0.008,-0.138
246,-0.003,-0.012,-0.167
247,-0.007,-0.015,-0.189
248,-0.008,-0.016,-0.202
249,-0.007,-0.016,-0.208
250,-0.006,-0.014,-0.211
251,-0.007,-0.011,-0.213
252,-0.006,-0.006,-0.212
253,-0.003,0.001,-0.207
254,0.003,0.008,-0.198
255,0.003,0.015,-0.186
256,0.004,0.023,-0.165
257,0.009,0.03,-0.133
258,0.015,0.037,-0.09
259,0.026,0.041,-0.032
260,0.035,0.045,0.037
261,0.042,0.047,0.118
262,0.047,0.05,0.204
263,0.042,0.053,0.283
264,0.05,0.055,0.353
265,0.09,0.056,0.414
266,0.13,0.056,0.441
267,0.125,0.055,0.413
268,0.087,0.052,0.339
269,0.049,0.047,0.247
270,0.028,0.039,0.156
271,0.019,0.031,0.071
272,0.017,0.022,-0.004
273,0.013,0.014,-0.07
274,-0.001,0.008,-0.124
275,-0.007,0.004,-0.161
276,-0.013,-0.001,-0.186
277,-0.014,-0.004,-0.2
278,-0.015,-0.006,-0.208
279,-0.016,-0.006,-0.212
280,-0.018,-0.006,-0.215
281,-0.018,-0.004,-0.215
282,-0.017,-0.001,-0.213
283,-0.019,0.004,-0.21
284,-0.019,0.01,-0.201
285,-0.013,0.016,-0.184
286,0.0,0.023,-0.154
287,0.015,0.03,-0.113
288,0.035,0.038,-0.056
289,0.052,0.046,0.01
290,0.071,0.054,0.088
291,0.101,0.06,0.177
292,0.129,0.064,0.27
293,0.145,0.065,0.355
294,0.125,0.066,0.404
295,0.09,0.066,0.414
296,0.055,0.065,0.394
297,0.027,0.063,0.345
298,0.025,0.059,0.282
299,0.033,0.054,0.208
300,0.032,0.047,0.125
301,0.025,0.038,0.044
302,0.016,0.027,-0.028
303,0.008,0.015,-0.086
304,0.004,0.004,-0.129
305,-0.003,-0.007,-0.16
306,-0.007,-0.015,-0.18
307,-0.012,-0.022,-0.193
308,-0.014,-0.026,-0.201
309,-0.012,-0.027,-0.203
310,-0.011,-0.025,-0.204
311,-0.009,-0.019,-0.203
312,-0.009,-0.01,-0.2
313,-0.009,0.001,-0.193
314,-0.011,0.015,-0.183
315,-0.008,0.03,-0.163
316,-0.003,0.046,-0.132
317,0.007,0.062,-0.089
318,0.025,0.077,-0.029
319,0.046,0.089,0.045
320,0.075,0.1,0.135
321,0.102,0.111,0.229
322,0.133,0.12,0.323
323,0.164,0.129,0.406
324,0.208,0.136,0.473
325,0.24,0.14,0.503
326,0.224,0.142,0.474
327,0.2,0.141,0.409
328,0.169,0.137,0.321
329,0.148,0.131,0.233
330,0.127,0.122,0.143
331,0.106,0.112,0.057
332,0.082,0.101,-0.019
333,0.06,0.089,-0.078
334,0.04,0.075,-0.124
335,0.03,0.06,-0.153
336,0.02,0.045,-0.173
337,0.007,0.031,-0.189
338,-0.006,0.018,-0.199
339,-0.013,0.006,-0.205
340,-0.016,-0.004,-0.206
341,-0.018,-0.011,-0.204
342,-0.02,-0.015,-0.198
343,-0.024,-0.017,-0.19
344,-0.022,-0.015,-0.173
345,-0.014,-0.012,-0.147
346,-0.012,-0.006,-0.115
347,-0.008,0.001,-0.07
348,0.006,0.01,-0.009
349,0.02,0.019,0.062
350,0.039,0.027,0.145
351,0.054,0.033,0.23
352,0.06,0.038,0.31
353,0.061,0.043,0.37
354,0.054,0.047,0.405
355,0.046,0.05,0.404
356,0.065,0.052,0.381
357,0.084,0.054,0.327
358,0.077,0.055,0.246
359,0.07,0.055,0.161
360,0.052,0.052,0.077
361,0.037,0.046,0.002
362,0.027,0.039,-0.058
363,0.021,0.032,-0.103
364,0.011,0.026,-0.138
365,0.007,0.021,-0.161
366,0.009,0.016,-0.172
367,0.011,0.012,-0.178
368,0.012,0.008,-0.182
369,0.01,0.006,-0.184
370,0.009,0.005,-0.184
371,0.008,0.005,-0.181
372,0.005,0.007,-0.175
373,0.001,0.009,-0.164
374,-0.0,0.013,-0.146
375,-0.0,0.017,-0.12
376,0.002,0.022,-0.083
377,0.008,0.028,-0.033
378,0.01,0.033,0.026
379,0.006,0.038,0.094
380,0.013,0.043,0.171
381,0.029,0.047,0.249
382,0.067,0.05,0.324
383,0.109,0.052,0.381
384,0.119,0.053,0.4
385,0.105,0.053,0.373
386,0.065,0.051,0.307
387,0.035,0.048,0.227
388,0.025,0.044,0.145
389,0.025,0.039,0.068
390,0.022,0.033,-0.004
391,0.017,0.026,-0.064
392,0.007,0.018,-0.113
393,0.001,0.01,-0.147
394,-0.003,0.002,-0.171
395,-0.007,-0.005,-0.186
396,-0.011,-0.011,-0.196
397,-0.013,-0.015,-0.201
398,-0.012,-0.016,-0.202
399,-0.009,-0.015,-0.201
400,-0.006,-0.008,-0.197
