gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1338,347,2.00504302978516,-1.32721853256226,36.6996879577637,3670176,1337,190,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-15 22:09:42.654366,98.96951628569126,64.32772678227951,52.89188469002615,6.759089102784213e-17,2.0,-64.38,2.7445598364131496,-64.44,3.348,4.516,5.9711,0.4557,1.1432,0.9138,7
1925,npp,1134,1944,1.15786588191986,-1.32999348640442,36.699146270752,3670176,1134,1515,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-18 22:53:34.508274,92.78335446910174,5.222465960463,4.6197891291403295,1.3566853135956528e-25,9.0,-5.22,1.0,-5.63,1.2695,2.0581,2.8968,1.0,1.1579,1.1579,7
1988,npp,2767,570,2.62059330940247,-1.3305252790451,36.6988639831543,3670176,2772,361,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-20 22:15:53.855383,98.58800209633681,59.760621858624205,49.8568662250786,1.1279759558819403e-35,3.0,-59.8,2.3545700244418297,-59.94,3.1336,3.9601,6.008,0.5197,1.4892,1.3619,7
2051,npp,952,3559,0.713802456855774,-1.32826364040375,36.6982727050781,3670176,952,2889,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.19168268728446,60.87822453686742,50.627248726143364,2.3836857720774364e-31,16.0,60.97,2.5331140255951103,60.85,2.4205,3.3768,4.7177,0.6095,1.0068,0.435,7
2123,npp,2579,2175,2.15432596206665,-1.3306040763855,36.7017097473145,3670176,2579,1736,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-23 22:59:47.449386,-81.75804351914752,8.158595054974242,7.213885706259065,7.7956446805682285e-31,10.0,8.17,1.0,7.88,1.3248,2.6655,3.5428,0.7721,1.547,1.6634,7
2213,npp,1122,794,2.57930588722229,-1.32820451259613,36.6985244750977,3670176,1124,580,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-25 22:22:06.780030,99.08490337318432,54.29399714179066,45.930504648176814,6.294801750151891e-24,4.0,-54.34,1.9513309067639726,-54.53,2.161,2.957,4.1406,0.696,1.8645,1.7952,7
2249,npp,405,120,9.64110374450684,-1.32820510864258,36.7020874023438,3670176,407,55,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-26 22:03:16.452570,99.27860650998608,68.3031610779095,55.29664545645512,5.346830973966833e-18,1.0,-68.34,3.3166247903554,-68.43,3.5208,5.5587,6.9788,0.3702,3.289,3.5696,7
2348,npp,933,2401,1.19743978977203,-1.33141052722931,36.6988754272461,3670176,933,1942,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.8297453004735,20.722284139438813,18.245589133029362,2.4949138489305306e-14,11.0,20.77,1.0837787002826917,20.66,1.8573,2.5102,3.3335,0.8199,0.8468,0.9818,7
2960,npp,1412,2393,2.12469792366028,-1.32632911205292,36.7026062011719,3670176,1413,1935,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.38326080264221,20.317618096058027,17.89194273878513,1.7741566126058971e-06,11.0,20.35,1.0837787002826917,20.66,1.8573,2.5102,3.3335,0.8199,1.7024,1.742,7
3185,npp,2101,1929,1.095254123210907,-1.32805371284485,36.7032852172852,3670176,2101,1500,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-06-19 22:52:59.414429,98.69342299966097,6.054862808106305,5.355052005879816,3.18574657588836e-33,9.0,-6.09,1.0,-5.63,1.2695,2.0581,2.8968,1.0,1.0953,1.0953,7
3365,npp,2793,1467,1.24137127399445,-1.32713115215302,36.6968765258789,3670176,2793,1100,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-06-25 22:40:17.961723,98.08879243887347,30.642184303907513,26.804544563939235,1.1200933578580694e-19,7.0,-30.68,1.184412938166907,-30.11,1.7387,2.4981,3.2765,0.8239,0.997,1.0227,7
3464,npp,271,3768,0.503828316926956,-1.33093571662903,36.6982192993164,3670176,268,3038,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.30602821352363,64.9524542656312,53.28335439176169,2.546357458053781e-15,17.0,65.06,2.898275349237888,65.27,1.6936,2.3504,4.4766,0.8756,1.421,0.4412,7
3500,npp,2632,3080,1.44521808624268,-1.33149206638336,36.6977958679199,3670176,2632,2472,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.45446622070727,48.6270939886178,41.60293077661941,4.005983219699174e-07,14.0,48.71,1.7549928774784245,49.055,1.8658,3.1757,4.7157,0.6481,1.072,0.9366,7
4157,npp,224,3085,1.15190529823303,-1.33170855045319,36.697265625,3670176,227,2476,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.5858416638769,48.76411929762317,41.71299973391867,3.392819415974025e-11,14.0,48.86,1.7549928774784245,49.055,1.8658,3.1757,4.7157,0.6481,0.9049,0.7465,7
4193,npp,2583,2391,2.35126566886902,-1.33043622970581,36.702033996582,3670176,2583,1933,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.26065440592572,20.174873166791773,17.76829727567899,2.0835466094598056e-18,11.0,20.24,1.0837787002826917,20.66,1.8573,2.5102,3.3335,0.8199,1.9114,1.9278,7
4445,npp,275,1932,1.73977744579315,-1.32768738269806,36.7018241882324,3670176,275,1503,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-07-21 22:52:54.742822,98.21774954769741,5.923130663030355,5.239002764615061,5.336535372000978e-32,9.0,-5.92,1.0,-5.63,1.2695,2.0581,2.8968,1.0,1.7398,1.7398,7
4580,npp,121,3548,1.76345717906952,-1.32739531993866,36.6999435424805,3670176,121,2880,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.10936264810793,60.6328297743288,50.45920006426026,6.19376653506526e-26,16.0,60.74,2.4157378735459294,60.85,2.4205,3.3768,4.7177,0.6095,1.3902,1.0748,7
5318,npp,2390,2167,0.806349694728851,-1.32805669307709,36.7020683288574,3670176,2390,1728,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-11 22:59:10.556452,-79.8609923700054,7.6620495052436794,6.775758464423468,4.7445688712728846e-05,10.0,7.71,1.0,7.88,1.3248,2.6655,3.5428,0.7721,0.199,0.6226,7
5354,npp,1676,1476,1.37472498416901,-1.32658243179321,36.6970634460449,3670176,1676,1107,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-12 22:40:20.235825,98.40419766264945,30.207038831070747,26.43680615807243,1.600544039187646e-12,7.0,-30.25,1.184412938166907,-30.11,1.7387,2.4981,3.2765,0.8239,1.1096,1.1326,7
5390,npp,964,786,1.33274781703949,-1.32647061347961,36.6974716186523,3670176,966,571,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-13 22:21:31.693047,99.02079532734477,54.51017397905276,46.094781522070825,1.1583047984861802e-19,4.0,-54.56,1.9513309067639726,-54.53,2.161,2.957,4.1406,0.696,1.2257,0.9276,7
5426,npp,255,111,2.81228876113892,-1.33215820789337,36.6980361938477,3670176,261,51,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-14 22:02:41.370339,98.99018797965158,68.44631894685783,55.38563207903217,8.302606303321925e-26,1.0,-68.49,3.3166247903554,-68.43,3.5208,5.5587,6.9788,0.3702,1.23,1.0412,7
5444,npp,2230,3781,1.27403151988983,-1.32687950134277,36.6976051330566,3670176,2231,3046,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.99639445352095,65.16429285229057,53.426341382270486,3.3051894269334664e-17,17.0,65.3,3.0,65.27,1.6936,2.3504,4.4766,0.8756,1.6993,1.1156,7
5723,npp,2262,2627,2.09405541419983,-1.32990300655365,36.701976776123,3670176,2262,2120,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.58775391554455,31.699155317885385,27.70955834759683,1.1366785260960728e-28,12.0,31.8,1.2365102219381485,31.78,1.5948,2.3599,3.1804,0.8721,1.8431,1.8262,7
5750,npp,1547,1935,1.78602337837219,-1.33246719837189,36.701171875,3670176,1547,1506,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-22 22:52:51.556461,94.81162118124219,5.766821657786553,5.1012253351388015,1.8781236090261728e-23,9.0,-5.74,1.0,-5.63,1.2695,2.0581,2.8968,1.0,1.786,1.786,7
5867,npp,1368,3552,4.63340473175049,-1.33090221881866,36.7002296447754,3670176,1368,2883,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-08-25 23:36:46.970556,-80.854535367519,60.69774992409975,50.506889245812495,2.1900486890953346e-10,16.0,60.83,2.4157378735459294,60.85,2.4205,3.3768,4.7177,0.6095,2.5783,2.824,7
6614,npp,2164,785,2.16096496582031,-1.33050429821014,36.6999740600586,3670176,2165,569,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-14 22:21:21.569853,99.08267281434902,54.54067363720896,46.114434709609846,1.2899072010987407e-30,4.0,-54.59,1.9513309067639726,-54.53,2.161,2.957,4.1406,0.696,1.6502,1.5041,7
6704,npp,2691,3089,1.32224535942078,-1.32862043380737,36.7008590698242,3670176,2693,2478,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.17679326224237,48.875672473922805,41.80234310181874,1.7930364507193218e-32,14.0,48.98,1.7549928774784245,49.055,1.8658,3.1757,4.7157,0.6481,1.002,0.8569,7
6803,npp,538,1013,1.48180842399597,-1.33074402809143,36.6988868713379,3670176,537,745,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-19 22:27:34.613458,98.64892296390107,48.01740505115352,41.12782255604236,1.326038566724184e-26,5.0,-48.06,1.646109783506203,-47.83,2.6122,3.4114,3.7552,0.6033,0.8859,0.894,7
6839,npp,2895,333,1.80070233345032,-1.32734858989716,36.6999969482422,3670176,2901,182,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-20 22:08:44.304261,98.89767161543057,64.59778026785877,53.060833570028656,1.9798541283449678e-20,2.0,-64.64,2.8345692104261015,-64.44,3.348,4.516,5.9711,0.4557,1.1002,0.8206,7
6866,npp,1801,4007,6.75188398361206,-1.33258271217346,36.7017097473145,3670176,1801,3171,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.95043224918624,68.92958648495352,55.66208332926352,3.5665776148149004e-27,18.0,69.06,3.5496478698597698,69.14,2.1987,3.2898,4.6862,0.6256,3.0334,4.224,7
6902,npp,1082,3319,3.71147012710571,-1.33199298381805,36.7000198364258,3670176,1081,2666,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.90452924214831,55.25708978439532,46.64508902309771,7.022717816333336e-22,15.0,55.37,2.0682789409984763,55.555,2.2576,3.1445,4.2505,0.6545,2.3322,2.4292,7
6938,npp,362,2621,0.90020227432251,-1.32987642288208,36.6968727111816,3670176,362,2116,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.70323261980153,31.454408006218898,27.499020301639227,7.50815624985631e-15,12.0,31.53,1.2365102219381485,31.78,1.5948,2.3599,3.1804,0.8721,0.8776,0.7851,7
6974,npp,2699,1930,1.19676530361176,-1.32955574989319,36.7002639770508,3670176,2699,1501,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-09-23 22:52:37.980363,92.93915066153241,6.079426593571395,5.377150245375036,6.990277978249482e-07,9.0,-6.03,1.0,-5.63,1.2695,2.0581,2.8968,1.0,1.1968,1.1968,7
7649,npp,165,1924,2.0242667198181197,-1.32967007160187,36.6986389160156,3670176,165,1496,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-10-09 22:52:27.047342,102.8148545489391,6.379411510015031,5.641956665065884,0.00012995353735801237,9.0,-6.38,1.0,-5.63,1.2695,2.0581,2.8968,1.0,2.0243,2.0243,7
7991,npp,1550,3772,6.03853559494019,-1.33121919631958,36.6998176574707,3670176,1547,3040,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-10-17 23:42:44.646779,-80.81433388725016,65.02092066269911,53.326925981338995,4.858481507656592e-31,17.0,65.13,2.898275349237888,65.27,1.6936,2.3504,4.4766,0.8756,3.3306,5.2876,7
8027,npp,826,3084,1.86579895019531,-1.32992815971375,36.6996459960938,3670176,825,2475,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-10-18 23:23:56.137235,-81.0225907815777,48.739176542335215,41.69167153560736,2.74301733154397e-29,14.0,48.83,1.7549928774784245,49.055,1.8658,3.1757,4.7157,0.6481,1.3117,1.2092,7
8063,npp,118,2390,2.73611521720886,-1.33268761634827,36.7026596069336,3670176,118,1932,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-10-19 23:05:07.633678,-80.61471305976661,20.123534624658326,17.722782589915553,2.362429669344364e-25,11.0,20.19,1.0837787002826917,20.66,1.8573,2.5102,3.3335,0.8199,2.2665,2.2433,7
8099,npp,2482,1702,3.29544758796692,-1.32680428028107,36.7039031982422,3670176,2483,1289,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-10-20 22:46:19.134085,99.93425231217125,18.885319078771786,16.641491766432118,2.1132506178068905e-19,8.0,-18.92,1.0442604737599883,-18.42,2.0872,2.5913,3.6012,0.7942,2.7324,2.6173,7
8990,npp,912,1247,2.31227946281433,-1.33090281486511,36.7004356384277,3670176,910,929,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-11-11 22:33:54.682681,98.05093136134127,39.866871947417074,34.55181170029759,2.4819126306152313e-24,6.0,-39.91,1.4276677814245327,-39.81,2.0498,2.7623,3.5822,0.7451,1.7429,1.7228,7
9026,npp,204,563,3.03289484977722,-1.32880651950836,36.7002563476562,3670176,203,354,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-11-12 22:15:06.193173,98.93536582232483,59.91515270504591,49.958583848627796,7.600034984089065e-30,3.0,-59.96,2.3545700244418297,-59.94,3.1336,3.9601,6.008,0.5197,1.6643,1.5762,7
9080,npp,1471,3550,2.36897253990173,-1.32823312282562,36.698413848877,3670176,1476,2882,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-11-13 23:36:40.532940,-80.73491481434554,60.675211517916374,50.483862724451484,3.575848154394831e-32,16.0,60.78,2.4157378735459294,60.85,2.4205,3.3768,4.7177,0.6095,1.6409,1.4438,7
9116,npp,743,2859,1.95422971248627,-1.32921051979065,36.7007102966309,3670176,743,2305,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-11-14 23:17:52.046548,-81.23376861637523,41.18170514913681,35.63468848762617,2.1185409991484296e-31,13.0,41.26,1.4867838833500562,41.39,1.7427,2.6593,3.2437,0.7739,1.5839,1.5124,7
9188,npp,2392,1478,1.49305009841919,-1.32869255542755,36.6972465515137,3670176,2392,1109,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-11-16 22:40:13.304392,98.74139951076499,30.124987320465447,26.36465797176368,1.435986403076919e-28,7.0,-30.16,1.184412938166907,-30.11,1.7387,2.4981,3.2765,0.8239,1.2095,1.2301,7
9269,npp,2950,3781,1.50301206111908,-1.32714414596558,36.7027168273926,3670176,2951,3046,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-11-18 23:42:59.163418,-81.2244137894508,65.18911778826445,53.43582400059175,7.943669913643035e-26,17.0,65.3,3.0,65.27,1.6936,2.3504,4.4766,0.8756,1.7756,1.3161,7
9314,npp,2237,3092,2.16203141212463,-1.33000767230988,36.7010650634766,3670176,2236,2480,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-11-19 23:24:08.898557,-80.50165059089099,48.966247850192865,41.87153542318893,1.692729883123252e-20,14.0,49.07,1.7549928774784245,49.055,1.8658,3.1757,4.7157,0.6481,1.4805,1.4011,7
10079,npp,1283,3321,1.56650149822235,-1.32944893836975,36.6969032287598,3670176,1285,2670,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-10 23:30:25.834055,-81.11867821575883,55.338183622458516,46.70777844195661,2.6416523574222096e-16,15.0,55.42,2.0682789409984763,55.555,2.2576,3.1445,4.2505,0.6545,1.2952,1.0253,7
10115,npp,551,2624,1.64465355873108,-1.32783710956573,36.6979904174805,3670176,551,2118,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-11 23:11:35.505020,-80.79922813667402,31.611667957850536,27.6346049932936,4.699823837852108e-24,12.0,31.67,1.2365102219381485,31.78,1.5948,2.3599,3.1804,0.8721,1.4796,1.4343,7
10187,npp,2195,1244,1.97975146770477,-1.32688283920288,36.6995429992676,3670176,2196,926,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-13 22:33:56.624338,99.04873140959364,39.945628244061595,34.62135887518401,1.1667980977952476e-32,6.0,-40.02,1.4276677814245327,-39.81,2.0498,2.7623,3.5822,0.7451,1.51,1.4751,7
10223,npp,1484,558,4.20459604263306,-1.33196973800659,36.7016792297363,3670176,1482,349,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-14 22:15:06.293781,98.91222551552364,59.98797527481078,50.016581522633864,2.2858205896662696e-31,3.0,-60.07,2.3545700244418297,-59.94,3.1336,3.9601,6.008,0.5197,2.1619,2.1852,7
10268,npp,2747,3547,2.87731409072876,-1.33091294765472,36.6991310119629,3670176,2746,2879,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-15 23:36:40.568650,-80.90752187058305,60.64708624233116,50.4726122186613,1.9393293743753837e-31,16.0,60.72,2.4157378735459294,60.85,2.4205,3.3768,4.7177,0.6095,1.8513,1.7537,7
10349,npp,1315,2164,1.17607569694519,-1.32787466049194,36.7001113891602,3670176,1315,1725,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-17 22:59:01.689210,-80.83759186738732,7.5223253517433655,6.6523960075049295,1.9424769028650848e-25,10.0,7.54,1.0,7.88,1.3248,2.6655,3.5428,0.7721,0.5687,0.9081,7
10412,npp,2944,781,1.55173420906067,-1.32902193069458,36.6967544555664,3670176,2948,567,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-19 22:21:20.989967,98.36067691887874,54.6160110970431,46.17317807086013,1.017031904059108e-12,4.0,-54.69,2.0682789409984763,-54.53,2.161,2.957,4.1406,0.696,1.3787,1.08,7
10457,npp,2234,106,6.0417857170105,-1.3290159702301,36.7027626037598,3670176,2233,48,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-20 22:02:32.438320,99.15273813382893,68.48318226302494,55.406963345520936,3.057908362548225e-05,1.0,-68.57,3.3166247903554,-68.43,3.5208,5.5587,6.9788,0.3702,2.2038,2.237,7
10475,npp,1136,3774,1.51920962333679,-1.33004975318909,36.6969833374023,3670176,1141,3043,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-20 23:42:55.261745,-80.85047745785207,65.09766386647154,53.385058002546934,1.885896019336364e-16,17.0,65.17,2.898275349237888,65.27,1.6936,2.3504,4.4766,0.8756,1.7713,1.3303,7
10511,npp,420,3087,1.46110785007477,-1.331303358078,36.6998634338379,3670176,421,2477,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2012-12-21 23:24:06.707600,-81.09412141311108,48.848137643725046,41.7836266866938,1.7875768482996399e-09,14.0,48.92,1.7549928774784245,49.055,1.8658,3.1757,4.7157,0.6481,1.0811,0.9469,7
11204,npp,292,2385,1.108750641345978,-1.32810473442078,36.6996688842773,3670176,292,1929,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-07 23:05:10.382559,-81.25834773596247,19.895441992188992,17.525751922544067,3.170539913171679e-10,11.0,19.93,1.0837787002826917,20.66,1.8573,2.5102,3.3335,0.8199,0.7649,0.909,7
11339,npp,105,3996,2.19873094558716,-1.32637512683868,36.699333190918,3670176,105,3166,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-10 23:49:04.047750,-81.16038609981679,68.8174211738535,55.60326185183879,1.5484107925186122e-25,18.0,68.89,3.5496478698597698,69.14,2.1987,3.2898,4.6862,0.6256,1.7507,1.3755,7
11375,npp,2459,3310,2.23760437965393,-1.32883358001709,36.7012176513672,3670176,2458,2657,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-11 23:30:13.735383,-80.79264239896722,55.06665458275511,46.50920935785066,9.685914236658539e-32,15.0,55.14,2.0682789409984763,55.555,2.2576,3.1445,4.2505,0.6545,1.6196,1.4645,7
11420,npp,1740,2612,0.848981559276581,-1.32801043987274,36.6971855163574,3670176,1740,2109,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-12 23:11:23.420172,-80.44157507740753,31.081075609720674,27.18336556079984,8.849769003801433e-33,12.0,31.13,1.2365102219381485,31.78,1.5948,2.3599,3.1804,0.8721,0.8362,0.7404,7
11519,npp,2651,546,1.71527719497681,-1.32685053348541,36.6988067626953,3670176,2650,340,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-15 22:14:54.234648,99.18340994440477,60.25268780312243,50.19796490805988,5.124624476948901e-25,3.0,-60.34,2.4157378735459294,-59.94,3.1336,3.9601,6.008,0.5197,1.1288,0.8914,7
11654,npp,2527,2154,0.984536051750183,-1.32996010780334,36.6990814208984,3670176,2527,1716,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-18 22:58:53.193053,-74.22671987017159,7.016427318464308,6.205205918167186,1.6964062889186943e-15,10.0,6.96,1.0,7.88,1.3248,2.6655,3.5428,0.7721,0.3772,0.7602,7
11708,npp,1827,1466,0.782379746437073,-1.32819771766663,36.6994323730469,3670176,1828,1099,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-19 22:40:06.422855,97.64831584607361,30.66840068861719,26.830725618212444,2.0387326175752882e-08,7.0,-30.73,1.184412938166907,-30.11,1.7387,2.4981,3.2765,0.8239,0.6095,0.6446,7
11798,npp,2408,3768,1.44444072246552,-1.328782081604,36.6972923278809,3670176,2408,3038,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-01-21 23:42:53.919009,-80.95968234842304,64.9817960531267,53.31011788295845,0.0001268647130043772,17.0,65.06,2.898275349237888,65.27,1.6936,2.3504,4.4766,0.8756,1.7455,1.2648,7
12392,npp,1947,786,3.16523814201355,-1.33104491233826,36.7017860412598,3670176,1946,570,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-02-05 22:21:38.279893,98.89678269910148,54.48346393154046,46.0691837921796,2.08587916264892e-13,4.0,-54.56,1.9513309067639726,-54.53,2.161,2.957,4.1406,0.696,2.1648,2.203,7
12482,npp,2522,3090,1.99015331268311,-1.32992148399353,36.6987075805664,3670176,2521,2479,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-02-07 23:24:25.746891,-80.70159117269073,48.93843541379287,41.84892959724458,4.68189754129569e-20,14.0,49.01,1.7549928774784245,49.055,1.8658,3.1757,4.7157,0.6481,1.3826,1.2898,7
12527,npp,1819,2396,2.68211078643799,-1.33071148395538,36.7023582458496,3670176,1819,1938,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-02-08 23:05:37.176009,-80.46125597936263,20.48437835381135,18.037776407978438,3.223218480586375e-27,11.0,20.51,1.0837787002826917,20.66,1.8573,2.5102,3.3335,0.8199,2.2167,2.199,7
12554,npp,1117,1707,1.027875304222107,-1.32951688766479,36.6992111206055,3670176,1117,1294,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-02-09 22:46:48.604163,97.2649545579701,18.604426840581578,16.396421600769813,8.710461383972767e-33,8.0,-18.64,1.0442604737599883,-18.42,2.0872,2.5913,3.6012,0.7942,0.5609,0.8164,7
12680,npp,976,3323,1.69155967235565,-1.32775926589966,36.6984100341797,3670176,980,2672,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-02-12 23:30:47.482041,-80.62721157777216,55.40985749717934,46.75368314054418,1.382568243700544e-32,15.0,55.47,2.0682789409984763,55.555,2.2576,3.1445,4.2505,0.6545,1.3556,1.1071,7
12716,npp,273,2629,2.25415682792664,-1.32935512065887,36.7002830505371,3670176,274,2121,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-02-13 23:12:00.684360,-81.28624882425532,31.838054160500555,27.823802135140056,1.4665483467904257e-30,12.0,31.89,1.2365102219381485,31.78,1.5948,2.3599,3.1804,0.8721,1.9726,1.9659,7
12752,npp,2642,1939,0.866596341133118,-1.32876920700073,36.7014961242676,3670176,2642,1510,196611,3866787,4116,ken_nairobi_16_42,-1.32916667,36.7,16,42,ken_nairobi,2013-02-14 22:53:12.101544,102.12939425115147,5.482237337238396,4.849025099002614,1.096724529404482e-26,9.0,-5.51,1.0,-5.63,1.2695,2.0581,2.8968,1.0,0.8666,0.8666,7
