gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,368,3.19469571113586,-1.35716271400452,36.8408050537109,3670176,1338,205,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-15 22:09:42.654366,98.92922997099811,63.929819163854674,52.637982693988754,7.763161947117267e-17,2.0,-63.97,2.7445598364131496,-64.11,1.7363,2.3877,3.4084,0.4553,1.3811,1.4544,7
1808,npp,244,4043,3.53086400032043,-1.35224938392639,36.844181060791,3670176,247,3188,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.29323990482115,69.50080907065545,55.983687545469536,1.891654695077707e-05,18.0,69.61,3.5496478698597698,69.46,2.1299,2.7191,3.6341,0.3998,1.3157,1.4115,7
1889,npp,1872,2657,2.42380928993225,-1.35687053203583,36.8436088562012,3670176,1874,2142,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-17 23:12:24.832320,-79.80804635992645,33.08518340699284,28.88458839756241,1.1034942580507248e-19,12.0,33.15,1.2365102219381485,32.74,0.8876,1.3576,2.0525,0.8007,1.9493,1.9407,7
1925,npp,1134,1966,0.565886318683624,-1.35274696350098,36.8445472717285,3670176,1134,1536,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-18 22:53:34.508274,90.83183290817061,3.9605577655642024,3.503955385186029,1.495674857182916e-25,9.0,-3.95,1.0,-4.35,0.9011,1.087,1.7229,1.0,0.5659,0.5659,7
1988,npp,2767,592,1.30672204494476,-1.3536684513092,36.8446922302246,3670176,2772,380,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-20 22:15:53.855383,98.57898994627791,59.2786033767837,49.52245014527251,1.1526447921318332e-35,3.0,-59.31,2.3545700244418297,-59.45,1.4746,2.0383,3.0445,0.5333,0.7763,0.6969,7
2051,npp,953,3580,0.780257940292358,-1.35687780380249,36.8397483825684,3670176,953,2905,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.15993243505632,61.32347598876206,50.92837157420587,2.472945432602968e-31,16.0,61.4,2.5331140255951103,61.28,1.6151,2.0703,3.1894,0.5251,0.5778,0.4097,7
2123,npp,2579,2196,0.649554491043091,-1.35265755653381,36.8432197570801,3670176,2579,1756,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-23 22:59:47.449386,-81.6874535059717,9.377857353103844,8.289982798251994,7.5124241154362215e-31,10.0,9.39,1.0,9.05,0.9507,1.2465,2.2957,0.8721,0.4901,0.5665,7
2249,npp,405,142,1.26915907859802,-1.35201048851013,36.8452529907227,3670176,407,67,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-05-26 22:03:16.452570,99.27412052035255,67.95983355802973,55.098398611118014,4.647479171513528e-18,1.0,-67.99,3.3166247903554,-68.1,1.9152,2.5053,3.3136,0.4339,0.7143,0.5507,7
3005,npp,3022,1034,2.06551480293274,-1.35636985301971,36.8395080566406,3670176,3020,760,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-06-15 22:27:57.839824,98.30791516743726,47.33657644789284,40.58716894239691,2.963402457784468e-20,5.0,-47.38,1.646109783506203,-47.22,1.4466,1.8043,2.5427,0.6025,1.2457,1.2444,7
3410,npp,2073,798,1.0111173391342159,-1.35563206672668,36.8379974365234,3670176,2073,585,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-06-26 22:21:27.642698,98.9023189756609,54.19632087503608,45.85377722629654,2.3015431163111903e-12,4.0,-54.23,1.9513309067639726,-53.95,1.3922,1.8515,2.5091,0.5871,0.6564,0.5936,7
3446,npp,1352,126,1.85342359542847,-1.35449743270874,36.8422241210938,3670176,1352,59,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-06-27 22:02:39.103054,99.79286917993497,68.22220968571597,55.245441456109184,0.00021185388752184607,1.0,-68.25,3.3166247903554,-68.1,1.9152,2.5053,3.3136,0.4339,0.8905,0.8042,7
3464,npp,271,3789,0.667046725749969,-1.35357511043549,36.842601776123,3670176,277,3051,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.30743902235326,65.34077871213954,53.525590062787685,2.2166432723346314e-15,17.0,65.44,3.0,65.61,1.2912,2.3119,3.3265,0.4702,0.5387,0.3136,7
3500,npp,2632,3102,0.820240020751953,-1.35381591320038,36.8429222106934,3670176,2632,2486,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.45490664180375,49.294405220566425,42.12346081032375,3.4626728544257126e-07,14.0,49.37,1.7549928774784245,49.715,1.3116,1.9789,2.4622,0.5493,0.4268,0.4506,7
4157,npp,224,3107,1.2622846364975,-1.35472548007965,36.8429412841797,3670176,227,2490,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.59926183959413,49.432040053829404,42.23349611606043,3.89354847993048e-11,14.0,49.52,1.7549928774784245,49.715,1.3116,1.9789,2.4622,0.5493,0.6787,0.6934,7
4193,npp,2583,2412,0.884017407894135,-1.352334856987,36.8429412841797,3670176,2583,1952,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.31759065739757,21.283150679498082,18.73404059603216,2.3434267307655087e-18,11.0,21.35,1.0837787002826917,21.82,0.966,1.1839,2.0307,0.9182,0.8103,0.8117,7
5354,npp,1677,1498,0.750576198101044,-1.35640978813171,36.8433074951172,3670176,1676,1123,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-08-12 22:40:20.235825,98.2752221742507,29.177986135704593,25.55672975239123,1.8287756875354308e-12,7.0,-29.22,1.184412938166907,-29.145,0.9196,1.1623,1.5495,0.9353,0.7394,0.702,7
5390,npp,965,807,0.575410395860672,-1.35642433166504,36.8384094238281,3670176,966,595,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-08-13 22:21:31.693047,98.96731598799143,53.95033181062338,45.67877644324645,1.294094031840783e-19,4.0,-53.99,1.9513309067639726,-53.95,1.3922,1.8515,2.5091,0.5871,0.4331,0.3378,7
5426,npp,255,133,1.57100307941437,-1.3555920124054,36.8428268432617,3670176,261,63,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-08-14 22:02:41.370339,98.98517098162328,68.10116963164748,55.18710706973715,9.063233710268678e-26,1.0,-68.13,3.3166247903554,-68.1,1.9152,2.5053,3.3136,0.4339,0.8053,0.6817,7
5444,npp,2231,3802,1.76786994934082,-1.3553923368454,36.8388328552246,3670176,2232,3059,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.97175491109637,65.54398427747111,53.662145790084786,3.745010841807882e-17,17.0,65.66,3.0,65.61,1.2912,2.3119,3.3265,0.4702,0.9057,0.8312,7
5750,npp,1547,1956,0.593035101890564,-1.35427308082581,36.8400726318359,3670176,1547,1527,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-08-22 22:52:51.556461,93.72425772851595,4.55753251982552,4.032067551402412,1.7109585220225326e-23,9.0,-4.53,1.0,-4.35,0.9011,1.087,1.7229,1.0,0.593,0.593,7
6614,npp,2164,806,1.27011489868164,-1.35372233390808,36.8422927856445,3670176,2166,593,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-14 22:21:21.569853,99.07716957145422,53.98030050326609,45.69821418447454,1.3837499409327211e-30,4.0,-54.02,1.9513309067639726,-53.95,1.3922,1.8515,2.5091,0.5871,0.7891,0.7457,7
6704,npp,2692,3110,1.58334541320801,-1.35655462741852,36.8396797180176,3670176,2693,2492,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-16 23:24:05.551953,-81.1315767166459,49.51477414620536,42.30003706469228,1.8878672034620029e-32,14.0,49.61,1.7549928774784245,49.715,1.3116,1.9789,2.4622,0.5493,0.8616,0.8697,7
6803,npp,538,1034,0.718683838844299,-1.35319459438324,36.8399658203125,3670176,538,760,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-19 22:27:34.613458,98.63851637392114,47.34473802057802,40.59796195263494,1.2362506279843476e-26,5.0,-47.38,1.646109783506203,-47.22,1.4466,1.8043,2.5427,0.6025,0.4275,0.433,7
6839,npp,2896,354,0.866344153881073,-1.35657906532288,36.8382911682129,3670176,2901,196,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-20 22:08:44.304261,98.85821259660642,64.21199456903418,52.81614600009972,1.790712627476309e-20,2.0,-64.24,2.7445598364131496,-64.11,1.7363,2.3877,3.4084,0.4553,0.5327,0.3944,7
6866,npp,1801,4027,1.044052839279175,-1.35383832454681,36.839427947998,3670176,1801,3181,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.95703901546867,69.24702944988148,55.8402353595226,3.3746208191192964e-27,18.0,69.36,3.5496478698597698,69.46,2.1299,2.7191,3.6341,0.3998,0.6151,0.4174,7
6902,npp,1082,3340,1.3790739774704,-1.35434579849243,36.8445014953613,3670176,1082,2688,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.91380315704903,55.80283552776352,47.04469037328383,6.370360918248194e-22,15.0,55.9,2.0682789409984763,56.03,1.4137,1.6872,2.2693,0.6443,0.9381,0.8885,7
6938,npp,362,2643,0.836419343948364,-1.35285198688507,36.8442039489746,3670176,362,2131,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.7243604854298,32.44618871624647,28.341744018201933,6.5916661990268446e-15,12.0,32.52,1.2365102219381485,32.74,0.8876,1.3576,2.0525,0.8007,0.6655,0.6697,7
6974,npp,2699,1951,0.829035103321075,-1.35140550136566,36.8393745422363,3670176,2699,1522,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-09-23 22:52:37.980363,91.45350697221244,4.87418700484724,4.311767113203531,6.10544357097153e-07,9.0,-4.82,1.0,-4.35,0.9011,1.087,1.7229,1.0,0.829,0.829,7
7784,npp,30,3561,3.63607883453369,-1.35362434387207,36.841682434082,3670176,28,2890,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-10-12 23:36:24.341199,-80.52376905365536,60.93011232130439,50.6575826327308,2.32454408282228e-16,16.0,61.01,2.5331140255951103,61.28,1.6151,2.0703,3.1894,0.5251,1.7052,1.9092,7
7892,npp,981,1491,1.82342553138733,-1.35080480575562,36.8392486572266,3670176,982,1118,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-10-15 22:39:58.827205,98.61472036099612,29.529398071309867,25.854127921700467,2.432198051920076e-33,7.0,-29.55,1.184412938166907,-29.145,0.9196,1.1623,1.5495,0.9353,1.6453,1.7054,7
7964,npp,2631,130,2.0972812175750697,-1.35135900974274,36.8443183898926,3670176,2632,61,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-10-17 22:02:21.819540,99.13756424301546,68.17307717287343,55.21773599602699,2.1940248472426313e-29,1.0,-68.18,3.3166247903554,-68.1,1.9152,2.5053,3.3136,0.4339,0.964,0.91,7
7991,npp,1550,3793,0.657104551792145,-1.35363304615021,36.8429832458496,3670176,1547,3053,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.82183231948561,65.40499497276348,53.56615016095016,4.922016122379683e-31,17.0,65.51,3.0,65.61,1.2912,2.3119,3.3265,0.4702,0.5354,0.309,7
8144,npp,1776,1033,1.83026266098022,-1.35259008407593,36.8415946960449,3670176,1779,760,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-10-21 22:27:28.858039,98.20754847698441,47.38947571053409,40.62982234809371,4.366916794180404e-12,5.0,-47.41,1.646109783506203,-47.22,1.4466,1.8043,2.5427,0.6025,1.1028,1.1027,7
8963,npp,1622,1957,1.077449560165405,-1.35483109951019,36.8432426452637,3670176,1622,1527,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-11-10 22:52:44.950913,94.14895861204181,4.504665967518507,3.984813353147098,3.50500099989654e-17,9.0,-4.47,1.0,-4.35,0.9011,1.087,1.7229,1.0,1.0774,1.0774,7
9026,npp,204,584,0.872735798358917,-1.35129177570343,36.8403701782227,3670176,203,372,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-11-12 22:15:06.193173,98.93030297159113,59.45473250747017,49.64002357790653,8.192330651799903e-30,3.0,-59.49,2.3545700244418297,-59.45,1.4746,2.0383,3.0445,0.5333,0.592,0.4654,7
9080,npp,1472,3571,1.048282861709595,-1.35548233985901,36.839656829834,3670176,1476,2899,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-11-13 23:36:40.532940,-80.71638643138392,61.12226350439587,50.78718817604705,3.907402713998615e-32,16.0,61.22,2.5331140255951103,61.28,1.6151,2.0703,3.1894,0.5251,0.6836,0.5504,7
9116,npp,743,2881,2.55002427101135,-1.35150945186615,36.8454132080078,3670176,744,2323,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.23868431079919,41.984567664968104,36.29118997240467,2.2120074601596244e-31,13.0,42.06,1.4867838833500562,42.13,1.207,1.7051,2.2021,0.6375,1.6553,1.6256,7
9152,npp,31,2188,0.751126646995544,-1.35249936580658,36.8393974304199,3670176,31,1749,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-11-15 22:59:01.785915,-76.13833697818825,8.903365645048577,7.871038114892465,4.787428004942804e-31,10.0,8.93,1.0,9.05,0.9507,1.2465,2.2957,0.8721,0.5917,0.6551,7
9188,npp,2392,1500,0.919630885124207,-1.35206770896912,36.8443946838379,3670176,2392,1125,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-11-16 22:40:13.304392,98.72850589943396,29.09535938035755,25.483975373718334,1.364748608789069e-28,7.0,-29.12,1.184412938166907,-29.145,0.9196,1.1623,1.5495,0.9353,0.8822,0.8601,7
10115,npp,552,2645,0.833860635757446,-1.35641992092133,36.838020324707,3670176,552,2133,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-11 23:11:35.505020,-80.72410820860196,32.55966455285489,28.439856067465396,5.2730675603644666e-24,12.0,32.61,1.2365102219381485,32.74,0.8876,1.3576,2.0525,0.8007,0.6634,0.6677,7
10187,npp,2196,1266,0.547131389379501,-1.3562605381012,36.8389129638672,3670176,2197,946,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-13 22:33:56.624338,98.96929619350446,39.128683134493585,33.94661566514547,1.2004746784073428e-32,6.0,-39.19,1.4276677814245327,-39.02,1.0694,1.4455,2.341,0.752,0.4578,0.4115,7
10223,npp,1484,579,0.944030702114105,-1.35453379154205,36.8421821594238,3670176,1483,368,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-14 22:15:06.293781,98.90671902029104,59.52715615659116,49.698018502446104,2.241607903067693e-31,3.0,-59.6,2.3545700244418297,-59.45,1.4746,2.0383,3.0445,0.5333,0.6223,0.5035,7
10268,npp,2747,3568,1.038948178291321,-1.35239946842194,36.8420104980469,3670176,2746,2896,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-15 23:36:40.568650,-80.919088450594,61.09700899700997,50.77810967832864,1.922018196643935e-31,16.0,61.16,2.5331140255951103,61.28,1.6151,2.0703,3.1894,0.5251,0.6799,0.5455,7
10313,npp,2031,2876,0.836829781532288,-1.35226118564606,36.8389320373535,3670176,2030,2319,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-16 23:17:50.235077,-80.59929974456207,41.83361676899817,36.172416786262964,1.884038888431414e-29,13.0,41.88,1.4867838833500562,42.13,1.207,1.7051,2.2021,0.6375,0.503,0.5335,7
10412,npp,2944,803,0.862098336219788,-1.35416865348816,36.8442344665527,3670176,2948,590,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-19 22:21:20.989967,98.33474100825723,54.0357885319132,45.742477053641245,8.691529625453516e-13,4.0,-54.1,1.9513309067639726,-53.95,1.3922,1.8515,2.5091,0.5871,0.58,0.5061,7
10457,npp,2234,127,1.000353038311005,-1.35172832012177,36.8408622741699,3670176,2233,59,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-20 22:02:32.438320,99.14814939396084,68.15443087227233,55.21811835538997,2.5648003207373056e-05,1.0,-68.23,3.3166247903554,-68.1,1.9152,2.5053,3.3136,0.4339,0.6333,0.434,7
10475,npp,1137,3796,1.106218218803406,-1.3540027141571,36.8402404785156,3670176,1141,3055,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-20 23:42:57.041025,-81.43171644807944,65.50175067582114,53.63615796313794,1.632942846281426e-16,17.0,65.56,3.0,65.61,1.2912,2.3119,3.3265,0.4702,0.6851,0.5201,7
10511,npp,420,3108,1.19885051250458,-1.35254633426666,36.839527130127,3670176,421,2491,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2012-12-21 23:24:06.707600,-81.10345453226067,49.48710087633713,42.28137108543179,1.5339625414448396e-09,14.0,49.55,1.7549928774784245,49.715,1.3116,1.9789,2.4622,0.5493,0.6425,0.6585,7
11105,npp,2827,121,1.76935172080994,-1.35203313827515,36.8385543823242,3670176,2826,56,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-05 22:02:26.405495,99.15032914301142,68.25199280434903,55.273743080878305,0.00012813515084928936,1.0,-68.33,3.3166247903554,-68.1,1.9152,2.5053,3.3136,0.4339,0.8651,0.7677,7
11285,npp,1915,1026,1.30777299404144,-1.35217440128326,36.8453216552734,3670176,1915,754,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-09 22:27:29.755055,98.52999194632045,47.57502522132983,40.7820646697212,1.2434286175571246e-25,5.0,-47.64,1.646109783506203,-47.22,1.4466,1.8043,2.5427,0.6025,0.7854,0.7879,7
11321,npp,1202,345,1.1126081943511958,-1.35121405124664,36.8413696289062,3670176,1205,189,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-10 22:08:41.222999,99.40770548744032,64.33948575665173,52.90143094512063,5.820032492216262e-31,2.0,-64.42,2.7445598364131496,-64.11,1.7363,2.3877,3.4084,0.4553,0.6224,0.5065,7
11375,npp,2460,3331,0.640638470649719,-1.35786056518555,36.8433532714844,3670176,2458,2679,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-11 23:30:13.735383,-80.75854956981547,55.61126665037994,46.90893290308766,1.0390647688049222e-31,15.0,55.67,2.0682789409984763,56.03,1.4137,1.6872,2.2693,0.6443,0.581,0.4128,7
11519,npp,2652,567,1.054634034633636,-1.35623550415039,36.8378944396973,3670176,2650,358,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-15 22:14:54.234648,99.14225493298862,59.79720224906528,49.88442049497208,4.630362982527952e-25,3.0,-59.87,2.3545700244418297,-59.45,1.4746,2.0383,3.0445,0.5333,0.6693,0.5624,7
11582,npp,858,3557,0.704528391361237,-1.35326611995697,36.8431777954102,3670176,857,2887,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-16 23:36:30.293213,-81.81224601790429,60.874549710385004,50.62659010791837,3.246005637324553e-27,16.0,60.93,2.5331140255951103,61.28,1.6151,2.0703,3.1894,0.5251,0.5479,0.3699,7
11618,npp,156,2866,0.762047648429871,-1.35087037086487,36.8402900695801,3670176,156,2311,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-17 23:17:41.743868,-80.48016171612998,41.459543234292006,35.86485069053399,4.92804859757209e-22,13.0,41.51,1.4867838833500562,42.13,1.207,1.7051,2.2021,0.6375,0.4527,0.4858,7
11654,npp,2527,2175,0.66703075170517,-1.35214364528656,36.8396682739258,3670176,2527,1736,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-18 22:58:53.193053,-75.2520738406682,8.226728428365902,7.2740793888535,1.4689939537083344e-15,10.0,8.17,1.0,9.05,0.9507,1.2465,2.2957,0.8721,0.5076,0.5817,7
11708,npp,1827,1487,0.823111236095428,-1.35102319717407,36.8411254882812,3670176,1828,1115,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-19 22:40:06.422855,97.5889051252882,29.685247800304104,25.99100074726985,1.74681847439868e-08,7.0,-29.73,1.184412938166907,-29.145,0.9196,1.1623,1.5495,0.9353,0.8007,0.7698,7
11798,npp,2408,3789,1.29119420051575,-1.35105395317078,36.8419570922852,3670176,2408,3051,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-01-21 23:42:53.919009,-80.96725173839941,65.37046865994034,53.55248031882135,0.0001090556471002709,17.0,65.44,3.0,65.61,1.2912,2.3119,3.3265,0.4702,0.7468,0.6071,7
12347,npp,2663,1497,0.698888957500458,-1.35474228858948,36.8422012329102,3670176,2663,1123,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-04 22:40:26.844723,98.31722063253629,29.216830933275585,25.587769199656265,7.251101494291724e-05,7.0,-29.26,1.184412938166907,-29.145,0.9196,1.1623,1.5495,0.9353,0.6958,0.6537,7
12392,npp,1947,807,1.64320862293243,-1.35375118255615,36.8437728881836,3670176,1946,594,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-05 22:21:38.279893,98.89116827803844,53.9238421324455,45.653306281112776,2.4192717732848575e-13,4.0,-53.99,1.9513309067639726,-53.95,1.3922,1.8515,2.5091,0.5871,0.9803,0.9647,7
12428,npp,1251,133,1.42977023124695,-1.35327041149139,36.8398666381836,3670176,1254,62,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-06 22:02:51.492060,99.36922356086802,68.07310156660371,55.162277643931574,3.2226948102087e-21,1.0,-68.13,3.3166247903554,-68.1,1.9152,2.5053,3.3136,0.4339,0.7628,0.6204,7
12482,npp,2522,3111,1.88657522201538,-1.35169553756714,36.8388748168945,3670176,2522,2493,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-07 23:24:25.746891,-80.71507522077516,49.57795478624172,42.34665659340785,5.3337353799603223e-20,14.0,49.64,1.7549928774784245,49.715,1.3116,1.9789,2.4622,0.5493,1.0344,1.0363,7
12554,npp,1117,1728,0.756285786628723,-1.35183024406433,36.8412628173828,3670176,1117,1313,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-09 22:46:48.604163,97.14976698946882,17.45678323868251,15.39246841864129,9.206187264855746e-33,8.0,-17.49,1.0442604737599883,-17.27,0.8331,1.0143,1.8334,1.0717,0.8399,0.8105,7
12716,npp,273,2650,1.63512921333313,-1.35096108913422,36.8422088623047,3670176,274,2136,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-13 23:12:00.684360,-81.29339489447756,32.786679912217465,28.6289141127912,1.3914826482411413e-30,12.0,32.83,1.2365102219381485,32.74,0.8876,1.3576,2.0525,0.8007,1.3115,1.3092,7
12752,npp,2642,1960,0.974704623222351,-1.35074734687805,36.8404502868652,3670176,2643,1530,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-14 22:53:12.101544,103.03827309305626,4.2714967192748885,3.7786223041335067,1.0031180474841956e-26,9.0,-4.3,1.0,-4.35,0.9011,1.087,1.7229,1.0,0.9747,0.9747,7
12797,npp,1941,1273,0.909966647624969,-1.35112833976746,36.8394508361816,3670176,1942,952,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-15 22:34:23.516178,98.9986657703998,38.8623298760984,33.72118892735941,2.773216308100408e-21,6.0,-38.93,1.357151599901897,-39.02,1.0694,1.4455,2.341,0.752,0.6925,0.6843,7
12833,npp,1242,588,1.36717915534973,-1.35653483867645,36.8444061279297,3670176,1241,375,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-16 22:15:34.929913,98.77925679948193,59.34712093520208,49.564333541292946,1.2159538015382336e-14,3.0,-59.4,2.3545700244418297,-59.45,1.4746,2.0383,3.0445,0.5333,0.802,0.7291,7
12887,npp,2518,3574,1.025790691375732,-1.35661101341248,36.8404922485352,3670176,2519,2900,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-17 23:37:10.942812,-80.97182150071424,61.223852358186,50.85497537978275,8.315952443737251e-18,16.0,61.28,2.5331140255951103,61.28,1.6151,2.0703,3.1894,0.5251,0.6747,0.5386,7
12932,npp,1798,2885,0.73649662733078,-1.35711753368378,36.8444633483887,3670176,1798,2326,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-18 23:18:22.351744,-81.11669763207453,42.152585157074135,36.427042569828245,6.818577289531958e-11,13.0,42.2,1.4867838833500562,42.13,1.207,1.7051,2.2021,0.6375,0.4355,0.4695,7
12968,npp,1094,2194,0.913463234901428,-1.3536229133606,36.8439292907715,3670176,1094,1754,196611,3866787,4750,ken_nairobi_50_48,-1.35416667,36.84166667,50,48,ken_nairobi,2013-02-19 22:59:33.755063,-79.67404543648024,9.258387939826672,8.183954463276613,0.0004752008629902306,10.0,9.28,1.0,9.05,0.9507,1.2465,2.2957,0.8721,0.754,0.7966,7
