gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2374,2442,6.14892578125,-1.21016669273376,36.9343910217285,3670144,2374,1977,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.83053709340359,22.88896000243751,20.13226307195172,0.04379382984730572,11.0,22.93,1.0837787002826917,22.14,3.4258,4.9702,7.4143,1.0993,6.5514,6.7596,5.567722111754428,7
1115,npp,1496,1061,2.68320775032043,-1.20543050765991,36.9326133728027,3670176,1496,779,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-04-28 22:28:42.648216,98.68641850577966,46.45886498412846,39.899235428637965,1.8660535231727283e-12,5.0,-46.51,1.646109783506203,-46.875,4.4451,6.3631,8.949,0.8587,3.2283,2.304,2.304,7
1277,npp,599,1980,1.54093706607819,-1.211838722229,36.9359474182129,3670144,599,1549,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-02 22:53:45.913057,92.06809115060146,3.155033534798975,2.791633960331004,0.02642772125303013,9.0,-3.14,1.0,-3.89,3.3117,5.4638,7.6532,1.0,1.5409,1.5409,0.8216521811170842,7
1430,npp,2757,2903,21.0261421203613,-1.20662498474121,36.9361457824707,3670144,2758,2341,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-06 23:18:49.215549,-81.18807727812374,42.78610702534211,36.94765160706575,0.17725217278405553,13.0,42.85,1.4867838833500562,42.42,4.5196,6.3127,11.0146,0.8655,15.36,18.1987,13.374665515658211,7
1475,npp,2037,2210,9.39021587371826,-1.2115341424942,36.9352798461914,3670144,2037,1769,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-07 22:59:58.891922,-79.77118578667407,10.177469852423782,8.995582468044612,0.12214480047730418,10.0,10.21,1.0,9.57,3.2086,4.7758,8.7884,1.1441,10.0782,10.743,7.418748904339717,7
1709,npp,2751,1747,1.62253379821777,-1.20781981945038,36.9367370605469,3670176,2751,1330,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-13 22:47:19.751390,96.41598588729585,16.434569893431703,14.49839554738875,0.0004756229866433405,8.0,-16.44,1.0442604737599883,-16.855,3.5456,5.4516,8.1352,1.0022,1.797,1.6262,1.6262,7
1790,npp,1315,377,3.27128195762634,-1.20970511436462,36.9341163635254,3670176,1317,211,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-15 22:09:40.875085,99.1156303030215,63.76095871750718,52.52976450362881,8.617148052696667e-17,2.0,-63.79,2.7445598364131496,-63.95,6.0747,8.5369,12.4317,0.64,3.5452,2.0937,2.0937,7
1808,npp,220,4050,4.89538764953613,-1.21099317073822,36.9298095703125,3670176,218,3192,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.90509658975039,69.6077926682226,56.04327213022497,2.033995840547456e-05,18.0,69.72,3.5496478698597698,69.57,6.3124,9.21,13.1406,0.5932,4.2483,2.9042,2.9042,7
1889,npp,1848,2666,1.97593581676483,-1.20812547206879,36.9361228942871,3670176,1848,2147,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-17 23:12:23.053037,-81.1759110863364,33.499060803420846,29.23484435215206,1.2436372763943608e-19,12.0,33.55,1.2937979144666532,33.23,3.6171,5.2232,9.2552,1.0461,2.9539,2.0669,2.0669,7
1925,npp,1111,1975,1.4427033662796,-1.21176517009735,36.9342308044434,3670176,1111,1544,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-18 22:53:32.728993,94.34353139654517,3.4218915262742913,3.0275309655031197,1.658661229676909e-25,9.0,-3.43,1.0,-3.89,3.3117,5.4638,7.6532,1.0,1.4427,1.4427,1.4427,7
2051,npp,928,3588,4.53972196578979,-1.20695555210114,36.9330596923828,3670176,932,2912,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-21 23:37:24.574894,-80.72020276373325,61.48951707053813,51.04042546878624,2.6922734599508735e-31,16.0,61.57,2.5331140255951103,61.47,5.533,8.1675,14.1787,0.669,4.0317,3.0369,3.0369,7
2123,npp,2555,2204,1.31041741371155,-1.20548439025879,36.9354667663574,3670176,2555,1763,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-23 22:59:43.890825,-77.63593901239845,9.843494199888186,8.700772757714665,7.743910632944357e-31,10.0,9.86,1.0,9.57,3.2086,4.7758,8.7884,1.1441,1.9984,1.4992,1.4992,7
2213,npp,1098,824,1.08108001947403,-1.20808374881744,36.9366683959961,3670176,1098,613,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-25 22:22:03.221467,98.90098047726708,53.49215659238594,45.332810257346864,5.4692154724531174e-24,4.0,-53.53,1.9513309067639726,-53.69,5.3384,6.8339,9.4375,0.7995,2.5156,0.8643,0.8643,7
2249,npp,381,150,4.68239164352417,-1.21153461933136,36.9340438842773,3670176,379,71,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-26 22:03:12.894007,98.86343826347041,67.84494608463302,55.03200979021366,4.410271126917539e-18,1.0,-67.86,3.3166247903554,-67.92,5.7695,7.481,10.7776,0.7304,4.62,3.4198,3.4198,7
2267,npp,2356,3816,4.33065700531006,-1.20750963687897,36.9361953735352,3670176,2358,3067,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.18078344938198,65.82187778914428,53.82769155543435,2.24091259415638e-26,17.0,65.91,3.0,65.79,5.6607,8.0178,12.1135,0.6815,4.2348,2.9512,2.9512,7
2375,npp,187,1741,1.77700448036194,-1.20969772338867,36.9355926513672,3670176,187,1325,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-29 22:47:04.748005,97.23477793519343,16.753518756830484,14.776882196859468,9.929522175670856e-07,8.0,-16.77,1.0442604737599883,-16.855,3.5456,5.4516,8.1352,1.0022,1.9449,1.781,1.781,7
2456,npp,1818,371,3.86295747756958,-1.20520889759064,36.9321479797363,3670144,1818,207,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-05-31 22:09:24.103310,99.10040166442492,63.88090732632464,52.60194799934095,0.028670441803312602,2.0,-63.91,2.7445598364131496,-63.95,6.0747,8.5369,12.4317,0.64,3.7608,2.4724,1.6921150660094164,7
2546,npp,2332,2658,13.8069696426392,-1.20581936836243,36.9334754943848,3670144,2332,2142,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-02 23:12:06.289397,-80.5349723499221,33.150548268339435,28.937619715256922,0.08421713209401073,12.0,33.19,1.2365102219381485,33.23,3.6171,5.2232,9.2552,1.0461,12.4057,14.4429,12.15087534939769,7
2600,npp,887,1280,10.9242563247681,-1.20818340778351,36.9340667724609,3670144,887,958,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-04 22:34:25.653924,98.67516190590281,38.59984220328368,33.50448068617969,0.21909251014263592,6.0,-38.65,1.357151599901897,-38.61,4.2486,6.3586,9.5671,0.8593,8.8279,9.3869,3.4241532105617667,7
2636,npp,167,594,8.35983276367188,-1.21144890785217,36.9320220947266,3670144,167,381,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-05 22:15:35.339295,99.04618916403912,59.23165473613143,49.48547913555146,0.13825739938609824,3.0,-59.27,2.3545700244418297,-59.27,5.6642,8.3457,10.9221,0.6547,5.4698,5.473,1.710233925665321,7
2753,npp,3029,2197,2.4548921585083,-1.21077370643616,36.9357299804688,3670144,3029,1756,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-08 22:59:27.220130,-81.76731385855115,9.436930521927414,8.341588125259554,0.040535046939833314,10.0,9.45,1.0,9.57,3.2086,4.7758,8.7884,1.1441,3.1429,2.8086,1.705412032310621,7
2798,npp,2305,1507,3.08190727233887,-1.20468556880951,36.9316215515137,3670144,2306,1130,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-09 22:40:36.908951,98.89546628531997,28.768924753490236,25.20335200021871,0.019748335949900598,7.0,-28.79,1.184412938166907,-28.7,3.8184,5.306,8.1052,1.0297,3.586,3.1736,2.6361360460503382,7
2834,npp,1583,816,3.9639368057251,-1.20681083202362,36.9359436035156,3670144,1581,604,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-10 22:21:44.813627,98.41459365170944,53.718987390698366,45.49952427217341,0.006190149967699921,4.0,-53.75,1.9513309067639726,-53.69,5.3384,6.8339,9.4375,0.7995,3.993,3.1692,3.0007309965547697,7
2879,npp,2839,3807,4.41921043395996,-1.20567989349365,36.9360275268555,3670144,2840,3062,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-11 23:43:19.099166,-81.23106496491823,65.67148740949503,53.73183216162129,0.007472087321088101,17.0,65.75,3.0,65.79,5.6607,8.0178,12.1135,0.6815,4.2643,3.0115,2.80814222818382,7
3185,npp,2078,1958,2.01563942432404,-1.20836567878723,36.9327125549316,3670176,2078,1528,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-19 22:52:55.855867,89.00219163297075,4.461159412022735,3.946297477154309,3.5187737773587485e-33,9.0,-4.41,1.0,-3.89,3.3117,5.4638,7.6532,1.0,2.0156,2.0156,2.0156,7
3338,npp,423,2187,1.67422795295715,-1.21091079711914,36.9340362548828,3670176,423,1747,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-24 22:59:06.498874,-79.94477402186423,8.85341697476212,7.826633888003207,1.254805225815181e-25,10.0,8.87,1.0,9.57,3.2086,4.7758,8.7884,1.1441,2.3623,1.9154,1.9154,7
3545,npp,1881,2415,2.77240133285522,-1.20918262004852,36.9318809509277,3670144,1881,1954,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-29 23:05:21.288130,-80.03494229366362,21.492636614220658,18.915512851170668,0.00664859249480442,11.0,21.51,1.0837787002826917,22.14,3.4258,4.9702,7.4143,1.0993,3.4359,3.0478,2.8668541816017865,7
3572,npp,1171,1727,4.47514963150024,-1.21090936660767,36.9327201843262,3670144,1171,1312,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-06-30 22:46:32.750122,96.48533931063452,17.513640856059883,15.441932564159869,0.03648070279105061,8.0,-17.54,1.0442604737599883,-16.855,3.5456,5.4516,8.1352,1.0022,4.5287,4.4851,3.492253675394143,7
3635,npp,2810,359,8.78049468994141,-1.20464611053467,36.9316558837891,3670144,2810,199,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-02 22:08:51.901002,98.54794596268536,64.14369947469562,52.76739154951588,0.16825915253329443,2.0,-64.14,2.7445598364131496,-63.95,6.0747,8.5369,12.4317,0.64,5.5526,5.6197,1.0404164776727,7
3662,npp,1717,4029,9.96410465240479,-1.21105206012726,36.9297218322754,3670144,1719,3182,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.89512825369947,69.28735155481802,55.85616494112443,0.12117320579863106,18.0,69.39,3.5496478698597698,69.57,6.3124,9.21,13.1406,0.5932,5.6762,5.9112,2.613391492665177,7
3698,npp,1021,3343,9.45913505554199,-1.20737087726593,36.9356803894043,3670144,1020,2691,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-03 23:30:27.192254,-80.91411918205972,55.89418537832968,47.107095857525614,0.22337976293363374,15.0,55.98,2.0682789409984763,56.245,5.5201,7.0755,11.3073,0.7722,6.6163,7.3045,1.2250728055657687,7
4022,npp,369,1502,3.49392604827881,-1.20638978481293,36.9342765808105,3670144,370,1126,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-11 22:40:18.116407,99.66019631277045,28.99987827689378,25.401517393412234,0.0014531326434355039,7.0,-29.03,1.184412938166907,-28.7,3.8184,5.306,8.1052,1.0297,3.9339,3.5979,3.558352039192796,7
4157,npp,200,3116,2.13888716697693,-1.20597743988037,36.9351654052734,3670176,200,2495,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.91813178343831,49.70230343507963,42.443429851801106,4.530618395982635e-11,14.0,49.79,1.7549928774784245,50.0,4.2651,5.6916,9.6521,0.96,3.4395,2.0533,2.0533,7
4193,npp,2559,2420,2.55123686790466,-1.20541369915009,36.935131072998,3670176,2559,1958,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-15 23:05:23.183239,-79.87715871403343,21.72459464302772,19.118291099788465,2.6984002232465494e-18,11.0,21.77,1.0837787002826917,22.14,3.4258,4.9702,7.4143,1.0993,3.2319,2.8046,2.8046,7
4238,npp,1848,1731,3.30296468734741,-1.20997488498688,36.9306221008301,3670176,1848,1316,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-16 22:46:34.636174,97.95536075762672,17.318028149190585,15.271438850070158,1.0982431559785014e-24,8.0,-17.32,1.0442604737599883,-16.855,3.5456,5.4516,8.1352,1.0022,3.4062,3.3103,3.3103,7
4580,npp,98,3578,4.89980936050415,-1.20887339115143,36.933349609375,3670176,101,2903,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-24 23:36:48.371112,-81.28355130378888,61.26909168517104,50.89073715813251,5.218984937934552e-26,16.0,61.36,2.5331140255951103,61.47,5.533,8.1675,14.1787,0.669,4.1738,3.2778,3.2778,7
4661,npp,1743,2194,3.30290031433105,-1.21167576313019,36.9345436096191,3670176,1743,1754,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-26 22:59:07.720724,-76.57438233207638,9.255384129014931,8.181915179231783,3.1966873405454236e-12,10.0,9.28,1.0,9.57,3.2086,4.7758,8.7884,1.1441,3.9909,3.7787,3.7787,7
4868,npp,143,2423,5.651771068573,-1.20652937889099,36.9320373535156,3670144,143,1961,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-07-31 23:05:24.251966,-79.84774368606354,21.875304087093557,19.2504498328673,0.12061168364232337,11.0,21.93,1.0837787002826917,22.14,3.4258,4.9702,7.4143,1.0993,6.0927,6.2131,2.9305736875359294,7
4985,npp,1065,365,9.51875591278076,-1.20932006835938,36.933650970459,3670144,1065,202,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-03 22:08:56.826595,98.90315455016221,64.0025625283334,52.685584433790815,0.13789194308761693,2.0,-64.03,2.7445598364131496,-63.95,6.0747,8.5369,12.4317,0.64,5.8215,6.0922,2.3393800592370746,7
5039,npp,2329,3351,7.15349817276001,-1.20940780639648,36.9298667907715,3670144,2329,2700,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-04 23:30:31.101539,-81.08268054258889,56.09186663260243,47.257676248883975,0.10408864177189066,15.0,56.18,2.0682789409984763,56.245,5.5201,7.0755,11.3073,0.7722,5.5015,5.5241,2.6912591414135396,7
5318,npp,2367,2196,1.5598441362381,-1.20949530601501,36.9342041015625,3670176,2367,1756,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-11 22:59:06.997890,-75.51413537100245,9.371074375332372,8.284437298595684,5.507235231986645e-05,10.0,9.39,1.0,9.57,3.2086,4.7758,8.7884,1.1441,2.2479,1.7846,1.7846,7
5354,npp,1653,1507,2.33589506149292,-1.20796740055084,36.9343185424805,3670176,1653,1130,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-12 22:40:18.456551,98.90660464611064,28.764768649591,25.202722520105947,2.123615651592996e-12,7.0,-28.79,1.184412938166907,-28.7,3.8184,5.306,8.1052,1.0297,2.9562,2.4054,2.4054,7
5390,npp,940,815,6.13133907318115,-1.20542430877686,36.9305801391602,3670176,939,604,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-13 22:21:28.134486,98.83715146937516,53.733759768783116,45.51736506755103,1.4820844148369721e-19,4.0,-53.77,1.9513309067639726,-53.69,5.3384,6.8339,9.4375,0.7995,5.1037,4.9021,4.9021,7
5426,npp,231,142,4.68278074264526,-1.20797204971313,36.9343109130859,3670176,232,67,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-14 22:02:39.591057,99.14359862701878,67.9623399970173,55.10686809652522,1.0089545462940696e-25,1.0,-67.99,3.3166247903554,-67.92,5.7695,7.481,10.7776,0.7304,4.6201,3.4201,3.4201,7
5723,npp,2238,2656,1.68851149082184,-1.20557582378387,36.9364051818848,3670176,2238,2140,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-21 23:11:38.321628,-80.32519018202237,33.02911463286545,28.838420955576535,9.916649762067452e-29,12.0,33.1,1.2365102219381485,33.23,3.6171,5.2232,9.2552,1.0461,2.6052,1.7663,1.7663,7
5750,npp,1523,1965,2.30782747268677,-1.20668590068817,36.9307746887207,3670176,1523,1535,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-22 22:52:49.777180,97.91162783577698,4.029959705544986,3.5655084388345064,1.529722972316908e-23,9.0,-4.01,1.0,-3.89,3.3117,5.4638,7.6532,1.0,2.3078,2.3078,2.3078,7
5777,npp,809,1277,2.88024139404297,-1.20837569236755,36.9317092895508,3670176,809,955,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-23 22:33:59.452806,98.60340681572589,38.73821942975955,33.6237257156277,1.7104487838654336e-16,6.0,-38.77,1.357151599901897,-38.61,4.2486,6.3586,9.5671,0.8593,2.9008,2.4749,2.4749,7
5930,npp,2983,2196,2.57152152061462,-1.20565330982208,36.9303588867188,3670144,2983,1756,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-27 22:59:04.559551,-80.03923321406594,9.354573461054342,8.270012808012721,0.02056467411614979,10.0,9.39,1.0,9.57,3.2086,4.7758,8.7884,1.1441,3.2595,2.942,2.382318865843086,7
6101,npp,2102,3122,8.730637550354,-1.20628416538239,36.9366912841797,3670144,2103,2499,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.95956747605806,49.87782831910772,42.58487587598037,0.21323371389660745,14.0,49.97,1.7549928774784245,50.0,4.2651,5.6916,9.6521,0.96,7.1955,8.3812,2.577904204496865,7
6137,npp,1369,2425,8.97601318359375,-1.20647239685059,36.9346618652344,3670144,1369,1963,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-01 23:05:19.352623,-80.57685857961152,21.978608138816938,19.340993727888083,0.16559976041411828,11.0,22.03,1.0837787002826917,22.14,3.4258,4.9702,7.4143,1.0993,9.16,9.8675,5.3605935836274,7
6164,npp,653,1735,5.91687726974487,-1.20734775066376,36.9343719482422,3670144,653,1319,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-02 22:46:29.036507,98.03093106759508,17.07817424349822,15.062608521379508,0.12236863747034817,8.0,-17.1,1.0442604737599883,-16.855,3.5456,5.4516,8.1352,1.0022,5.9093,5.9301,2.5997570333270494,7
6182,npp,3011,1046,5.25105619430542,-1.21174645423889,36.9335327148438,3670144,3012,768,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-03 22:27:40.499664,99.08549069020823,46.95462402612669,40.291907784503735,0.08428377101236892,5.0,-46.99,1.646109783506203,-46.875,4.4451,6.3631,8.949,0.8587,4.7882,4.5089,2.2150617273974067,7
6668,npp,330,3807,6.12784719467163,-1.20798206329346,36.9335670471191,3670176,329,3062,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-15 23:42:52.305815,-81.02252911827003,65.65176010861367,53.725188030010344,2.8519803719828823e-30,17.0,65.75,3.0,65.79,5.6607,8.0178,12.1135,0.6815,4.8338,4.1759,4.1759,7
6803,npp,514,1043,3.08188509941101,-1.20487582683563,36.9317207336426,3670176,516,766,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-19 22:27:32.834177,98.97108892286091,47.0610938648715,40.37388238106553,1.1159547311293995e-26,5.0,-47.09,1.646109783506203,-46.875,4.4451,6.3631,8.949,0.8587,3.4705,2.6463,2.6463,7
6839,npp,2872,363,5.00801610946655,-1.20888066291809,36.9324760437012,3670176,2872,201,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-20 22:08:42.524980,99.04412358308241,64.04258048982672,52.70822584218392,1.5655431882473976e-20,2.0,-64.06,2.7445598364131496,-63.95,6.0747,8.5369,12.4317,0.64,4.178,3.2052,3.2052,7
6866,npp,1777,4036,5.84205389022827,-1.20695662498474,36.9335746765137,3670176,1781,3185,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.36589093100524,69.39779426785604,55.924328032442695,3.0538301993976357e-27,18.0,69.5,3.5496478698597698,69.57,6.3124,9.21,13.1406,0.5932,4.515,3.4658,3.4658,7
6902,npp,1058,3348,3.7457230091095,-1.20480036735535,36.9320335388184,3670176,1061,2697,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.17106281886329,56.009143295740984,47.19522764908634,5.620734071606427e-22,15.0,56.11,2.0682789409984763,56.245,5.5201,7.0755,11.3073,0.7722,3.8539,2.8925,2.8925,7
6938,npp,339,2652,2.13133144378662,-1.21046233177185,36.9358901977539,3670176,339,2137,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.20081169714615,32.846937967982925,28.681611330174903,5.7115356031427324e-15,12.0,32.92,1.2365102219381485,33.23,3.6171,5.2232,9.2552,1.0461,2.9633,2.2295,2.2295,7
6974,npp,2676,1961,2.18851828575134,-1.21101045608521,36.9360694885254,3670176,2676,1531,196611,3866787,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-23 22:52:36.201081,101.26153533286521,4.233796054895933,3.745515450318958,5.262032294426047e-07,9.0,-4.24,1.0,-3.89,3.3117,5.4638,7.6532,1.0,2.1885,2.1885,2.1885,7
7109,npp,2501,3574,7.24868106842041,-1.20676052570343,36.9322929382324,3670144,2503,2900,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.9801906533948,61.18961723321974,50.834934580907564,0.02303236730409768,16.0,61.28,2.5331140255951103,61.47,5.533,8.1675,14.1787,0.669,5.1011,4.8492,4.222358972407315,7
7154,npp,1781,2882,5.88272428512573,-1.20871770381927,36.9303855895996,3670144,1782,2324,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-27 23:17:39.585643,-81.02453668922382,42.01908438039598,36.32016477988669,0.06580575329146363,13.0,42.09,1.4867838833500562,42.42,4.5196,6.3127,11.0146,0.8655,5.1746,5.0917,3.300753135089895,7
7226,npp,342,1501,6.46562194824219,-1.21001434326172,36.9353294372559,3670144,342,1125,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-09-29 22:39:58.978941,98.31417383865168,29.06296860984523,25.456140240206093,0.23949338547374938,7.0,-29.07,1.184412938166907,-28.7,3.8184,5.306,8.1052,1.0297,6.4429,6.6579,0.13992996809157976,7
7325,npp,884,3802,12.1134834289551,-1.20919215679169,36.9359931945801,3670144,886,3059,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-10-01 23:42:42.987885,-81.0311400308159,65.56570901554937,53.669334151620966,0.13693672260673914,17.0,65.66,3.0,65.79,5.6607,8.0178,12.1135,0.6815,6.829,8.2549,4.528077012998075,7
7361,npp,147,3113,5.70697689056396,-1.20777416229248,36.9322814941406,3670144,149,2494,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-10-02 23:23:52.689351,-81.1468619454716,49.613535517256636,42.37499086685506,0.1073487995948163,14.0,49.7,1.7549928774784245,50.0,4.2651,5.6916,9.6521,0.96,5.4726,5.4786,2.5570318016288245,7
7397,npp,2498,2417,5.2380805015564,-1.21038067340851,36.932056427002,3670144,2498,1956,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-10-03 23:05:02.395667,-81.55282207315402,21.556544754626188,18.97168151120553,0.07811703090542182,11.0,21.61,1.0837787002826917,22.14,3.4258,4.9702,7.4143,1.0993,5.711,5.7583,3.6322936160825106,7
7442,npp,1777,1728,4.102123975753781,-1.2058629989624,36.935905456543,3670144,1778,1313,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-10-04 22:46:12.103869,100.18220769584855,17.47143673004819,15.405332003995786,0.05136583415195778,8.0,-17.49,1.0442604737599883,-16.855,3.5456,5.4516,8.1352,1.0022,4.1715,4.1113,2.713345033502038,7
7478,npp,1058,1038,6.41920232772827,-1.20569491386414,36.931999206543,3670144,1060,763,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-10-05 22:27:21.812242,98.97072803723509,47.23017634913314,40.50504860606932,0.02895456998811761,5.0,-47.25,1.646109783506203,-46.875,4.4451,6.3631,8.949,0.8587,5.4979,5.512,4.72398233055154,7
7514,npp,342,359,3.39118003845215,-1.21201372146606,36.9346923828125,3670144,343,198,196611,3866755,1272,ken_nairobi_72_13,-1.20833333,36.93333333,72,13,ken_nairobi,2012-10-06 22:08:31.521054,99.1266936292201,64.12982634242202,52.75982714067961,0.012150343322644905,2.0,-64.14,2.7445598364131496,-63.95,6.0747,8.5369,12.4317,0.64,3.5889,2.1704,1.8397204135983178,7
