gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2542,848,11.4735441207886,-1.21417462825775,37.0406913757324,3670144,2540,640,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-04-07 22:22:36.184538,98.73726152798535,52.831287422515445,44.84008910855956,0.1665570836677176,4.0,-52.88,1.9513309067639726,-53.31,0.6073,1.3581,2.8562,0.4521,5.7978,5.1868,2.1043489668363495,7
377,npp,18,3155,3.53951573371887,-1.21633684635162,37.0400238037109,3670144,20,2520,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-04-09 23:25:21.876787,-81.10955383581533,50.849026860794794,43.33427342236668,0.07442992221349605,14.0,50.93,1.847645286154319,50.45,0.5931,0.8645,2.4846,0.7102,2.0617,2.5137,1.136234775626905,7
413,npp,2373,2457,1.0788383483886719,-1.21940791606903,37.0350074768066,3670144,2373,1990,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-04-10 23:06:31.522757,-80.97225239617995,23.650746362613816,20.793257755354304,0.043869159664823194,11.0,23.69,1.1367971201176101,22.93,0.4641,0.7422,1.5132,0.8272,0.9101,0.8924,0.08051897065495472,7
1079,npp,2213,1767,0.389196813106537,-1.2181156873703,37.0405120849609,3670176,2213,1348,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-04-27 22:47:32.985172,97.92568703544492,15.332278310981472,13.531694556969681,2.4585933903908377e-19,8.0,-15.35,1.0442604737599883,-16.06,0.4161,0.8509,2.3238,0.7215,0.1718,0.2808,0.2808,7
1115,npp,1495,1076,0.409622669219971,-1.21468198299408,37.0351066589355,3670176,1496,791,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-04-28 22:28:42.648216,98.74071863781482,45.955684661746574,39.49874439136577,1.6754582776734573e-12,5.0,-46.0,1.5732132722552272,-46.41,0.6539,1.0951,2.8637,0.5606,0.1782,0.2296,0.2296,7
1430,npp,2756,2918,5.91726732254028,-1.21543037891388,37.0392570495605,3670144,2757,2353,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-06 23:18:49.215549,-81.2589447445232,43.33337910145696,37.39169842073129,0.1771503842070392,13.0,43.4,1.4867838833500562,42.96,0.513,0.9107,2.7559,0.6741,3.9813,3.9889,0.7104000839369076,7
1475,npp,2035,2225,5.44050741195679,-1.21373844146729,37.0375900268555,3670144,2035,1783,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-07 22:59:58.891922,-80.48809676039792,11.031549461219617,9.748490898879481,0.12216818801256063,10.0,11.06,1.015504800579495,10.44,0.4444,0.9463,2.2659,0.6488,5.0396,3.5299,1.2689486848921843,7
1637,npp,1120,3149,0.6031678915023799,-1.21601402759552,37.0402870178223,3670144,1123,2517,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-11 23:25:00.406151,-80.61788777299644,50.687942726574136,43.21009027205964,0.018236436622962905,14.0,50.76,1.847645286154319,50.45,0.5931,0.8645,2.4846,0.7102,0.4725,0.4284,0.09090055733552249,7
1709,npp,2750,1762,0.786799848079681,-1.21673703193665,37.0375022888184,3670144,2750,1344,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-13 22:47:19.751390,96.49045058128453,15.612044332823743,13.77697992489369,0.00048791891041745193,8.0,-15.62,1.0442604737599883,-16.06,0.4161,0.8509,2.3238,0.7215,0.5526,0.5677,0.5677,7
1925,npp,1109,1990,0.2202533781528473,-1.21426200866699,37.0351486206055,3670176,1109,1559,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-18 22:53:32.728993,95.35004079384188,2.548872621001045,2.2552540604946225,1.7819468837877506e-25,9.0,-2.56,1.0,-2.91,0.3625,0.6139,1.5998,1.0,0.2203,0.2203,0.2203,7
1988,npp,2742,616,0.31839208304882,-1.216193318367,37.0409202575684,3670176,2743,400,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-20 22:15:52.076146,99.18868941230554,58.718900261892294,49.131150067514824,1.2564758395882121e-35,3.0,-58.76,2.253202848596432,-58.92,0.7722,1.2458,3.6473,0.4928,0.2024,0.1569,0.1569,7
2051,npp,927,3603,0.205060213804245,-1.21638250350952,37.0370445251465,3670176,924,2923,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-21 23:37:24.574894,-80.76278929366077,61.80491402673475,51.251702736254245,2.7784924491017627e-31,16.0,61.88,2.5331140255951103,61.76,0.7474,1.3873,2.6542,0.4426,0.1472,0.0908,0.0908,7
2123,npp,2554,2219,0.22188376635313029,-1.21466934680939,37.0377769470215,3670176,2554,1778,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-23 22:59:43.890825,-78.23590538462237,10.70550484676895,9.460828196828544,7.559094567220784e-31,10.0,10.73,1.015504800579495,10.44,0.4444,0.9463,2.2659,0.6488,-0.0994,0.144,0.144,7
2177,npp,1833,1530,0.396893680095673,-1.21821439266205,37.0368690490723,3670176,1833,1147,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-24 22:40:53.571509,98.41944820180831,27.672633106899355,24.26376656548391,2.9876362992238925e-28,7.0,-27.71,1.184412938166907,-27.99,0.4689,0.8254,2.9359,0.7438,0.2522,0.2952,0.2952,7
2213,npp,1097,839,0.460361003875732,-1.21717417240143,37.0367393493652,3670176,1097,630,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-25 22:22:03.221467,98.94518046649472,53.09057659994908,45.03147726502874,5.072667798255902e-24,4.0,-53.13,1.9513309067639726,-53.31,0.6073,1.3581,2.8562,0.4521,0.1539,0.2081,0.2081,7
2348,npp,908,2445,0.287147909402847,-1.21604681015015,37.0369682312012,3670176,908,1980,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-28 23:05:55.071824,-80.58114205939256,23.06142749528323,20.280044034610814,1.769688175943743e-14,11.0,23.09,1.0837787002826917,22.93,0.4641,0.7422,1.5132,0.8272,0.1941,0.2375,0.2375,7
2456,npp,1817,386,6.73427486419678,-1.21481156349182,37.034538269043,3670144,1817,217,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-05-31 22:09:24.103310,99.1325128097923,63.59331736222529,52.416951575133155,0.028546242115989637,2.0,-63.62,2.7445598364131496,-63.7,0.95,1.5875,3.6102,0.3867,2.4892,2.6044,2.0760982816598945,7
2546,npp,2331,2674,10.7188272476196,-1.21516394615173,37.0406303405762,3670144,2331,2152,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-02 23:12:06.289397,-80.64923664373622,33.844664944695204,29.524517860544908,0.08399689061380128,12.0,33.88,1.2937979144666532,33.88,0.476,0.8317,2.3569,0.7382,8.2559,7.9124,6.35788009274955,7
2636,npp,165,609,4.40083932876587,-1.21362245082855,37.0357284545898,3670144,167,395,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-05 22:15:35.339295,99.12737668624462,58.89091575102951,49.247468817994104,0.138323447286104,3.0,-58.92,2.253202848596432,-58.92,0.7722,1.2458,3.6473,0.4928,2.0142,2.1689,-0.39103466989629965,7
2753,npp,3028,2212,1.071013808250427,-1.21992409229279,37.0383834838867,3670144,3028,1771,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-08 22:59:27.220130,-82.04194796604435,10.308317154392999,9.110071762960887,0.040617133374345804,10.0,10.32,1.0,10.44,0.4444,0.9463,2.2659,0.6488,0.7387,0.6949,-0.05679618713829926,7
2798,npp,2304,1522,0.780569195747375,-1.21601700782776,37.0388412475586,3670144,2306,1142,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-09 22:40:35.129714,97.99449752693006,28.04241675556294,24.58006426049139,0.01982499517374771,7.0,-28.09,1.184412938166907,-27.99,0.4689,0.8254,2.9359,0.7438,0.5761,0.5806,0.2137013037086013,7
2834,npp,1582,831,0.838946461677551,-1.21577441692352,37.0369606018066,3670144,1580,621,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-10 22:21:44.813627,98.45431050488287,53.316463009764554,45.198216902506594,0.006241704759647796,4.0,-53.34,1.9513309067639726,-53.31,0.6073,1.3581,2.8562,0.4521,0.3479,0.3793,0.26378555377289004,7
3005,npp,2997,1059,0.392836600542068,-1.21857893466949,37.037281036377,3670176,2998,778,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-15 22:27:56.060544,99.20464648266723,46.519015036473334,39.93986886194406,3.680864492723586e-20,5.0,-46.57,1.646109783506203,-46.41,0.6539,1.0951,2.8637,0.5606,0.1873,0.2202,0.2202,7
3050,npp,2276,379,0.240305818617344,-1.21637308597565,37.036979675293,3670176,2278,212,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-16 22:09:05.748552,99.10694896352904,63.73935648905314,52.50757693425575,1.1952660990790712e-25,2.0,-63.75,2.7445598364131496,-63.7,0.95,1.5875,3.6102,0.3867,0.1231,0.0929,0.0929,7
3185,npp,2077,1974,0.2185441479086876,-1.21834063529968,37.0395164489746,3670176,2077,1543,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-19 22:52:55.855867,87.348722511137,3.54092040059222,3.132518264511816,3.603742940288388e-33,9.0,-3.49,1.0,-2.91,0.3625,0.6139,1.5998,1.0,0.2185,0.2185,0.2185,7
3212,npp,1353,1286,0.368089020252228,-1.21826386451721,37.0359573364258,3670176,1353,964,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-20 22:34:05.540822,98.57224366795002,38.365497275935,33.309256183076485,1.1652285088944071e-32,6.0,-38.4,1.357151599901897,-38.04,0.4886,0.9337,3.04,0.6576,0.1972,0.242,0.242,7
3338,npp,421,2202,0.2056416645646095,-1.21335637569427,37.0374031066895,3670176,422,1762,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-24 22:59:06.498874,-80.74103737317098,9.722187105680081,8.59309261709512,1.1682713077017215e-25,10.0,9.74,1.0,10.44,0.4444,0.9463,2.2659,0.6488,-0.1267,0.1334,0.1334,7
3410,npp,2047,822,0.303410559892654,-1.21516752243042,37.0399131774902,3670176,2045,611,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-26 22:21:24.084137,98.81510039345332,53.547479035344466,45.370110185317806,1.830113593611197e-12,4.0,-53.58,1.9513309067639726,-53.31,0.6073,1.3581,2.8562,0.4521,0.0735,0.1372,0.1372,7
3545,npp,1880,2430,0.807722628116608,-1.21833145618439,37.0346870422363,3670144,1880,1967,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-29 23:05:21.288130,-80.22586844150598,22.281759211712384,19.601803101043988,0.0065570450289676495,11.0,22.3,1.0837787002826917,22.93,0.4641,0.7422,1.5132,0.8272,0.6744,0.6681,0.5467495910053006,7
3572,npp,1169,1742,1.33504784107208,-1.21359920501709,37.0356330871582,3670144,1170,1326,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-06-30 22:46:32.750122,96.74393449074519,16.688001482151424,14.718812577623034,0.03632832731628367,8.0,-16.72,1.0442604737599883,-16.06,0.4161,0.8509,2.3238,0.7215,1.0776,0.9633,0.29097620804055846,7
3635,npp,2809,374,4.64932346343994,-1.21445858478546,37.0355110168457,3670144,2809,209,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-02 22:08:51.901002,98.57482193437659,63.85469161070714,52.58251787338989,0.1681243256348897,2.0,-63.85,2.7445598364131496,-63.7,0.95,1.5875,3.6102,0.3867,1.7295,1.7981,-1.3133557834543363,7
3662,npp,1715,4044,5.02541875839233,-1.21317005157471,37.0349044799805,3670144,1718,3189,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-02 23:49:16.505674,-80.9578617629185,69.52171431316535,55.98634793451267,0.12088461110536025,18.0,69.62,3.5496478698597698,69.76,1.1009,1.6325,4.1392,0.3761,1.5698,1.89,-0.3471963184627127,7
3698,npp,1020,3358,6.98252773284912,-1.21660077571869,37.0395011901855,3670144,1019,2707,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-03 23:30:27.192254,-80.96322655604347,56.27530857077274,47.38426568419845,0.22314242720270658,15.0,56.36,2.1127631471468895,56.63,0.6511,1.1788,2.6855,0.5208,3.3609,3.6368,-0.49286888064541134,7
3851,npp,1235,601,2.14873671531677,-1.21434795856476,37.0354995727539,3670144,1237,387,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-07 22:15:11.253991,99.24045487007307,59.09150798026022,49.38758243222708,0.046021680936030894,3.0,-59.11,2.253202848596432,-58.92,0.7722,1.2458,3.6473,0.4928,1.0147,1.059,0.20728252977695605,7
4022,npp,368,1516,0.621376097202301,-1.21677947044373,37.0345268249512,3670144,367,1137,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-11 22:40:16.337133,97.81155942869228,28.353059185079843,24.846995687504357,0.0014758824563597295,7.0,-28.37,1.184412938166907,-27.99,0.4689,0.8254,2.9359,0.7438,0.4417,0.4622,0.4348860287040682,7
4157,npp,199,3131,0.541717201471329,-1.21477115154266,37.0376663208008,3670176,200,2505,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.97874064850139,50.156312409634076,42.79485436216184,5.0062276994625306e-11,14.0,50.24,1.7549928774784245,50.45,0.5931,0.8645,2.4846,0.7102,0.43,0.3847,0.3847,7
4373,npp,1693,3363,0.2024452984333038,-1.21932446956635,37.0381469726562,3670176,1691,2712,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-19 23:30:30.046368,-80.94825574969626,56.39943002330891,47.47819754835168,2.1190272750436442e-32,15.0,56.48,2.1127631471468895,56.63,0.6511,1.1788,2.6855,0.5208,0.1518,0.1054,0.1054,7
4445,npp,251,1977,0.28880800306797,-1.21793293952942,37.0377616882324,3670176,251,1546,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-21 22:52:51.184260,94.73708706809518,3.3132320030647735,2.931341541077622,4.988364198374576e-32,9.0,-3.31,1.0,-2.91,0.3625,0.6139,1.5998,1.0,0.2888,0.2888,0.2888,7
4580,npp,97,3593,0.521482914686203,-1.21749699115753,37.036434173584,3670176,100,2915,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.32439412474113,61.58410500779494,51.10257257171585,4.895678582814081e-26,16.0,61.68,2.5331140255951103,61.76,0.7474,1.3873,2.6542,0.4426,0.2722,0.2308,0.2308,7
4661,npp,1741,2209,0.306951984763145,-1.21425795555115,37.0380554199219,3670176,1741,1768,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-26 22:59:07.720724,-77.62645434927437,10.115899579434515,8.940952479668853,2.8817198524633756e-12,10.0,10.15,1.0,10.44,0.4444,0.9463,2.2659,0.6488,-0.0254,0.1992,0.1992,7
4697,npp,1013,1521,0.300272345542908,-1.21570789813995,37.0404167175293,3670176,1014,1140,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-27 22:40:19.175113,99.20913054682714,28.096603340968308,24.62821482864396,0.00037251430588430254,7.0,-28.13,1.184412938166907,-27.99,0.4689,0.8254,2.9359,0.7438,0.1706,0.2234,0.2234,7
4868,npp,142,2438,3.86764311790466,-1.21594476699829,37.0352821350098,3670144,142,1974,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-07-31 23:05:24.251966,-80.03853812376175,22.664986378977964,19.936850484634185,0.12039685234960698,11.0,22.72,1.0837787002826917,22.93,0.4641,0.7422,1.5132,0.8272,3.4978,3.1993,0.9711305715830196,7
4985,npp,1064,380,7.55381393432617,-1.2190260887146,37.0364036560059,3670144,1064,213,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-03 22:08:56.826595,98.93312220579615,63.71506630264637,52.50107849895265,0.13796998079642975,2.0,-63.73,2.7445598364131496,-63.7,0.95,1.5875,3.6102,0.3867,2.7878,2.9213,0.3679068900439475,7
4994,npp,3058,4054,8.91231918334961,-1.21870839595795,37.0353622436523,3670144,3061,3194,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-03 23:49:21.430428,-81.25608518418996,69.67018040713255,56.07766059073763,0.13555687510757244,18.0,69.78,3.5496478698597698,69.76,1.1009,1.6325,4.1392,0.3761,2.6648,3.3518,0.8430659340182687,7
5039,npp,2328,3367,2.9256694316864,-1.21923720836639,37.0390586853027,3670144,2328,2716,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-04 23:30:31.101539,-81.1312328674445,56.490407293847845,47.546844919364844,0.10411161964230305,15.0,56.58,2.1127631471468895,56.63,0.6511,1.1788,2.6855,0.5208,1.4408,1.5238,-0.40298067161042095,7
5120,npp,899,1980,1.70559084415436,-1.21700191497803,37.0366706848145,3670144,899,1549,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-06 22:52:52.225777,102.38448951267276,3.148582699360948,2.785856096564643,0.045919108713575185,9.0,-3.14,1.0,-2.91,0.3625,0.6139,1.5998,1.0,1.7056,1.7056,0.8557808210181336,7
5318,npp,2366,2211,0.1851681880652905,-1.2187807559967,37.036693572998,3670176,2366,1770,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-11 22:59:06.997890,-76.3213843772573,10.232943444327121,9.044651684207286,5.786296429543717e-05,10.0,10.26,1.0,10.44,0.4444,0.9463,2.2659,0.6488,-0.1471,0.1201,0.1201,7
5354,npp,1652,1523,0.30573906004428897,-1.21809935569763,37.0405082702637,3670176,1652,1142,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-12 22:40:18.456551,99.01188456522684,28.01454096097575,24.558942407935042,2.350430711847713e-12,7.0,-28.04,1.184412938166907,-27.99,0.4689,0.8254,2.9359,0.7438,0.1752,0.2274,0.2274,7
5390,npp,939,831,0.323036760091782,-1.21560204029083,37.0382347106934,3670176,938,621,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-13 22:21:28.134486,98.88080824903007,53.304322334612735,45.19584066826699,1.6210261830105854e-19,4.0,-53.34,1.9513309067639726,-53.31,0.6073,1.3581,2.8562,0.4521,0.0835,0.146,0.146,7
5426,npp,230,158,0.49755123257637,-1.21835720539093,37.0398750305176,3670176,231,75,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-14 22:02:39.591057,99.170470185031,67.7088214968887,54.95919429262541,1.0781833793873584e-25,1.0,-67.73,3.3166247903554,-67.7,0.9461,1.9411,3.1967,0.3163,0.1787,0.1574,0.1574,7
5444,npp,2205,3825,0.418709218502045,-1.21624374389648,37.0373191833496,3670176,2203,3073,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-14 23:43:02.416203,-80.90305425934903,65.96860985050363,53.92361921505234,4.7421182659554956e-17,17.0,66.07,3.0,66.07,0.8894,1.7042,2.8906,0.3602,0.1854,0.1508,0.1508,7
5678,npp,2954,3368,0.1604651883244514,-1.22019553184509,37.038501739502,3670176,2953,2717,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-20 23:30:28.647775,-80.83100328470994,56.51065880580344,47.5640030807491,9.145686588006217e-32,15.0,56.6,2.1127631471468895,56.63,0.6511,1.1788,2.6855,0.5208,0.132,0.0836,0.0836,7
5723,npp,2237,2671,0.24915000796318099,-1.21373665332794,37.0376777648926,3670176,2237,2151,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-21 23:11:38.321628,-80.44757729256406,33.686413322251084,29.39452697877155,9.492697137541947e-29,12.0,33.76,1.2937979144666532,33.88,0.476,0.8317,2.3569,0.7382,0.1637,0.1839,0.1839,7
5750,npp,1522,1981,0.235477395355701,-1.21682560443878,37.0373153686523,3670176,1522,1550,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-22 22:52:49.777180,98.6601945335469,3.1045115111219657,2.746918035866155,1.4216312751323746e-23,9.0,-3.08,1.0,-2.91,0.3625,0.6139,1.5998,1.0,0.2355,0.2355,0.2355,7
5930,npp,2982,2212,1.030075192451477,-1.21588242053986,37.0396385192871,3670144,2982,1771,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-27 22:59:04.559551,-80.4680340329305,10.28228912577683,9.088311615655611,0.020427130202242662,10.0,10.32,1.0,10.44,0.4444,0.9463,2.2659,0.6488,0.6978,0.6683,0.2902576663452627,7
5975,npp,2267,1522,2.0823707580566397,-1.21697211265564,37.0370254516602,3670144,2267,1141,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-28 22:40:14.241438,98.41523983144091,28.05717400530155,24.596076107223105,0.05873752292799772,7.0,-28.09,1.184412938166907,-27.99,0.4689,0.8254,2.9359,0.7438,1.6752,1.5489,0.461852038737139,7
6101,npp,2101,3137,6.5741400718689,-1.21581673622131,37.0394706726074,3670144,2102,2509,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-08-31 23:24:09.668848,-81.01408877606009,50.33160325299681,42.93567149824565,0.2129964724418069,14.0,50.42,1.847645286154319,50.45,0.5931,0.8645,2.4846,0.7102,3.7042,4.6688,0.7269010301051844,7
6164,npp,652,1750,3.71782970428467,-1.21639931201935,37.0357475280762,3670144,652,1333,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-02 22:46:29.036507,98.18607098808747,16.255911910702828,14.341962544380266,0.12239556881707238,8.0,-16.28,1.0442604737599883,-16.06,0.4161,0.8509,2.3238,0.7215,3.3594,2.6826,0.4174405768948857,7
6182,npp,3009,1062,2.83364701271057,-1.2154586315155,37.0405616760254,3670144,3011,779,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-03 22:27:40.499664,99.19854644191386,46.44073291178093,39.88425556553226,0.08436298194027234,5.0,-46.47,1.646109783506203,-46.41,0.6539,1.0951,2.8637,0.5606,1.6701,1.5886,0.027304886539982087,7
6308,npp,2839,2670,1.21859264373779,-1.21786451339722,37.0348320007324,3670144,2839,2150,196611,3866755,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-06 23:11:34.153859,-81.13504966649388,33.64618809395489,29.359704455347895,0.025341847645651262,12.0,33.71,1.2937979144666532,33.88,0.476,0.8317,2.3569,0.7382,0.913,0.8995,0.43050160775236995,7
6470,npp,1936,3594,0.661851644515991,-1.21804594993591,37.0404739379883,3670176,1940,2916,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-10 23:36:37.503518,-80.72716482601069,61.605916778164755,51.1194355997568,0.00020742483844502413,16.0,61.7,2.5331140255951103,61.76,0.7474,1.3873,2.6542,0.4426,0.3276,0.2929,0.2929,7
6614,npp,2139,829,0.5342035293579099,-1.21899211406708,37.0362510681152,3670176,2138,619,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-14 22:21:18.011335,98.94488867497924,53.354533298889855,45.2306779205415,1.5376449283343505e-30,4.0,-53.4,1.9513309067639726,-53.31,0.6073,1.3581,2.8562,0.4521,0.1917,0.2415,0.2415,7
6668,npp,329,3822,0.783675193786621,-1.21698474884033,37.0368728637695,3670176,329,3071,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-15 23:42:52.305815,-81.05890249709397,65.92012411821179,53.890131975153814,3.0450312886619228e-30,17.0,66.02,3.0,66.07,0.8894,1.7042,2.8906,0.3602,0.3071,0.2823,0.2823,7
6704,npp,2666,3133,0.519394069910049,-1.21360671520233,37.0346870422363,3670176,2666,2507,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-16 23:24:01.993391,-80.59051039955833,50.20602531079439,42.83570389912431,1.9833191555427604e-32,14.0,50.3,1.7549928774784245,50.45,0.5931,0.8645,2.4846,0.7102,0.4173,0.3689,0.3689,7
6749,npp,1948,2437,0.273879185318947,-1.22002530097961,37.037483215332,3670176,1947,1973,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-17 23:05:11.678123,-79.79679150996283,22.607420641330798,19.886499250381213,1.3443557585972986e-32,11.0,22.66,1.0837787002826917,22.93,0.4641,0.7422,1.5132,0.8272,0.1818,0.2266,0.2266,7
6776,npp,1230,1747,0.287720903754234,-1.21835947036743,37.0343017578125,3670176,1230,1331,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-18 22:46:21.364246,97.31649542501724,16.437468879579924,14.500287209249393,9.31010984619904e-31,8.0,-16.44,1.0442604737599883,-16.06,0.4161,0.8509,2.3238,0.7215,0.0747,0.2076,0.2076,7
6803,npp,513,1059,0.296530440449715,-1.21536350250244,37.0381469726562,3670176,515,777,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-19 22:27:32.834177,99.02345845869392,46.54641781938766,39.965938704905746,1.0564353620336028e-26,5.0,-46.57,1.646109783506203,-46.41,0.6539,1.0951,2.8637,0.5606,0.1288,0.1662,0.1662,7
6839,npp,2871,378,0.1557535100728273,-1.2186861038208,37.0355339050293,3670176,2872,212,196611,3866787,1497,ken_nairobi_97_15,-1.21666667,37.0375,97,15,ken_nairobi,2012-09-20 22:08:42.524980,99.07506162946937,63.754729793830876,52.523666166994886,1.4461918280909712e-20,2.0,-63.77,2.7445598364131496,-63.7,0.95,1.5875,3.6102,0.3867,0.0923,0.0602,0.0602,7
