lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.68,0.689,0.831
2,0.439,0.535,0.658
3,0.315,0.409,0.509
4,0.258,0.306,0.377
5,0.208,0.225,0.245
6,0.168,0.161,0.131
7,0.137,0.114,0.042
8,0.115,0.079,-0.025
9,0.105,0.055,-0.071
10,0.088,0.04,-0.108
11,0.072,0.033,-0.135
12,0.062,0.031,-0.152
13,0.052,0.033,-0.166
14,0.044,0.039,-0.175
15,0.044,0.046,-0.179
16,0.044,0.055,-0.181
17,0.04,0.064,-0.181
18,0.042,0.073,-0.174
19,0.051,0.081,-0.158
20,0.057,0.088,-0.135
21,0.062,0.094,-0.101
22,0.069,0.098,-0.049
23,0.074,0.1,0.016
24,0.092,0.101,0.102
25,0.126,0.1,0.21
26,0.135,0.092,0.319
27,0.123,0.087,0.416
28,0.101,0.084,0.482
29,0.082,0.082,0.513
30,0.065,0.079,0.497
31,0.072,0.076,0.449
32,0.063,0.073,0.369
33,0.067,0.071,0.267
34,0.053,0.067,0.16
35,0.041,0.061,0.062
36,0.029,0.052,-0.021
37,0.031,0.045,-0.084
38,0.032,0.038,-0.132
39,0.033,0.032,-0.165
40,0.026,0.027,-0.19
41,0.022,0.022,-0.206
42,0.019,0.018,-0.216
43,0.02,0.015,-0.221
44,0.018,0.013,-0.224
45,0.016,0.012,-0.225
46,0.017,0.011,-0.223
47,0.019,0.011,-0.216
48,0.02,0.012,-0.205
49,0.016,0.015,-0.189
50,0.012,0.017,-0.165
51,0.012,0.019,-0.129
52,0.014,0.02,-0.077
53,0.009,0.021,-0.008
54,-0.003,0.022,0.077
55,-0.008,0.023,0.174
56,0.007,0.025,0.272
57,0.043,0.027,0.367
58,0.09,0.029,0.443
59,0.084,0.03,0.468
60,0.042,0.03,0.427
61,0.004,0.028,0.357
62,0.007,0.026,0.282
63,0.004,0.023,0.186
64,0.019,0.021,0.093
65,0.022,0.019,0.004
66,0.021,0.016,-0.066
67,0.027,0.014,-0.116
68,0.025,0.011,-0.157
69,0.023,0.009,-0.186
70,0.018,0.007,-0.208
71,0.012,0.006,-0.223
72,0.006,0.006,-0.232
73,0.005,0.007,-0.236
74,0.006,0.008,-0.237
75,0.002,0.011,-0.236
76,-0.001,0.016,-0.234
77,-0.0,0.022,-0.226
78,0.002,0.028,-0.214
79,0.008,0.036,-0.192
80,0.012,0.045,-0.16
81,0.026,0.055,-0.111
82,0.056,0.066,-0.039
83,0.089,0.076,0.05
84,0.112,0.083,0.151
85,0.121,0.089,0.256
86,0.11,0.095,0.354
87,0.104,0.102,0.426
88,0.096,0.107,0.466
89,0.128,0.11,0.484
90,0.136,0.112,0.448
91,0.151,0.113,0.389
92,0.13,0.114,0.284
93,0.13,0.113,0.19
94,0.119,0.109,0.1
95,0.107,0.104,0.022
96,0.102,0.099,-0.042
97,0.086,0.095,-0.096
98,0.075,0.09,-0.134
99,0.063,0.084,-0.161
100,0.059,0.078,-0.177
101,0.053,0.071,-0.188
102,0.052,0.065,-0.194
103,0.047,0.059,-0.196
104,0.039,0.054,-0.199
105,0.036,0.05,-0.197
106,0.037,0.047,-0.19
107,0.038,0.046,-0.179
108,0.039,0.045,-0.162
109,0.045,0.044,-0.134
110,0.058,0.043,-0.092
111,0.067,0.042,-0.037
112,0.074,0.041,0.037
113,0.065,0.042,0.121
114,0.044,0.044,0.208
115,0.024,0.044,0.292
116,0.051,0.045,0.386
117,0.083,0.044,0.459
118,0.06,0.043,0.48
119,0.014,0.042,0.446
120,-0.01,0.04,0.384
121,0.012,0.036,0.316
122,0.038,0.033,0.231
123,0.046,0.03,0.133
124,0.039,0.028,0.042
125,0.03,0.026,-0.033
126,0.026,0.023,-0.091
127,0.023,0.02,-0.134
128,0.017,0.017,-0.165
129,0.011,0.015,-0.185
130,0.014,0.013,-0.194
131,0.015,0.012,-0.2
132,0.013,0.011,-0.202
133,0.008,0.01,-0.204
134,0.004,0.01,-0.204
135,0.002,0.011,-0.202
136,0.006,0.011,-0.195
137,0.005,0.011,-0.183
138,0.009,0.011,-0.163
139,0.014,0.012,-0.133
140,0.019,0.013,-0.09
141,0.018,0.016,-0.034
142,0.024,0.018,0.041
143,0.027,0.018,0.129
144,0.035,0.019,0.233
145,0.027,0.021,0.324
146,0.005,0.024,0.383
147,-0.008,0.027,0.418
148,0.004,0.028,0.434
149,0.049,0.029,0.421
150,0.058,0.032,0.359
151,0.037,0.034,0.261
152,0.022,0.033,0.157
153,0.03,0.032,0.068
154,0.035,0.03,-0.01
155,0.038,0.029,-0.076
156,0.041,0.028,-0.125
157,0.041,0.028,-0.159
158,0.041,0.028,-0.181
159,0.038,0.029,-0.196
160,0.035,0.03,-0.205
161,0.03,0.031,-0.211
162,0.027,0.033,-0.212
163,0.028,0.036,-0.211
164,0.028,0.04,-0.209
165,0.028,0.044,-0.204
166,0.035,0.049,-0.193
167,0.033,0.054,-0.18
168,0.039,0.058,-0.158
169,0.052,0.063,-0.121
170,0.061,0.067,-0.071
171,0.072,0.071,-0.002
172,0.063,0.076,0.077
173,0.063,0.081,0.17
174,0.073,0.086,0.267
175,0.132,0.09,0.376
176,0.156,0.091,0.45
177,0.131,0.093,0.47
178,0.098,0.093,0.447
179,0.092,0.091,0.405
180,0.097,0.088,0.339
181,0.085,0.085,0.24
182,0.088,0.083,0.142
183,0.094,0.081,0.061
184,0.085,0.079,-0.011
185,0.07,0.076,-0.07
186,0.064,0.073,-0.111
187,0.057,0.071,-0.14
188,0.056,0.07,-0.158
189,0.053,0.069,-0.168
190,0.051,0.069,-0.174
191,0.052,0.07,-0.176
192,0.054,0.071,-0.176
193,0.054,0.073,-0.175
194,0.059,0.076,-0.169
195,0.065,0.079,-0.16
196,0.073,0.082,-0.146
197,0.08,0.086,-0.126
198,0.086,0.09,-0.098
199,0.104,0.095,-0.053
200,0.129,0.099,0.011
201,0.145,0.101,0.086
202,0.154,0.101,0.175
203,0.148,0.101,0.266
204,0.111,0.1,0.34
205,0.067,0.099,0.391
206,0.076,0.096,0.433
207,0.089,0.093,0.451
208,0.104,0.089,0.429
209,0.091,0.084,0.364
210,0.062,0.077,0.269
211,0.056,0.068,0.175
212,0.047,0.061,0.081
213,0.054,0.055,0.002
214,0.051,0.05,-0.065
215,0.043,0.047,-0.115
216,0.039,0.045,-0.149
217,0.029,0.042,-0.176
218,0.022,0.039,-0.193
219,0.026,0.036,-0.198
220,0.027,0.033,-0.201
221,0.026,0.032,-0.203
222,0.03,0.031,-0.201
223,0.036,0.031,-0.196
224,0.038,0.033,-0.19
225,0.033,0.034,-0.184
226,0.031,0.035,-0.171
227,0.04,0.036,-0.145
228,0.051,0.035,-0.11
229,0.054,0.034,-0.063
230,0.05,0.033,-0.001
231,0.052,0.034,0.077
232,0.049,0.035,0.162
233,0.06,0.035,0.255
234,0.065,0.033,0.335
235,0.039,0.032,0.388
236,-0.025,0.03,0.401
237,-0.034,0.029,0.396
238,-0.028,0.028,0.359
239,0.002,0.026,0.3
240,0.029,0.025,0.216
241,0.05,0.026,0.127
242,0.048,0.026,0.041
243,0.043,0.023,-0.031
244,0.028,0.017,-0.093
245,0.019,0.012,-0.138
246,0.017,0.008,-0.167
247,0.015,0.006,-0.187
248,0.011,0.004,-0.199
249,0.011,0.003,-0.206
250,0.013,0.003,-0.208
251,0.012,0.005,-0.209
252,0.011,0.008,-0.209
253,0.013,0.011,-0.206
254,0.013,0.016,-0.2
255,0.01,0.02,-0.191
256,0.014,0.025,-0.171
257,0.018,0.031,-0.141
258,0.016,0.036,-0.103
259,0.015,0.04,-0.051
260,0.013,0.043,0.016
261,0.011,0.046,0.099
262,0.026,0.051,0.195
263,0.017,0.057,0.277
264,0.02,0.062,0.349
265,0.069,0.067,0.421
266,0.163,0.07,0.484
267,0.194,0.071,0.477
268,0.142,0.072,0.395
269,0.081,0.07,0.284
270,0.056,0.065,0.177
271,0.061,0.059,0.087
272,0.062,0.054,0.006
273,0.052,0.048,-0.066
274,0.037,0.044,-0.121
275,0.03,0.039,-0.157
276,0.021,0.033,-0.184
277,0.014,0.027,-0.201
278,0.009,0.022,-0.211
279,0.005,0.018,-0.217
280,0.002,0.016,-0.219
281,0.001,0.016,-0.218
282,-0.002,0.017,-0.215
283,0.001,0.02,-0.209
284,0.006,0.025,-0.198
285,0.008,0.031,-0.182
286,0.019,0.038,-0.155
287,0.033,0.047,-0.116
288,0.045,0.057,-0.065
289,0.058,0.068,0.0
290,0.067,0.081,0.077
291,0.086,0.092,0.17
292,0.132,0.099,0.278
293,0.182,0.102,0.384
294,0.16,0.105,0.438
295,0.111,0.107,0.456
296,0.1,0.108,0.448
297,0.116,0.107,0.412
298,0.122,0.104,0.344
299,0.152,0.101,0.266
300,0.138,0.098,0.162
301,0.103,0.092,0.061
302,0.072,0.085,-0.024
303,0.05,0.076,-0.092
304,0.028,0.066,-0.143
305,0.02,0.057,-0.174
306,0.016,0.047,-0.193
307,0.008,0.037,-0.206
308,0.006,0.028,-0.213
309,0.004,0.019,-0.215
310,0.002,0.011,-0.215
311,0.008,0.005,-0.21
312,0.01,-0.0,-0.204
313,0.009,-0.004,-0.196
314,0.009,-0.007,-0.183
315,0.008,-0.007,-0.162
316,0.008,-0.006,-0.132
317,0.002,-0.004,-0.093
318,0.003,-0.003,-0.041
319,0.006,-0.003,0.027
320,0.007,-0.003,0.11
321,-0.007,-0.0,0.193
322,-0.028,0.003,0.27
323,-0.032,0.006,0.338
324,0.006,0.008,0.406
325,0.031,0.009,0.435
326,0.03,0.009,0.414
327,0.013,0.008,0.352
328,-0.008,0.006,0.26
329,0.001,0.004,0.168
330,0.028,0.003,0.085
331,0.017,0.003,-0.0
332,0.006,0.003,-0.068
333,0.003,0.004,-0.113
334,0.001,0.004,-0.144
335,0.003,0.005,-0.163
336,0.01,0.006,-0.174
337,0.009,0.007,-0.183
338,0.002,0.008,-0.19
339,0.002,0.009,-0.193
340,0.006,0.011,-0.191
341,0.011,0.014,-0.188
342,0.013,0.016,-0.183
343,0.01,0.02,-0.176
344,0.011,0.023,-0.161
345,0.019,0.027,-0.137
346,0.025,0.031,-0.104
347,0.031,0.035,-0.057
348,0.031,0.04,0.003
349,0.037,0.046,0.077
350,0.055,0.051,0.168
351,0.09,0.054,0.269
352,0.089,0.057,0.354
353,0.05,0.059,0.404
354,0.032,0.061,0.437
355,0.042,0.062,0.439
356,0.068,0.06,0.408
357,0.077,0.057,0.339
358,0.073,0.054,0.244
359,0.074,0.05,0.151
360,0.068,0.046,0.067
361,0.057,0.042,-0.004
362,0.049,0.038,-0.061
363,0.04,0.035,-0.105
364,0.033,0.034,-0.135
365,0.027,0.033,-0.156
366,0.021,0.033,-0.17
367,0.018,0.034,-0.178
368,0.019,0.035,-0.181
369,0.018,0.038,-0.181
370,0.02,0.042,-0.178
371,0.022,0.047,-0.174
372,0.027,0.053,-0.165
373,0.032,0.059,-0.152
374,0.041,0.067,-0.131
375,0.055,0.075,-0.099
376,0.072,0.083,-0.056
377,0.1,0.092,0.002
378,0.12,0.1,0.072
379,0.146,0.107,0.16
380,0.151,0.113,0.247
381,0.137,0.118,0.321
382,0.132,0.121,0.39
383,0.139,0.123,0.445
384,0.145,0.122,0.477
385,0.111,0.121,0.445
386,0.086,0.117,0.385
387,0.075,0.111,0.302
388,0.091,0.104,0.216
389,0.095,0.095,0.126
390,0.093,0.086,0.045
391,0.074,0.075,-0.024
392,0.058,0.063,-0.073
393,0.047,0.052,-0.108
394,0.039,0.041,-0.132
395,0.034,0.032,-0.147
396,0.032,0.024,-0.155
397,0.029,0.02,-0.159
398,0.027,0.02,-0.161
399,0.027,0.025,-0.159
400,0.027,0.037,-0.155
