lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.672,0.7,0.679
2,0.506,0.561,0.505
3,0.373,0.448,0.364
4,0.303,0.357,0.283
5,0.258,0.285,0.227
6,0.204,0.229,0.163
7,0.196,0.186,0.147
8,0.179,0.155,0.126
9,0.153,0.134,0.098
10,0.141,0.119,0.088
11,0.138,0.111,0.082
12,0.132,0.106,0.073
13,0.138,0.105,0.073
14,0.141,0.106,0.073
15,0.139,0.108,0.072
16,0.138,0.111,0.074
17,0.123,0.113,0.066
18,0.115,0.115,0.062
19,0.109,0.116,0.062
20,0.104,0.115,0.059
21,0.108,0.114,0.068
22,0.095,0.111,0.062
23,0.084,0.107,0.058
24,0.062,0.103,0.048
25,0.053,0.097,0.052
26,0.051,0.088,0.064
27,0.04,0.084,0.067
28,0.047,0.08,0.086
29,0.056,0.079,0.103
30,0.056,0.077,0.102
31,0.062,0.075,0.1
32,0.071,0.074,0.098
33,0.088,0.073,0.103
34,0.084,0.071,0.089
35,0.093,0.07,0.089
36,0.098,0.069,0.086
37,0.093,0.068,0.075
38,0.081,0.067,0.059
39,0.078,0.064,0.054
40,0.08,0.062,0.056
41,0.078,0.059,0.053
42,0.063,0.055,0.038
43,0.06,0.052,0.033
44,0.045,0.048,0.018
45,0.028,0.044,0.001
46,0.019,0.04,-0.006
47,0.025,0.036,0.002
48,0.007,0.032,-0.013
49,0.0,0.028,-0.017
50,0.002,0.026,-0.014
51,0.013,0.025,0.0
52,0.021,0.025,0.012
53,0.03,0.026,0.027
54,0.036,0.027,0.044
55,0.031,0.028,0.051
56,0.037,0.031,0.07
57,0.027,0.034,0.072
58,0.033,0.037,0.087
59,0.043,0.04,0.099
60,0.052,0.042,0.104
61,0.062,0.044,0.105
62,0.062,0.045,0.095
63,0.061,0.046,0.083
64,0.055,0.048,0.067
65,0.049,0.05,0.052
66,0.056,0.05,0.051
67,0.057,0.049,0.046
68,0.055,0.048,0.041
69,0.04,0.045,0.024
70,0.028,0.042,0.013
71,0.033,0.038,0.016
72,0.036,0.034,0.017
73,0.017,0.03,-0.005
74,0.004,0.027,-0.02
75,0.007,0.025,-0.018
76,0.017,0.023,-0.004
77,0.027,0.02,0.008
78,0.021,0.016,0.005
79,0.011,0.013,-0.002
80,0.012,0.01,-0.001
81,0.011,0.006,0.003
82,0.03,0.003,0.028
83,0.019,0.001,0.025
84,0.01,-0.0,0.027
85,0.004,-0.001,0.031
86,-0.02,-0.002,0.017
87,-0.018,-0.003,0.028
88,-0.025,-0.003,0.029
89,-0.002,-0.003,0.053
90,-0.002,-0.003,0.048
91,-0.001,-0.003,0.04
92,0.001,-0.004,0.03
93,-0.002,-0.006,0.015
94,-0.005,-0.008,0.002
95,-0.016,-0.009,-0.016
96,-0.018,-0.011,-0.025
97,-0.029,-0.012,-0.04
98,-0.021,-0.015,-0.035
99,-0.008,-0.016,-0.021
100,0.001,-0.015,-0.014
101,0.008,-0.014,-0.011
102,-0.002,-0.013,-0.025
103,0.002,-0.012,-0.024
104,0.0,-0.011,-0.027
105,0.001,-0.009,-0.026
106,-0.015,-0.007,-0.041
107,-0.018,-0.004,-0.041
108,-0.019,-0.001,-0.04
109,-0.031,0.001,-0.049
110,-0.022,0.002,-0.038
111,-0.02,0.003,-0.028
112,-0.015,0.005,-0.012
113,0.008,0.006,0.02
114,0.018,0.008,0.041
115,0.016,0.01,0.05
116,0.027,0.01,0.07
117,0.026,0.009,0.077
118,0.033,0.008,0.087
119,0.026,0.007,0.077
120,0.027,0.005,0.069
121,0.018,0.003,0.05
122,0.014,0.0,0.034
123,-0.01,-0.002,-0.0
124,-0.009,-0.004,-0.006
125,-0.011,-0.006,-0.011
126,-0.014,-0.009,-0.018
127,-0.023,-0.012,-0.03
128,-0.024,-0.014,-0.031
129,-0.034,-0.016,-0.042
130,-0.037,-0.018,-0.045
131,-0.043,-0.021,-0.052
132,-0.03,-0.023,-0.042
133,-0.021,-0.026,-0.036
134,-0.018,-0.028,-0.035
135,-0.03,-0.028,-0.046
136,-0.027,-0.028,-0.043
137,-0.029,-0.029,-0.044
138,-0.033,-0.028,-0.047
139,-0.024,-0.028,-0.038
140,-0.004,-0.027,-0.016
141,-0.008,-0.026,-0.013
142,-0.016,-0.024,-0.011
143,-0.013,-0.021,0.004
144,-0.003,-0.017,0.026
145,0.006,-0.014,0.046
146,-0.003,-0.01,0.048
147,-0.017,-0.007,0.042
148,-0.019,-0.003,0.039
149,-0.018,0.002,0.033
150,-0.013,0.006,0.027
151,-0.023,0.01,0.004
152,-0.025,0.013,-0.012
153,-0.001,0.014,-0.0
154,0.006,0.015,-0.001
155,0.024,0.015,0.011
156,0.025,0.016,0.009
157,0.037,0.016,0.018
158,0.031,0.016,0.008
159,0.042,0.015,0.013
160,0.054,0.015,0.02
161,0.06,0.015,0.023
162,0.048,0.015,0.011
163,0.039,0.016,0.004
164,0.019,0.017,-0.011
165,-0.002,0.019,-0.026
166,0.002,0.02,-0.018
167,-0.014,0.021,-0.03
168,-0.012,0.023,-0.028
169,-0.005,0.024,-0.016
170,-0.016,0.026,-0.022
171,-0.008,0.026,-0.007
172,-0.014,0.026,-0.003
173,0.006,0.026,0.028
174,0.031,0.025,0.066
175,0.046,0.024,0.093
176,0.064,0.023,0.119
177,0.063,0.022,0.123
178,0.049,0.022,0.107
179,0.047,0.02,0.096
180,0.046,0.019,0.084
181,0.049,0.017,0.077
182,0.037,0.016,0.056
183,0.019,0.016,0.029
184,0.011,0.015,0.016
185,0.005,0.013,0.007
186,-0.007,0.011,-0.007
187,-0.006,0.008,-0.008
188,-0.022,0.005,-0.025
189,-0.021,0.001,-0.027
190,-0.024,-0.003,-0.034
191,-0.033,-0.006,-0.046
192,-0.028,-0.008,-0.044
193,-0.028,-0.01,-0.045
194,-0.022,-0.011,-0.038
195,-0.006,-0.012,-0.021
196,0.001,-0.012,-0.011
197,0.011,-0.011,-0.001
198,0.014,-0.009,0.002
199,0.013,-0.006,0.003
200,0.016,-0.004,0.011
201,0.023,-0.001,0.025
202,0.016,0.002,0.029
203,0.022,0.004,0.047
204,0.006,0.007,0.043
205,-0.014,0.01,0.035
206,-0.014,0.013,0.043
207,-0.006,0.016,0.051
208,0.011,0.017,0.059
209,0.007,0.018,0.042
210,0.007,0.018,0.029
211,0.016,0.018,0.026
212,0.013,0.017,0.012
213,0.011,0.014,0.004
214,0.0,0.012,-0.011
215,0.005,0.008,-0.009
216,0.008,0.004,-0.009
217,0.02,-0.0,0.0
218,0.019,-0.005,-0.005
219,0.02,-0.009,-0.009
220,0.003,-0.013,-0.028
221,0.007,-0.016,-0.025
222,0.002,-0.02,-0.029
223,-0.008,-0.024,-0.037
224,-0.023,-0.026,-0.052
225,-0.036,-0.028,-0.062
226,-0.049,-0.029,-0.07
227,-0.054,-0.03,-0.071
228,-0.052,-0.029,-0.062
229,-0.067,-0.029,-0.069
230,-0.062,-0.027,-0.059
231,-0.052,-0.025,-0.042
232,-0.041,-0.022,-0.02
233,-0.034,-0.019,-0.0
234,-0.024,-0.018,0.022
235,-0.026,-0.017,0.03
236,-0.002,-0.016,0.06
237,0.009,-0.015,0.072
238,0.012,-0.015,0.068
239,0.018,-0.015,0.064
240,0.029,-0.015,0.064
241,0.014,-0.014,0.04
242,0.022,-0.014,0.036
243,0.007,-0.014,0.015
244,0.005,-0.014,0.011
245,-0.003,-0.015,-0.0
246,-0.016,-0.015,-0.011
247,-0.042,-0.016,-0.038
248,-0.048,-0.017,-0.048
249,-0.05,-0.018,-0.055
250,-0.063,-0.02,-0.072
251,-0.065,-0.023,-0.077
252,-0.071,-0.024,-0.085
253,-0.054,-0.026,-0.069
254,-0.035,-0.028,-0.049
255,-0.037,-0.029,-0.051
256,-0.018,-0.029,-0.032
257,0.003,-0.029,-0.01
258,0.011,-0.028,0.004
259,0.011,-0.027,0.012
260,0.004,-0.025,0.014
261,0.003,-0.022,0.026
262,0.002,-0.02,0.037
263,-0.008,-0.019,0.04
264,-0.015,-0.017,0.045
265,-0.015,-0.016,0.055
266,-0.018,-0.015,0.054
267,-0.037,-0.013,0.032
268,-0.039,-0.013,0.022
269,-0.046,-0.012,0.003
270,-0.042,-0.012,-0.007
271,-0.04,-0.014,-0.019
272,-0.024,-0.016,-0.014
273,-0.016,-0.018,-0.015
274,-0.012,-0.02,-0.018
275,-0.008,-0.023,-0.016
276,-0.022,-0.026,-0.033
277,-0.008,-0.027,-0.024
278,-0.014,-0.028,-0.033
279,-0.02,-0.029,-0.042
280,-0.027,-0.031,-0.051
281,-0.019,-0.032,-0.047
282,-0.014,-0.032,-0.044
283,-0.03,-0.032,-0.059
284,-0.019,-0.032,-0.047
285,-0.018,-0.031,-0.044
286,-0.023,-0.03,-0.048
287,-0.033,-0.029,-0.054
288,-0.048,-0.027,-0.063
289,-0.048,-0.025,-0.053
290,-0.052,-0.023,-0.045
291,-0.057,-0.022,-0.037
292,-0.051,-0.021,-0.018
293,-0.034,-0.019,0.013
294,-0.024,-0.017,0.036
295,-0.0,-0.014,0.068
296,0.002,-0.01,0.072
297,0.005,-0.005,0.069
298,0.013,-0.001,0.068
299,0.017,0.003,0.062
300,0.021,0.005,0.053
301,0.028,0.007,0.048
302,0.043,0.008,0.05
303,0.044,0.01,0.043
304,0.028,0.012,0.024
305,0.007,0.014,0.001
306,-0.001,0.016,-0.009
307,-0.002,0.018,-0.014
308,-0.004,0.019,-0.018
309,-0.004,0.02,-0.023
310,-0.006,0.02,-0.025
311,-0.0,0.02,-0.018
312,0.0,0.018,-0.013
313,0.027,0.017,0.016
314,0.031,0.015,0.02
315,0.026,0.013,0.013
316,0.019,0.011,0.004
317,0.014,0.01,-0.0
318,0.006,0.01,-0.004
319,0.0,0.011,-0.005
320,0.008,0.011,0.012
321,0.017,0.011,0.031
322,0.036,0.011,0.062
323,0.045,0.012,0.082
324,0.039,0.013,0.084
325,0.032,0.014,0.083
326,0.004,0.015,0.053
327,-0.013,0.015,0.03
328,-0.008,0.014,0.026
329,-0.008,0.013,0.015
330,-0.014,0.012,-0.0
331,-0.006,0.011,0.0
332,0.006,0.011,0.007
333,0.012,0.011,0.011
334,0.011,0.011,0.006
335,0.017,0.01,0.008
336,0.022,0.01,0.007
337,0.028,0.01,0.003
338,0.03,0.011,-0.004
339,0.024,0.011,-0.015
340,0.011,0.01,-0.03
341,0.011,0.009,-0.032
342,0.004,0.008,-0.038
343,0.013,0.008,-0.029
344,0.016,0.008,-0.026
345,0.017,0.009,-0.024
346,0.006,0.011,-0.029
347,0.001,0.013,-0.026
348,0.002,0.015,-0.018
349,0.003,0.016,-0.008
350,0.02,0.017,0.019
351,0.007,0.017,0.02
352,0.012,0.018,0.038
353,0.008,0.02,0.048
354,0.006,0.021,0.052
355,0.006,0.021,0.052
356,0.024,0.022,0.062
357,0.039,0.023,0.065
358,0.045,0.023,0.061
359,0.026,0.023,0.034
360,0.033,0.024,0.033
361,0.041,0.025,0.035
362,0.04,0.025,0.03
363,0.041,0.025,0.029
364,0.043,0.025,0.028
365,0.043,0.026,0.024
366,0.027,0.027,0.002
367,0.022,0.028,-0.007
368,0.014,0.03,-0.021
369,0.012,0.03,-0.027
370,0.004,0.031,-0.037
371,0.01,0.032,-0.033
372,0.007,0.033,-0.035
373,0.012,0.035,-0.029
374,0.02,0.036,-0.018
375,0.027,0.037,-0.007
376,0.038,0.038,0.01
377,0.056,0.04,0.033
378,0.07,0.041,0.052
379,0.064,0.042,0.053
380,0.06,0.043,0.058
381,0.045,0.043,0.054
382,0.054,0.042,0.075
383,0.043,0.041,0.075
384,0.043,0.039,0.079
385,0.044,0.037,0.078
386,0.031,0.034,0.061
387,0.019,0.031,0.042
388,0.009,0.027,0.027
389,0.007,0.023,0.019
390,0.017,0.018,0.025
391,0.019,0.013,0.023
392,0.016,0.009,0.016
393,0.003,0.005,0.002
394,-0.004,0.001,-0.004
395,-0.011,-0.001,-0.015
396,-0.005,-0.003,-0.015
397,0.01,-0.002,-0.004
398,0.018,-0.0,-0.001
399,0.004,0.005,-0.016
400,0.003,0.013,-0.019
