lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.792,0.781,0.869
2,0.613,0.615,0.713
3,0.442,0.475,0.539
4,0.338,0.361,0.39
5,0.252,0.267,0.246
6,0.186,0.192,0.118
7,0.132,0.133,0.014
8,0.09,0.087,-0.068
9,0.067,0.054,-0.127
10,0.051,0.03,-0.169
11,0.037,0.014,-0.2
12,0.022,0.005,-0.223
13,0.01,0.001,-0.24
14,0.005,0.001,-0.248
15,0.008,0.004,-0.248
16,0.011,0.009,-0.243
17,0.011,0.015,-0.235
18,0.011,0.021,-0.222
19,0.009,0.028,-0.204
20,0.012,0.034,-0.177
21,0.016,0.039,-0.14
22,0.023,0.043,-0.087
23,0.032,0.046,-0.02
24,0.048,0.048,0.063
25,0.064,0.048,0.161
26,0.087,0.046,0.273
27,0.088,0.044,0.375
28,0.052,0.041,0.436
29,0.011,0.039,0.46
30,-0.002,0.036,0.456
31,0.006,0.031,0.413
32,0.021,0.028,0.339
33,0.02,0.024,0.244
34,0.017,0.019,0.147
35,0.01,0.011,0.056
36,0.004,0.003,-0.024
37,-0.004,-0.004,-0.091
38,-0.011,-0.01,-0.145
39,-0.014,-0.014,-0.184
40,-0.018,-0.016,-0.212
41,-0.016,-0.017,-0.231
42,-0.011,-0.017,-0.242
43,-0.011,-0.017,-0.251
44,-0.016,-0.015,-0.259
45,-0.019,-0.013,-0.262
46,-0.02,-0.01,-0.26
47,-0.02,-0.006,-0.252
48,-0.02,-0.002,-0.24
49,-0.019,0.003,-0.22
50,-0.017,0.007,-0.191
51,-0.011,0.01,-0.148
52,-0.001,0.012,-0.09
53,0.011,0.012,-0.014
54,0.026,0.012,0.08
55,0.031,0.013,0.177
56,0.029,0.015,0.267
57,0.075,0.015,0.376
58,0.085,0.015,0.443
59,0.083,0.013,0.467
60,0.023,0.011,0.416
61,-0.015,0.007,0.345
62,-0.037,0.002,0.257
63,-0.036,-0.002,0.169
64,-0.039,-0.006,0.075
65,-0.041,-0.01,-0.011
66,-0.029,-0.014,-0.076
67,-0.027,-0.018,-0.133
68,-0.024,-0.023,-0.176
69,-0.028,-0.028,-0.21
70,-0.03,-0.032,-0.233
71,-0.036,-0.036,-0.25
72,-0.039,-0.04,-0.262
73,-0.037,-0.043,-0.266
74,-0.035,-0.045,-0.267
75,-0.038,-0.046,-0.266
76,-0.04,-0.046,-0.26
77,-0.043,-0.044,-0.25
78,-0.043,-0.042,-0.232
79,-0.04,-0.038,-0.205
80,-0.036,-0.034,-0.169
81,-0.029,-0.029,-0.118
82,-0.022,-0.024,-0.056
83,-0.013,-0.021,0.019
84,-0.014,-0.019,0.101
85,-0.014,-0.019,0.191
86,-0.022,-0.018,0.275
87,-0.039,-0.016,0.34
88,-0.04,-0.014,0.382
89,-0.022,-0.012,0.393
90,0.003,-0.01,0.368
91,0.009,-0.007,0.3
92,0.006,-0.005,0.216
93,-0.001,-0.005,0.129
94,0.005,-0.005,0.055
95,0.008,-0.005,-0.012
96,0.015,-0.003,-0.069
97,0.012,0.0,-0.119
98,0.007,0.004,-0.158
99,0.003,0.007,-0.187
100,0.002,0.01,-0.207
101,0.003,0.013,-0.221
102,0.0,0.017,-0.231
103,0.002,0.02,-0.234
104,0.004,0.023,-0.233
105,0.011,0.027,-0.225
106,0.016,0.03,-0.213
107,0.024,0.033,-0.195
108,0.031,0.035,-0.17
109,0.039,0.037,-0.137
110,0.045,0.037,-0.093
111,0.048,0.038,-0.037
112,0.05,0.038,0.034
113,0.05,0.039,0.119
114,0.058,0.04,0.214
115,0.075,0.04,0.311
116,0.086,0.039,0.399
117,0.068,0.038,0.454
118,0.03,0.036,0.463
119,-0.006,0.034,0.425
120,-0.01,0.03,0.363
121,-0.003,0.025,0.284
122,0.012,0.021,0.199
123,0.01,0.016,0.103
124,0.008,0.013,0.014
125,0.008,0.009,-0.058
126,0.004,0.004,-0.117
127,0.002,-0.002,-0.162
128,-0.004,-0.008,-0.197
129,-0.01,-0.014,-0.221
130,-0.012,-0.019,-0.236
131,-0.009,-0.023,-0.244
132,-0.008,-0.025,-0.248
133,-0.008,-0.026,-0.248
134,-0.014,-0.025,-0.248
135,-0.019,-0.022,-0.243
136,-0.022,-0.018,-0.233
137,-0.022,-0.013,-0.216
138,-0.018,-0.007,-0.189
139,-0.013,0.0,-0.153
140,-0.012,0.008,-0.106
141,-0.008,0.015,-0.047
142,0.005,0.021,0.029
143,0.02,0.027,0.118
144,0.031,0.033,0.212
145,0.018,0.04,0.293
146,0.002,0.047,0.362
147,0.016,0.053,0.418
148,0.052,0.058,0.445
149,0.111,0.061,0.44
150,0.13,0.064,0.38
151,0.135,0.066,0.299
152,0.105,0.067,0.199
153,0.095,0.065,0.113
154,0.08,0.063,0.032
155,0.065,0.06,-0.038
156,0.051,0.056,-0.094
157,0.038,0.051,-0.139
158,0.028,0.045,-0.171
159,0.019,0.038,-0.196
160,0.013,0.031,-0.213
161,0.008,0.023,-0.225
162,0.0,0.016,-0.234
163,-0.007,0.008,-0.239
164,-0.013,0.002,-0.239
165,-0.016,-0.004,-0.233
166,-0.018,-0.009,-0.222
167,-0.017,-0.012,-0.204
168,-0.015,-0.014,-0.176
169,-0.008,-0.015,-0.135
170,-0.003,-0.016,-0.08
171,-0.004,-0.015,-0.012
172,-0.008,-0.011,0.068
173,-0.013,-0.006,0.153
174,-0.014,-0.001,0.239
175,0.003,0.003,0.327
176,0.016,0.006,0.398
177,0.019,0.008,0.428
178,0.007,0.009,0.407
179,0.01,0.01,0.355
180,0.001,0.01,0.275
181,0.014,0.01,0.193
182,0.023,0.011,0.109
183,0.027,0.011,0.029
184,0.026,0.01,-0.042
185,0.022,0.008,-0.099
186,0.014,0.004,-0.145
187,0.006,0.001,-0.18
188,-0.002,-0.002,-0.205
189,-0.006,-0.004,-0.222
190,-0.009,-0.004,-0.233
191,-0.011,-0.004,-0.239
192,-0.011,-0.002,-0.241
193,-0.008,0.002,-0.238
194,-0.003,0.007,-0.23
195,0.0,0.012,-0.218
196,0.005,0.017,-0.201
197,0.009,0.023,-0.177
198,0.013,0.029,-0.143
199,0.02,0.036,-0.097
200,0.028,0.042,-0.037
201,0.036,0.048,0.038
202,0.052,0.053,0.13
203,0.055,0.058,0.22
204,0.05,0.061,0.302
205,0.044,0.065,0.369
206,0.083,0.067,0.431
207,0.111,0.068,0.451
208,0.14,0.067,0.433
209,0.134,0.065,0.368
210,0.094,0.06,0.27
211,0.074,0.054,0.177
212,0.056,0.045,0.084
213,0.039,0.037,-0.001
214,0.012,0.029,-0.077
215,-0.002,0.021,-0.132
216,-0.013,0.015,-0.174
217,-0.015,0.009,-0.2
218,-0.015,0.005,-0.218
219,-0.014,0.002,-0.228
220,-0.017,-0.0,-0.236
221,-0.018,-0.001,-0.24
222,-0.015,0.0,-0.238
223,-0.011,0.003,-0.232
224,-0.007,0.007,-0.224
225,-0.004,0.012,-0.211
226,-0.002,0.018,-0.192
227,0.006,0.025,-0.162
228,0.018,0.031,-0.119
229,0.034,0.038,-0.062
230,0.058,0.046,0.014
231,0.075,0.055,0.099
232,0.09,0.062,0.191
233,0.105,0.068,0.286
234,0.124,0.071,0.377
235,0.121,0.072,0.443
236,0.108,0.072,0.467
237,0.068,0.069,0.436
238,0.059,0.064,0.377
239,0.043,0.058,0.292
240,0.039,0.052,0.199
241,0.038,0.045,0.106
242,0.025,0.036,0.017
243,0.011,0.026,-0.057
244,-0.001,0.013,-0.116
245,-0.009,0.001,-0.162
246,-0.015,-0.01,-0.194
247,-0.021,-0.019,-0.217
248,-0.02,-0.026,-0.23
249,-0.017,-0.03,-0.237
250,-0.018,-0.032,-0.242
251,-0.022,-0.031,-0.246
252,-0.024,-0.027,-0.244
253,-0.025,-0.02,-0.238
254,-0.027,-0.011,-0.229
255,-0.028,0.0,-0.215
256,-0.024,0.012,-0.191
257,-0.016,0.025,-0.156
258,-0.009,0.038,-0.11
259,0.014,0.05,-0.045
260,0.049,0.06,0.04
261,0.07,0.069,0.133
262,0.075,0.075,0.225
263,0.077,0.081,0.313
264,0.104,0.086,0.397
265,0.146,0.089,0.462
266,0.194,0.09,0.496
267,0.184,0.09,0.463
268,0.153,0.088,0.389
269,0.113,0.083,0.29
270,0.081,0.075,0.187
271,0.056,0.066,0.088
272,0.039,0.057,-0.0
273,0.018,0.048,-0.075
274,0.001,0.038,-0.133
275,-0.01,0.029,-0.175
276,-0.014,0.018,-0.203
277,-0.021,0.008,-0.223
278,-0.028,-0.001,-0.237
279,-0.035,-0.009,-0.246
280,-0.034,-0.015,-0.248
281,-0.031,-0.019,-0.246
282,-0.023,-0.021,-0.238
283,-0.017,-0.021,-0.227
284,-0.01,-0.018,-0.21
285,-0.006,-0.013,-0.189
286,-0.004,-0.007,-0.16
287,0.0,-0.001,-0.121
288,0.007,0.008,-0.068
289,0.016,0.018,-0.002
290,0.024,0.028,0.076
291,0.038,0.037,0.163
292,0.066,0.042,0.257
293,0.096,0.046,0.347
294,0.081,0.048,0.402
295,0.056,0.049,0.42
296,0.028,0.048,0.397
297,0.03,0.046,0.349
298,0.046,0.043,0.281
299,0.053,0.041,0.198
300,0.055,0.038,0.112
301,0.042,0.035,0.027
302,0.031,0.03,-0.044
303,0.022,0.025,-0.102
304,0.014,0.021,-0.147
305,0.006,0.016,-0.18
306,-0.002,0.011,-0.204
307,-0.006,0.007,-0.218
308,-0.008,0.003,-0.228
309,-0.009,0.0,-0.232
310,-0.01,-0.002,-0.233
311,-0.012,-0.003,-0.231
312,-0.013,-0.004,-0.225
313,-0.014,-0.003,-0.215
314,-0.007,-0.001,-0.198
315,0.003,0.001,-0.172
316,0.011,0.004,-0.139
317,0.019,0.008,-0.095
318,0.025,0.011,-0.039
319,0.034,0.012,0.03
320,0.029,0.013,0.104
321,0.012,0.014,0.181
322,-0.011,0.016,0.249
323,0.002,0.017,0.323
324,0.011,0.017,0.371
325,0.03,0.015,0.392
326,0.028,0.014,0.367
327,0.018,0.011,0.31
328,0.018,0.006,0.235
329,0.016,0.001,0.152
330,0.01,-0.003,0.066
331,-0.001,-0.005,-0.014
332,-0.009,-0.007,-0.078
333,-0.017,-0.009,-0.128
334,-0.023,-0.013,-0.166
335,-0.028,-0.017,-0.194
336,-0.031,-0.02,-0.213
337,-0.033,-0.023,-0.226
338,-0.035,-0.026,-0.234
339,-0.035,-0.027,-0.237
340,-0.037,-0.028,-0.237
341,-0.038,-0.028,-0.232
342,-0.037,-0.028,-0.222
343,-0.035,-0.028,-0.207
344,-0.03,-0.028,-0.184
345,-0.022,-0.029,-0.152
346,-0.015,-0.029,-0.111
347,-0.009,-0.029,-0.059
348,-0.01,-0.028,0.002
349,-0.015,-0.027,0.07
350,-0.011,-0.025,0.15
351,0.002,-0.025,0.235
352,-0.01,-0.025,0.303
353,-0.054,-0.025,0.338
354,-0.081,-0.025,0.357
355,-0.063,-0.026,0.358
356,-0.028,-0.026,0.333
357,0.004,-0.026,0.278
358,0.005,-0.025,0.195
359,-0.02,-0.026,0.099
360,-0.026,-0.027,0.018
361,-0.035,-0.03,-0.053
362,-0.037,-0.032,-0.11
363,-0.038,-0.034,-0.155
364,-0.039,-0.036,-0.188
365,-0.037,-0.036,-0.21
366,-0.032,-0.036,-0.222
367,-0.027,-0.035,-0.229
368,-0.022,-0.032,-0.232
369,-0.017,-0.028,-0.231
370,-0.013,-0.023,-0.227
371,-0.01,-0.016,-0.22
372,-0.007,-0.008,-0.209
373,-0.003,0.001,-0.193
374,0.002,0.011,-0.171
375,0.005,0.021,-0.141
376,0.006,0.03,-0.101
377,0.006,0.04,-0.05
378,0.008,0.05,0.016
379,0.019,0.059,0.097
380,0.03,0.067,0.186
381,0.059,0.075,0.279
382,0.09,0.081,0.366
383,0.123,0.087,0.436
384,0.146,0.091,0.471
385,0.134,0.094,0.451
386,0.12,0.095,0.39
387,0.114,0.094,0.308
388,0.112,0.092,0.224
389,0.104,0.088,0.137
390,0.093,0.083,0.058
391,0.076,0.075,-0.011
392,0.054,0.066,-0.07
393,0.035,0.056,-0.114
394,0.02,0.045,-0.149
395,0.006,0.032,-0.175
396,-0.003,0.019,-0.193
397,-0.011,0.005,-0.206
398,-0.012,-0.008,-0.213
399,-0.008,-0.022,-0.214
400,-0.004,-0.034,-0.21
