gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2376,3576,10.2664012908936,-1.34499001502991,36.7518768310547,3670144,2376,2902,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-04-03 23:37:59.344444,-81.10510748775056,61.22388242503137,50.86274032179407,0.025144273694814624,16.0,61.32,2.5331140255951103,60.99,10.9504,12.9275,16.2669,0.6063,6.7871,6.2243,5.586337090716798,7
377,npp,43,3116,8.5271167755127,-1.34064364433289,36.7473907470703,3670144,42,2496,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-04-09 23:25:23.656067,-80.73584801444314,49.698988931749525,42.44638858363817,0.07436665389497442,14.0,49.79,1.7549928774784245,49.31,7.5827,9.3933,12.0913,0.8344,7.3441,7.1149,5.228062167723348,7
413,npp,2398,2420,3.8112952709198,-1.3451943397522,36.752254486084,3670144,2397,1958,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-04-10 23:06:33.302038,-79.90815014736276,21.735126992442087,19.129322702957378,0.043728107659375126,11.0,21.77,1.0837787002826917,21.03,5.9189,8.1045,11.055,0.9671,3.8763,3.6858,2.576326283701045,7
1475,npp,2060,2187,13.1313962936401,-1.33878695964813,36.7492256164551,3670144,2060,1747,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-07 23:00:00.671203,-77.6582547013114,8.862233234253669,7.835262390052657,0.12225876879110545,10.0,8.87,1.0,8.23,5.2471,7.6534,10.5445,1.0241,13.3157,13.4476,10.345638862842922,7
1511,npp,1341,1497,7.17036390304565,-1.34228754043579,36.7501640319824,3670144,1341,1123,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-08 22:41:10.343494,98.18858821761997,29.205560717672913,25.580207217805178,0.07878957936449524,7.0,-29.26,1.184412938166907,-29.73,5.9389,8.6346,10.832,0.9077,6.6014,6.5085,4.509443281056513,7
1790,npp,1339,354,1.94121563434601,-1.34192407131195,36.7467269897461,3670176,1338,195,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-15 22:09:42.654366,98.93318984747208,64.19373348487639,52.806625523605526,7.075787298951489e-17,2.0,-64.24,2.7445598364131496,-64.34,8.1026,11.8228,16.0921,0.6629,4.2372,1.2869,1.2869,7
1808,npp,245,4030,12.3964815139771,-1.34508657455444,36.7514228820801,3670176,247,3182,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.26169917059633,69.29202048871937,55.867641285628125,1.759699811685473e-05,18.0,69.41,3.5496478698597698,69.24,8.9408,14.9192,17.7147,0.5253,7.1269,6.5123,6.5123,7
1925,npp,1135,1952,2.81282949447632,-1.34485173225403,36.751049041748,3670176,1135,1522,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-18 22:53:34.508274,91.50918624164296,4.7699038792564155,4.2196643447989866,1.4020802500994182e-25,9.0,-4.76,1.0,-5.19,5.0409,7.8376,10.1606,1.0,2.8128,2.8128,2.8128,7
1988,npp,2767,578,6.86674022674561,-1.33904457092285,36.7525444030762,3670176,2772,368,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-20 22:15:53.855383,98.58471648579149,59.58412739756326,49.734705444472766,1.1369475432193762e-35,3.0,-59.63,2.3545700244418297,-59.71,8.9178,12.8023,16.7272,0.6122,5.3168,4.2038,4.2038,7
2051,npp,953,3567,5.87302350997925,-1.34318447113037,36.7507934570312,3670176,953,2895,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.15657433716339,61.04637437641753,50.74123825156129,2.4126332453004474e-31,16.0,61.14,2.5331140255951103,60.99,10.9504,12.9275,16.2669,0.6063,5.0527,3.5607,3.5607,7
2123,npp,2580,2182,3.31996130943298,-1.34461486339569,36.7477264404297,3670176,2580,1743,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-23 22:59:47.449386,-81.34463662244961,8.56427096466784,7.572013312275691,7.68446666613183e-31,10.0,8.58,1.0,8.23,5.2471,7.6534,10.5445,1.0241,3.5042,3.3999,3.3999,7
2213,npp,1123,802,2.00348043441772,-1.34391951560974,36.7516784667969,3670176,1125,588,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-25 22:22:06.780030,99.03557049790506,54.07993670241821,45.77138775896336,6.028914540743184e-24,4.0,-54.13,1.9513309067639726,-54.32,7.8134,10.9974,13.5268,0.7127,3.2285,1.4278,1.4278,7
2249,npp,406,127,8.87670993804932,-1.34279525279999,36.7471199035645,3670176,407,59,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-05-26 22:03:16.452570,99.24695575913384,68.19298296234913,55.233240753206054,5.108031134588387e-18,1.0,-68.23,3.3166247903554,-68.29,8.753,11.7811,13.9416,0.6653,6.9619,5.9054,5.9054,7
2510,npp,25,3334,9.54406070709229,-1.34394383430481,36.7516670227051,3670144,25,2682,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-01 23:31:00.166670,-81.13445656835633,55.66218254003086,46.93967917315805,0.029431532698113265,15.0,55.75,2.0682789409984763,55.7,9.4245,11.9178,13.7316,0.6576,6.6899,6.2766,5.529860346564548,7
2546,npp,2357,2637,7.68498706817627,-1.34496986865997,36.750919342041,3670144,2357,2127,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-02 23:12:09.847909,-80.71928743189666,32.18082101328243,28.115374970690297,0.08474165256617641,12.0,32.25,1.2365102219381485,32.205,5.5927,8.3745,11.4109,0.9359,7.28,7.1923,5.0422267123498905,7
2690,npp,1446,3559,12.3704166412354,-1.34248650074005,36.7514953613281,3670144,1447,2888,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-06 23:37:11.408867,-81.16607742319088,60.875962716377316,50.62058763921528,0.09993034695764584,16.0,60.97,2.5331140255951103,60.99,10.9504,12.9275,16.2669,0.6063,7.6177,7.4999,4.964457710254055,7
2753,npp,3053,2174,3.82865238189697,-1.34434914588928,36.7493553161621,3670144,3053,1735,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-08 22:59:28.999412,-75.75781490162416,8.111097468903955,7.171502613157456,0.040415730953700754,10.0,8.12,1.0,8.23,5.2471,7.6534,10.5445,1.0241,4.0129,3.9208,2.895368221258769,7
2834,npp,1608,794,6.56144952774048,-1.34240329265594,36.7478942871094,3670144,1608,580,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-10 22:21:48.372144,98.96559714300399,54.29661783844816,45.92940061643142,0.00609552015562617,4.0,-54.34,1.9513309067639726,-54.32,7.8134,10.9974,13.5268,0.7127,5.5644,4.6762,4.521543881502546,7
3005,npp,3022,1021,3.32955479621887,-1.342733502388,36.7526588439941,3670176,3021,750,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-15 22:27:57.839824,98.3170943075147,47.7518256193689,40.914536638778614,2.7606720084510696e-20,5.0,-47.8,1.646109783506203,-47.61,6.7996,10.1193,12.3226,0.7745,3.7129,2.5788,2.5788,7
3185,npp,2102,1936,1.15073370933533,-1.34197342395782,36.748706817627,3670176,2102,1507,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-19 22:52:59.414429,98.09498125095378,5.6508403593539205,4.997988142390279,3.20692259276654e-33,9.0,-5.68,1.0,-5.19,5.0409,7.8376,10.1606,1.0,1.1507,1.1507,1.1507,7
3266,npp,1898,3548,1.13860237598419,-1.33837127685547,36.7472343444824,3670176,1898,2880,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-22 23:36:50.731854,-80.89988591939105,60.644523912174435,50.461257789467815,1.0262954790201186e-31,16.0,60.74,2.4157378735459294,60.99,10.9504,12.9275,16.2669,0.6063,2.9576,0.6903,0.6903,7
3464,npp,271,3775,0.735884964466095,-1.3386697769165,36.7475433349609,3670176,277,3043,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.30650304580196,65.08576245809613,53.366755466291565,2.4284924320490553e-15,17.0,65.19,2.898275349237888,65.42,8.8584,13.434,16.595,0.5834,3.4564,0.4293,0.4293,7
3500,npp,2632,3088,7.02378177642822,-1.339524269104,36.7500038146973,3670176,2632,2477,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.45460117291285,48.868584310953835,41.79161744767592,3.801336706733431e-07,14.0,48.95,1.7549928774784245,49.31,7.5827,9.3933,12.0913,0.8344,6.4875,5.8605,5.8605,7
3545,npp,1905,2394,4.55202865600586,-1.3428692817688,36.752613067627,3670144,1905,1936,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-06-29 23:05:24.846685,-80.44784028756108,20.366141989394528,17.93419752202085,0.006854864154321209,11.0,20.4,1.0837787002826917,21.03,5.9189,8.1045,11.055,0.9671,4.5597,4.4021,4.228177733176531,7
3599,npp,470,1016,7.3390154838562,-1.34352886676788,36.7485847473145,3670144,470,747,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-01 22:27:43.993510,98.15977290557687,47.954588786934266,41.07468530245875,0.08763182963710359,5.0,-47.96,1.646109783506203,-47.61,6.7996,10.1193,12.3226,0.7745,6.1486,5.6842,3.4607968641748545,7
3635,npp,2836,338,9.59927654266357,-1.34519028663635,36.751407623291,3670144,2838,184,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-02 22:08:55.459565,98.93800302291314,64.52302716848376,53.00799021010427,0.16872605021846904,2.0,-64.54,2.8345692104261015,-64.34,8.1026,11.8228,16.0921,0.6629,7.0532,6.3636,2.0826665685668058,7
3662,npp,1741,4007,17.7147235870361,-1.34388673305511,36.746955871582,3670144,1738,3171,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-02 23:49:18.284956,-80.73690392909899,68.94057506526735,55.661567079576116,0.1218716805878641,18.0,69.06,3.5496478698597698,69.24,8.9408,14.9192,17.7147,0.5253,8.6252,9.3062,6.214060101638138,7
3698,npp,1046,3322,17.9798946380615,-1.34449481964111,36.7524642944336,3670144,1047,2669,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-03 23:30:30.750816,-81.02771975024324,55.34089449521321,46.702246490621825,0.22407864151707838,15.0,55.44,2.0682789409984763,55.7,9.4245,11.9178,13.7316,0.6576,10.7686,11.8243,6.138955345167369,7
3905,npp,2529,3551,12.5490694046021,-1.34011948108673,36.7493095397949,3670144,2532,2882,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-08 23:36:49.093001,-81.48721712143504,60.705696593004106,50.505015173615895,0.03948486001744422,16.0,60.8,2.4157378735459294,60.99,10.9504,12.9275,16.2669,0.6063,7.681,7.6082,6.6063863673969045,7
4022,npp,393,1479,4.83799076080322,-1.33996629714966,36.7492599487305,3670144,393,1109,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-11 22:40:19.895688,98.11077619972583,30.09407983409207,26.3375304087217,0.0014023869891758435,7.0,-30.11,1.184412938166907,-29.73,5.9389,8.6346,10.832,0.9077,4.6321,4.3914,4.355818503615794,7
4157,npp,224,3093,3.04647254943848,-1.33998608589172,36.7496528625488,3670176,227,2481,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.59071497814563,49.00575136937711,41.901615504908406,3.5649825747295765e-11,14.0,49.1,1.7549928774784245,49.31,7.5827,9.3933,12.0913,0.8344,4.2212,2.5419,2.5419,7
4193,npp,2584,2398,4.108302116394039,-1.34435832500458,36.7477073669434,3670176,2584,1940,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.12390406916444,20.544524774394485,18.090596856166357,2.158567868282358e-18,11.0,20.61,1.0837787002826917,21.03,5.9189,8.1045,11.055,0.9671,4.1503,3.973,3.973,7
4580,npp,122,3555,8.49574565887451,-1.34128797054291,36.746768951416,3670176,121,2886,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.07496625006678,60.7844061728792,50.562390228296465,6.026617771634807e-26,16.0,60.89,2.5331140255951103,60.99,10.9504,12.9275,16.2669,0.6063,6.0881,5.1507,5.1507,7
4868,npp,167,2402,6.91372060775757,-1.33986306190491,36.7522239685059,3670144,167,1943,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-07-31 23:05:27.810529,-80.24852639542925,20.747613885138858,18.268594361041483,0.12114027311345114,11.0,20.82,1.0837787002826917,21.03,5.9189,8.1045,11.055,0.9671,6.7389,6.686,3.612417441806774,7
5039,npp,2353,3331,9.68938255310059,-1.34075462818146,36.7531280517578,3670144,2356,2679,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-04 23:30:34.660101,-81.24261843142179,55.56257880196404,46.871262796139156,0.10404167074943657,15.0,55.67,2.0682789409984763,55.7,9.4245,11.9178,13.7316,0.6576,6.7602,6.3721,3.7323448110607496,7
5120,npp,924,1942,4.62805938720703,-1.34136760234833,36.7531509399414,3670144,924,1513,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-06 22:52:54.005058,96.63154716410396,5.3342140478504705,4.718718272212246,0.045681441710485056,9.0,-5.34,1.0,-5.19,5.0409,7.8376,10.1606,1.0,4.6281,4.6281,3.469066105937588,7
5246,npp,765,3558,7.67672300338745,-1.33869993686676,36.7480659484863,3670144,763,2888,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-09 23:36:49.417261,-80.86564853912002,60.83380868302529,50.59856469340383,0.009684450577536762,16.0,60.95,2.5331140255951103,60.99,10.9504,12.9275,16.2669,0.6063,5.7648,4.6542,4.408485196691569,7
5318,npp,2391,2174,3.45956873893738,-1.34205758571625,36.7479515075684,3670176,2391,1735,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-11 22:59:10.556452,-79.51759538713478,8.069313138629393,7.135403078974202,4.853052515527573e-05,10.0,8.12,1.0,8.23,5.2471,7.6534,10.5445,1.0241,3.6438,3.5429,3.5429,7
5354,npp,1677,1484,5.71435451507568,-1.34179997444153,36.7499885559082,3670176,1677,1113,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-12 22:40:20.235825,98.29176515774603,29.832145844645503,26.116467551447954,1.6766783636466153e-12,7.0,-29.88,1.184412938166907,-29.73,5.9389,8.6346,10.832,0.9077,5.3721,5.1869,5.1869,7
5390,npp,965,794,7.39823389053345,-1.3422315120697,36.7510948181152,3670176,966,579,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-13 22:21:31.693047,98.97152921879956,54.29568590714798,45.93569960207637,1.206229108736736e-19,4.0,-54.34,1.9513309067639726,-54.32,7.8134,10.9974,13.5268,0.7127,5.9932,5.2726,5.2726,7
5426,npp,255,119,9.56759262084961,-1.34082818031311,36.7515983581543,3670176,261,55,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-14 22:02:41.370339,98.98834292807692,68.31918804854084,55.312741990273786,8.575932575760947e-26,1.0,-68.36,3.3166247903554,-68.29,8.753,11.7811,13.9416,0.6653,7.1702,6.3651,6.3651,7
5444,npp,2231,3789,15.5550289154053,-1.34178948402405,36.7499847412109,3670176,2232,3051,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.96680218055147,65.3075438447346,53.515551879653685,3.4568410566878365e-17,17.0,65.44,3.0,65.42,8.8584,13.434,16.595,0.5834,8.5446,9.0751,9.0751,7
5723,npp,2263,2634,3.50459671020508,-1.34381186962128,36.7476959228516,3670176,2263,2125,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.50159418771497,32.014954660421274,27.97799925597488,1.1170392037583444e-28,12.0,32.11,1.2365102219381485,32.205,5.5927,8.3745,11.4109,0.9359,3.8992,3.2799,3.2799,7
5750,npp,1547,1942,4.19104957580566,-1.33974623680115,36.7475357055664,3670176,1547,1513,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-22 22:52:51.556461,94.50331638380136,5.363416777294243,4.744616783870843,1.8205278774834226e-23,9.0,-5.34,1.0,-5.19,5.0409,7.8376,10.1606,1.0,4.191,4.191,4.191,7
5777,npp,833,1255,5.84671640396118,-1.34089994430542,36.7523612976074,3670176,835,935,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-23 22:34:03.011361,99.50772680307671,39.55220678918159,34.29705662333311,1.699525296556664e-16,6.0,-39.61,1.4276677814245327,-39.53,6.6616,9.3885,11.7135,0.8348,5.3568,4.8809,4.8809,7
5903,npp,652,2867,2.08206498622894,-1.34488272666931,36.7525672912598,3670144,651,2311,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-26 23:17:56.654334,-80.51073209714437,41.453604851433276,35.861966607771265,0.0014101204215309746,13.0,41.55,1.4867838833500562,41.62,6.326,8.5043,11.7007,0.9216,3.5181,1.9189,1.8831222902328224,7
5930,npp,3007,2174,5.0442910194397,-1.340496301651,36.7499885559082,3670144,3007,1735,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-27 22:59:06.338788,-77.37340660820833,8.094169599918937,7.157481737901086,0.020860240607526236,10.0,8.12,1.0,8.23,5.2471,7.6534,10.5445,1.0241,5.2286,5.1657,4.636431986620497,7
6101,npp,2126,3099,13.3712577819824,-1.34048402309418,36.7504806518555,3670144,2125,2484,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.63245006565144,49.181136430143766,42.04360613314498,0.21367312577953532,14.0,49.28,1.7549928774784245,49.31,7.5827,9.3933,12.0913,0.8344,10.1043,11.1568,5.735465082457339,7
6137,npp,1393,2403,9.23781490325928,-1.33901083469391,36.7478866577148,3670144,1394,1944,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-01 23:05:22.911179,-81.01118651284308,20.799452789309797,18.31441753196375,0.1656907087527188,11.0,20.87,1.0837787002826917,21.03,5.9189,8.1045,11.055,0.9671,8.8833,8.9336,4.7296795416063615,7
6164,npp,677,1713,7.54814147949219,-1.33940541744232,36.7479667663574,3670144,677,1300,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-02 22:46:32.595067,98.6473875554592,18.293887904288827,16.12665788418964,0.12225252356379328,8.0,-18.31,1.0442604737599883,-18.15,6.5501,8.6089,11.2441,0.9104,6.8218,6.8719,3.770097317345667,7
6182,npp,3034,1023,8.58492565155029,-1.33849442005157,36.7498054504395,3670144,3034,752,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-03 22:27:42.278944,98.81302967413205,47.685069411539,40.86871160073536,0.08408707720495702,5.0,-47.74,1.646109783506203,-47.61,6.7996,10.1193,12.3226,0.7745,6.9055,6.6492,4.515734660817886,7
6614,npp,2164,792,6.85200452804565,-1.33834743499756,36.7480392456055,3670176,2166,578,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-14 22:21:21.569853,99.0808240933741,54.352518819108866,45.974964847835004,1.3208152456573447e-30,4.0,-54.4,1.9513309067639726,-54.32,7.8134,10.9974,13.5268,0.7127,5.7133,4.8833,4.8833,7
6704,npp,2692,3097,7.07945394515991,-1.34332883358002,36.7525825500488,3670176,2693,2483,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-16 23:24:05.551953,-81.12595999475656,49.118109654295836,41.99143613372878,1.8287503338764252e-32,14.0,49.22,1.7549928774784245,49.31,7.5827,9.3933,12.0913,0.8344,6.5192,5.907,5.907,7
6803,npp,538,1021,5.78573083877563,-1.33938801288605,36.7532005310059,3670176,538,750,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-19 22:27:34.613458,98.64496019089918,47.75988002433603,40.925276528351816,1.2906765019062467e-26,5.0,-47.8,1.646109783506203,-47.61,6.7996,10.1193,12.3226,0.7745,5.205,4.4812,4.4812,7
6839,npp,2896,341,6.33709716796875,-1.34264707565308,36.7511177062988,3670176,2901,187,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-20 22:08:44.304261,98.86149748249393,64.45394227965778,52.96984377406251,1.9110527267314393e-20,2.0,-64.49,2.8345692104261015,-64.34,8.1026,11.8228,16.0921,0.6629,5.9023,4.201,4.201,7
6866,npp,1801,4014,18.9091320037842,-1.33990037441254,36.7491149902344,3670176,1801,3174,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.95270805670896,69.03931286824027,55.723862788069134,3.49918166207775e-27,18.0,69.16,3.5496478698597698,69.24,8.9408,14.9192,17.7147,0.5253,8.9617,9.9337,9.9337,7
6902,npp,1082,3326,10.653865814209,-1.33934652805328,36.7475433349609,3670176,1082,2674,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.90759431591361,55.43766138446854,46.777589872582865,6.800877021068132e-22,15.0,55.54,2.0682789409984763,55.7,9.4245,11.9178,13.7316,0.6576,7.2265,7.0064,7.0064,7
6938,npp,363,2629,4.86720514297485,-1.34484839439392,36.7489204406738,3670176,362,2121,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.61496456355944,31.81405804402998,27.80490931150208,7.190148141706539e-15,12.0,31.89,1.2365102219381485,32.205,5.5927,8.3745,11.4109,0.9359,5.0012,4.5552,4.5552,7
6974,npp,2700,1938,2.94319081306458,-1.3444766998291,36.7522888183594,3670176,2700,1509,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-23 22:52:37.980363,91.86749936965735,5.626492158764977,4.976830102365608,6.660955613686937e-07,9.0,-5.57,1.0,-5.19,5.0409,7.8376,10.1606,1.0,2.9432,2.9432,2.9432,7
7019,npp,1982,1249,5.30668258666992,-1.34289240837097,36.748851776123,3670144,1981,931,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-24 22:33:47.676086,98.19399659964294,39.79317868344248,34.493049456822625,0.005321533288884208,6.0,-39.83,1.4276677814245327,-39.53,6.6616,9.3885,11.7135,0.8348,4.9786,4.4301,4.295081550072608,7
7190,npp,1085,2168,9.59791564941406,-1.34439444541931,36.7516441345215,3670144,1085,1729,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-28 22:58:51.060236,-78.99269583906712,7.757281666385154,6.859221752407302,0.13325784511553107,10.0,7.77,1.0,8.23,5.2471,7.6534,10.5445,1.0241,9.7822,9.829,6.4479692497562,7
7226,npp,366,1478,8.57982349395752,-1.34418749809265,36.7495613098145,3670144,365,1108,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-09-29 22:40:00.758223,97.72272411737744,30.13682096026213,26.37460294026217,0.2393189980943446,7.0,-30.16,1.184412938166907,-29.73,5.9389,8.6346,10.832,0.9077,7.7914,7.7879,1.7158755651683455,7
7325,npp,908,3779,15.4690427780151,-1.34208106994629,36.7488174438477,3670144,906,3045,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-10-01 23:42:44.767166,-80.84659461344673,65.15209249542713,53.41235886765479,0.13699395651395269,17.0,65.26,3.0,65.42,8.8584,13.434,16.595,0.5834,8.516,9.0249,5.5490762751778675,7
7361,npp,171,3090,7.72209453582764,-1.34214520454407,36.7471923828125,3670144,170,2479,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-10-02 23:23:54.468633,-80.8211327662701,48.91658821088104,41.83246174988439,0.10724469061963565,14.0,49.01,1.7549928774784245,49.31,7.5827,9.3933,12.0913,0.8344,6.8854,6.4432,3.7221774855581042,7
7613,npp,899,2623,5.48112726211548,-1.34335911273956,36.7504539489746,3670144,899,2117,196611,3866755,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-10-08 23:11:17.331810,-81.3982627892118,31.551724423195193,27.580546490900304,0.003659290004244908,12.0,31.62,1.2365102219381485,32.205,5.5927,8.3745,11.4109,0.9359,5.4976,5.1297,5.036856145158392,7
7820,npp,2395,2856,2.10321044921875,-1.3426558971405,36.7472610473633,3670176,2394,2303,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-10-13 23:17:35.834701,-79.1278705037398,41.085766156854596,35.5552505147609,7.734604458288004e-24,13.0,41.15,1.4276677814245327,41.62,6.326,8.5043,11.7007,0.9216,3.354,1.9383,1.9383,7
7892,npp,982,1478,4.50687694549561,-1.3436313867569,36.7510414123535,3670176,982,1108,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-10-15 22:39:58.827205,98.52304554097644,30.13721758066849,26.37367976771775,2.3721185352734e-33,7.0,-30.16,1.184412938166907,-29.73,5.9389,8.6346,10.832,0.9077,4.3526,4.0909,4.0909,7
7991,npp,1550,3779,3.34425401687622,-1.33880150318146,36.7482452392578,3670176,1548,3045,196611,3866787,4428,ken_nairobi_28_45,-1.34166667,36.75,28,45,ken_nairobi,2012-10-17 23:42:44.646779,-80.81687768777589,65.15147088864857,53.408478561735485,4.879690478764183e-31,17.0,65.26,3.0,65.42,8.8584,13.434,16.595,0.5834,4.4744,1.9511,1.9511,7
