gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3145,1.99935936927795,-1.18944573402405,36.9842796325684,3670144,13,2514,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-04-09 23:25:20.097507,-80.78361887194926,50.57679205484184,43.124968903392634,0.07438526536698492,14.0,50.65,1.847645286154319,50.225,1.0384,1.8332,4.4328,0.8196,1.5924,1.6386,-0.05669601857000517,7
413,npp,2370,2448,1.52392327785492,-1.1895090341568,36.9799308776855,3670144,2370,1983,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-04-10 23:06:31.522757,-81.39437824166396,23.20592975259378,20.407407986135677,0.04381628307474501,11.0,23.25,1.0837787002826917,22.45,0.8015,1.215,2.541,1.2366,1.7875,1.8844,0.8857940277193582,7
1115,npp,1492,1068,0.490968465805054,-1.18539988994598,36.9837875366211,3670176,1493,784,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-04-28 22:28:42.648216,98.92535889387412,46.226885534520044,39.714765567523266,1.7805943961992896e-12,5.0,-46.27,1.5732132722552272,-46.67,1.2531,2.3818,3.9437,0.6308,0.3005,0.3097,0.3097,7
1277,npp,594,1986,1.52226960659027,-1.18537497520447,36.980541229248,3670144,594,1555,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-02 22:53:45.913057,97.0504623781388,2.788159686158809,2.4670763123871415,0.026362087587949348,9.0,-2.79,1.0,-3.49,0.7443,1.5024,2.9722,1.0,1.5223,1.5223,0.9214882409969847,7
1394,npp,402,3601,16.0410652160645,-1.18655705451965,36.9804534912109,3670144,405,2922,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-05 23:37:39.541526,-81.25085243370758,61.746141985447586,51.214443149588114,0.21603330456618505,16.0,61.84,2.5331140255951103,61.59,1.7872,3.3604,5.1102,0.4471,6.5084,7.172,2.2484388712912136,7
1430,npp,2753,2909,8.51633930206299,-1.18577349185944,36.9809951782227,3670144,2755,2347,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-06 23:18:49.215549,-81.45449269432402,43.00544277568985,37.125779182072684,0.17717169160244772,13.0,43.07,1.4867838833500562,42.67,1.0183,2.3833,4.2677,0.6304,5.6275,5.3687,1.330824193614112,7
1637,npp,1117,3140,1.33792233467102,-1.18693971633911,36.9853401184082,3670144,1116,2511,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-11 23:25:00.406151,-80.76677041617364,50.43184738923458,43.01287928528471,0.018200676094587108,14.0,50.5,1.847645286154319,50.225,1.0384,1.8332,4.4328,0.8196,1.2344,1.0965,0.6816929334901495,7
1808,npp,215,4057,1.56548428535461,-1.1844071149826,36.9843139648438,3670176,216,3195,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-15 23:50:03.699834,-81.04947771412753,69.71845203308278,56.104248757744905,2.118104164600727e-05,18.0,69.83,3.5496478698597698,69.65,1.7681,3.6024,6.9306,0.4171,0.9286,0.6529,0.6529,7
1925,npp,1106,1982,0.450262516736984,-1.18630373477936,36.9854621887207,3670176,1106,1551,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-18 22:53:32.728993,99.16210365609653,3.007299472870356,2.6607974360578135,1.7330062550285841e-25,9.0,-3.02,1.0,-3.49,0.7443,1.5024,2.9722,1.0,0.4503,0.4503,0.4503,7
2087,npp,202,2903,0.993589460849762,-1.19037675857544,36.9821128845215,3670176,201,2341,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-22 23:18:34.244928,-80.96041548621642,42.795905440355085,36.95442389915783,8.71333705508985e-32,13.0,42.85,1.4867838833500562,42.67,1.0183,2.3833,4.2677,0.6304,0.5677,0.6264,0.6264,7
2177,npp,1830,1521,1.081563830375671,-1.18897759914398,36.9813117980957,3670176,1830,1141,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-24 22:40:53.571509,98.76050128286697,28.09340414553972,24.625261848702788,3.096003872144566e-28,7.0,-28.13,1.184412938166907,-28.46,0.9781,1.4012,3.8315,1.0722,1.2325,1.1597,1.1597,7
2267,npp,2351,3821,0.802455425262451,-1.18603599071503,36.9804496765137,3670176,2357,3071,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-26 23:43:35.719382,-80.739192296988,65.90745347803278,53.880380882559116,2.1901115130022328e-26,17.0,66.0,3.0,65.9,1.3898,2.8612,4.883,0.5251,0.8162,0.4214,0.4214,7
2312,npp,1628,3133,0.41773921251297,-1.18500101566315,36.9835052490234,3670176,1627,2507,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-27 23:24:45.395750,-80.79335304466443,50.229483808370084,42.85252174622867,3.110911940642387e-21,14.0,50.3,1.7549928774784245,50.225,1.0384,1.8332,4.4328,0.8196,0.6959,0.3424,0.3424,7
2375,npp,183,1747,0.530648410320282,-1.18932247161865,36.9798698425293,3670176,183,1331,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-29 22:47:04.748005,97.99311214086086,16.42023181976243,14.484780843661067,9.454429505921358e-07,8.0,-16.44,1.0442604737599883,-16.55,0.6892,1.5053,3.2779,0.9981,0.569,0.5296,0.5296,7
2456,npp,1814,378,6.80573558807373,-1.18563795089722,36.9841194152832,3670144,1815,211,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-05-31 22:09:24.103310,99.23736899583679,63.7461969219818,52.51543094339119,0.028600651000542238,2.0,-63.77,2.7445598364131496,-63.85,1.6748,3.1139,5.7322,0.4825,2.8476,3.2838,2.631969700941206,7
2546,npp,2328,2665,9.94990539550781,-1.18619406223297,36.9854125976562,3670144,2328,2147,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-02 23:12:06.289397,-80.90878106501506,33.46309691109128,29.202055649674143,0.08408701587081745,12.0,33.5,1.2937979144666532,33.5,0.9072,1.5892,2.6626,0.9454,7.9646,9.4067,7.49029380697323,7
2636,npp,163,601,4.78934764862061,-1.19071757793427,36.9829177856445,3670144,165,387,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-05 22:15:35.339295,99.21091226400935,59.076365865773745,49.37715798565325,0.13826505664223285,3.0,-59.11,2.253202848596432,-59.11,1.5287,3.5583,5.7044,0.4222,2.0488,2.0222,-1.1289643989774558,7
2753,npp,3024,2202,1.60477089881897,-1.18503701686859,36.982063293457,3670144,3024,1762,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-08 22:59:25.440900,-77.33818721027184,9.744936225782515,8.613293342898707,0.04056609675597965,10.0,9.74,1.0,9.97,0.8845,1.5885,3.4882,0.9458,1.5187,1.5178,0.5932682129579201,7
2798,npp,2301,1513,1.0214569568634029,-1.18680667877197,36.9828491210938,3670144,2301,1135,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-09 22:40:35.129714,98.33607534912878,28.462650083503604,24.940748152278623,0.019783177487315843,7.0,-28.51,1.184412938166907,-28.46,0.9781,1.4012,3.8315,1.0722,1.1818,1.0952,0.6443265391950066,7
2834,npp,1579,822,1.16932928562164,-1.18609976768494,36.9804763793945,3670144,1578,612,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-10 22:21:44.813627,98.60060511562612,53.556600567538794,45.378122085374585,0.006212674318925226,4.0,-53.58,1.9513309067639726,-53.5,1.3379,2.7201,4.4533,0.5524,0.7077,0.6459,0.5043084901010422,7
2879,npp,2835,3813,1.35032021999359,-1.18463230133057,36.9811668395996,3670144,2838,3066,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-11 23:43:19.099166,-81.36180082991802,65.77926624087789,53.79815954305985,0.007488816612422762,17.0,65.86,3.0,65.9,1.3898,2.8612,4.883,0.5251,0.9988,0.7091,0.5384242495781146,7
3050,npp,2273,371,0.85910165309906,-1.18691444396973,36.9860725402832,3670176,2277,206,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-16 22:09:05.748552,99.21242386808846,63.8928152707615,52.60611747573835,1.1680859143187545e-25,2.0,-63.91,2.7445598364131496,-63.85,1.6748,3.1139,5.7322,0.4825,0.6809,0.4145,0.4145,7
3185,npp,2074,1965,0.411281257867813,-1.18933188915253,36.9831161499023,3670176,2074,1535,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-19 22:52:55.855867,91.22529171643748,4.0262879657709085,3.5617599441860257,3.587971496086443e-33,9.0,-4.01,1.0,-3.49,0.7443,1.5024,2.9722,1.0,0.4113,0.4113,0.4113,7
3410,npp,2044,813,0.572826623916626,-1.1853232383728,36.9827651977539,3670176,2043,601,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-26 22:21:24.084137,98.95816464749778,53.789082217892776,45.55067013971086,1.937732895561672e-12,4.0,-53.83,1.9513309067639726,-53.5,1.3379,2.7201,4.4533,0.5524,0.402,0.3164,0.3164,7
3545,npp,1877,2422,1.116953432559967,-1.18971180915833,36.9834175109863,3670144,1877,1960,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-29 23:05:21.288130,-80.64611532226826,21.858507260019568,19.23382103934787,0.00659538984436262,11.0,21.87,1.0837787002826917,22.45,0.8015,1.215,2.541,1.2366,1.412,1.3812,1.230886116075515,7
3572,npp,1166,1733,1.83880817890167,-1.18630826473236,36.9850654602051,3670144,1166,1317,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-06-30 22:46:30.970841,93.98495651332931,17.237860562013275,15.20051314545676,0.03638685541088342,8.0,-17.21,1.0442604737599883,-16.55,0.6892,1.5053,3.2779,0.9981,1.8218,1.8352,1.005916259436348,7
3635,npp,2806,366,5.35117673873901,-1.18503880500793,36.9843368530273,3670144,2807,203,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-02 22:08:51.901002,98.68206897423215,64.00767393700032,52.68051893372452,0.16815416537288866,2.0,-64.01,2.7445598364131496,-63.85,1.6748,3.1139,5.7322,0.4825,2.3176,2.5819,-1.2504596166015163,7
3662,npp,1711,4035,6.76652765274048,-1.18447124958038,36.9852981567383,3670144,1717,3185,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-02 23:49:14.726437,-80.52903595899656,69.3860913386003,55.91132199728477,0.12098051388808918,18.0,69.49,3.5496478698597698,69.65,1.7681,3.6024,6.9306,0.4171,2.3938,2.8221,0.0648633012107096,7
3698,npp,1017,3349,7.19910860061646,-1.18661117553711,36.9815063476562,3670144,1017,2698,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-03 23:30:27.192254,-81.09276165837704,56.04886388831545,47.21974064465985,0.22322930658406293,15.0,56.13,2.0682789409984763,56.395,1.4064,2.5184,4.9758,0.5966,3.7655,4.2949,-0.7926634147844451,7
3905,npp,2500,3579,3.59133315086365,-1.18501031398773,36.9805870056152,3670144,2502,2904,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-08 23:36:45.534445,-81.18606066275368,61.29259907530227,50.90286669842751,0.03963381525252905,16.0,61.38,2.5331140255951103,61.59,1.7872,3.3604,5.1102,0.4471,1.5936,1.6057,0.7024156080325867,7
4022,npp,365,1508,1.001896440982819,-1.18852078914642,36.9849014282227,3670144,364,1131,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-11 22:40:16.337133,98.15134174837483,28.72582014234818,25.166709931892218,0.001466006558299058,7.0,-28.74,1.184412938166907,-28.46,0.9781,1.4012,3.8315,1.0722,1.1653,1.0743,1.0408886104026056,7
4157,npp,196,3123,0.74920129776001,-1.1860100030899,36.9865570068359,3670176,198,2500,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-14 23:24:13.512080,-81.13522770435993,49.91398516526935,42.60744663530145,4.809142499572258e-11,14.0,50.0,1.7549928774784245,50.225,1.0384,1.8332,4.4328,0.8196,0.8848,0.614,0.614,7
4193,npp,2555,2427,0.633648455142975,-1.18602395057678,36.9867858886719,3670176,2555,1964,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-15 23:05:23.183239,-80.48315415589056,22.090037127345852,19.436118765088615,2.848373186921627e-18,11.0,22.14,1.0837787002826917,22.45,0.8015,1.215,2.541,1.2366,0.966,0.7836,0.7836,7
4238,npp,1844,1738,0.872998237609863,-1.19066274166107,36.9818267822266,3670176,1844,1322,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-16 22:46:34.636174,98.70184474358334,16.932478144881316,14.933754504230686,1.1467008615155911e-24,8.0,-16.94,1.0442604737599883,-16.55,0.6892,1.5053,3.2779,0.9981,0.8969,0.8713,0.8713,7
4373,npp,1690,3354,0.782082319259644,-1.1893755197525,36.9808692932129,3670176,1689,2703,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-19 23:30:30.046368,-81.07770402545027,56.176417330780765,47.31639518973082,2.0942569146077826e-32,15.0,56.26,2.1127631471468895,56.395,1.4064,2.5184,4.9758,0.5966,0.6806,0.4666,0.4666,7
4445,npp,248,1968,0.503226816654205,-1.18893814086914,36.9814147949219,3670176,248,1538,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-21 22:52:51.184260,97.86473454663013,3.8259680582996154,3.3848416227868814,5.062344923036905e-32,9.0,-3.83,1.0,-3.49,0.7443,1.5024,2.9722,1.0,0.5032,0.5032,0.5032,7
4580,npp,93,3584,0.921478509902954,-1.18605518341064,36.9854011535645,3670176,91,2908,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-24 23:36:46.591829,-80.78884165190593,61.393004648277966,50.97435723703669,5.027545138624079e-26,16.0,61.49,2.5331140255951103,61.59,1.7872,3.3604,5.1102,0.4471,0.5396,0.412,0.412,7
4868,npp,139,2430,3.77520251274109,-1.18713808059692,36.983757019043,3670144,139,1967,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-07-31 23:05:24.251966,-80.45032481686766,22.240632777940878,19.568115267983377,0.12047902351276268,11.0,22.3,1.0837787002826917,22.45,0.8015,1.215,2.541,1.2366,3.8647,4.6683,1.9224926431972955,7
4985,npp,1061,372,7.71951150894165,-1.18973660469055,36.9856910705566,3670144,1062,207,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-03 22:08:56.826595,99.03892116251937,63.86796908292161,52.59934478062893,0.13792579823813653,2.0,-63.89,2.7445598364131496,-63.85,1.6748,3.1139,5.7322,0.4825,3.1805,3.7246,0.5811675546412265,7
5039,npp,2325,3358,2.95473432540894,-1.18937695026398,36.9815483093262,3670144,2326,2707,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-04 23:30:31.101539,-81.26080874785063,56.26745434469654,47.38525308909812,0.10410098159723942,15.0,56.36,2.1127631471468895,56.395,1.4064,2.5184,4.9758,0.5966,1.709,1.7628,-0.6097394909911684,7
5354,npp,1649,1514,0.428728997707367,-1.18865656852722,36.9846649169922,3670176,1650,1135,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-12 22:40:18.456551,99.34094181265209,28.437021437857734,24.921626259014005,2.2497855529526956e-12,7.0,-28.46,1.184412938166907,-28.46,0.9781,1.4012,3.8315,1.0722,0.6813,0.4597,0.4597,7
5426,npp,227,149,0.976352989673615,-1.18813669681549,36.9846801757812,3670176,230,70,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-14 22:02:39.591057,99.26328865183378,67.85114943439451,55.0422304164742,1.049680451340846e-25,1.0,-67.88,3.3166247903554,-67.81,1.593,3.055,6.4825,0.4918,0.8757,0.4802,0.4802,7
5723,npp,2234,2662,0.400758326053619,-1.18489873409271,36.9815788269043,3670176,2234,2145,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.7023702032998,33.29746868368705,29.06560530763122,9.668189825611379e-29,12.0,33.37,1.2365102219381485,33.5,0.9072,1.5892,2.6626,0.9454,0.5413,0.3789,0.3789,7
5750,npp,1519,1971,0.356636807322502,-1.18689262866974,36.9820365905762,3670176,1519,1541,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-22 22:52:47.997943,85.62842877304661,3.7849509349858805,3.348815325416327,1.4652457090509632e-23,9.0,-3.66,1.0,-3.49,0.7443,1.5024,2.9722,1.0,0.3566,0.3566,0.3566,7
5930,npp,2979,2203,1.70477414131165,-1.18628680706024,36.9817962646484,3670144,2979,1763,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-27 22:59:04.559551,-81.44918258390105,9.75946028109441,8.627208835829007,0.020489034949170946,10.0,9.8,1.0,9.97,0.8845,1.5885,3.4882,0.9458,1.6187,1.6124,1.1454395179434564,7
6101,npp,2098,3128,6.32329750061035,-1.18523526191711,36.9816131591797,3670144,2100,2504,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-08-31 23:24:09.668848,-81.1757851689975,50.05976259697034,42.72568260492773,0.2131280345781481,14.0,50.15,1.7549928774784245,50.225,1.0384,1.8332,4.4328,0.8196,4.0609,5.1823,0.3249521545172751,7
6164,npp,649,1742,3.54809594154358,-1.18800389766693,36.9854545593262,3670144,649,1325,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-02 22:46:29.036507,98.79141120376275,16.692900816801266,14.725037186966702,0.12239270449505515,8.0,-16.72,1.0442604737599883,-16.55,0.6892,1.5053,3.2779,0.9981,3.4586,3.5412,0.7517784175292439,7
6182,npp,3006,1052,2.87229466438293,-1.18802809715271,36.984375,3670144,3005,772,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-03 22:27:38.720383,98.31828885296736,46.77211423392745,40.14740705860662,0.08433285711265287,5.0,-46.8,1.646109783506203,-46.67,1.2531,2.3818,3.9437,0.6308,1.8004,1.8118,-0.11020909941458434,7
6470,npp,1933,3585,1.26723492145538,-1.18810987472534,36.9823303222656,3670176,1931,2909,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-10 23:36:37.503518,-80.8345267931538,61.41673002700958,50.992393348248356,0.00020498314367383208,16.0,61.51,2.5331140255951103,61.59,1.7872,3.3604,5.1102,0.4471,0.6761,0.5666,0.5666,7
6614,npp,2136,820,1.102278470993042,-1.18920123577118,36.9796714782715,3670176,2136,609,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-14 22:21:18.011335,99.08818349976573,53.595628506190636,45.41125331188664,1.49674642509134e-30,4.0,-53.64,1.9513309067639726,-53.5,1.3379,2.7201,4.4533,0.5524,0.6734,0.6088,0.6088,7
6668,npp,326,3814,1.13720047473907,-1.18804812431335,36.9854125976562,3670176,327,3066,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.15397181209865,65.77704056796371,53.80232187654916,2.9444820055491807e-30,17.0,65.88,3.0,65.9,1.3898,2.8612,4.883,0.5251,0.9278,0.5971,0.5971,7
6749,npp,1945,2429,0.499196320772171,-1.19125890731812,36.9859886169434,3670176,1945,1966,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-17 23:05:11.678123,-80.20391990001166,22.182486010033447,19.517228447217335,1.3331203973659126e-32,11.0,22.24,1.0837787002826917,22.45,0.8015,1.215,2.541,1.2366,0.842,0.6173,0.6173,7
6776,npp,1227,1739,0.472759693861008,-1.18995225429535,36.9839248657227,3670176,1227,1323,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-18 22:46:21.364246,97.93829159254514,16.871742279686632,14.8808753580983,9.353789996740362e-31,8.0,-16.88,1.0442604737599883,-16.55,0.6892,1.5053,3.2779,0.9981,0.5136,0.4718,0.4718,7
6803,npp,510,1049,0.605781465768814,-1.18806147575378,36.9816818237305,3670176,508,771,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-19 22:27:31.054895,98.66242370918202,46.856887909085195,40.21225584616043,1.0793827198206845e-26,5.0,-46.89,1.646109783506203,-46.67,1.2531,2.3818,3.9437,0.6308,0.4235,0.3821,0.3821,7
6839,npp,2868,370,0.703016936779022,-1.18931031227112,36.9846534729004,3670176,2870,206,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-20 22:08:42.524980,99.18031228950176,63.90801984106762,52.62208907041798,1.4894578355771928e-20,2.0,-63.93,2.7445598364131496,-63.85,1.6748,3.1139,5.7322,0.4825,0.624,0.3392,0.3392,7
6866,npp,1772,4041,1.067747890949249,-1.1862381696701,36.9812049865723,3670176,1770,3187,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.97005827751607,69.47908060693219,55.969653601897576,2.9641949388798846e-27,18.0,69.58,3.5496478698597698,69.65,1.7681,3.6024,6.9306,0.4171,0.7884,0.4453,0.4453,7
6902,npp,1054,3354,0.693374395370483,-1.19013726711273,36.9846611022949,3670176,1052,2703,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-21 23:30:15.038257,-80.92848745638439,56.177766969013504,47.31794091870796,5.375370601913925e-22,15.0,56.26,2.1127631471468895,56.395,1.4064,2.5184,4.9758,0.5966,0.6386,0.4137,0.4137,7
6938,npp,334,2657,0.412729978561401,-1.1862291097641,36.9820938110352,3670176,333,2141,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-22 23:11:24.728802,-79.99095212092288,33.0758938228478,28.875624630687604,5.415288071671932e-15,12.0,33.15,1.2365102219381485,33.5,0.9072,1.5892,2.6626,0.9454,0.551,0.3902,0.3902,7
6974,npp,2671,1966,0.502191454172134,-1.18406808376312,36.9815559387207,3670176,2671,1536,196611,3866787,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-23 22:52:34.421852,90.6582618740908,3.985406928914488,3.5258609482980563,4.9746480438633e-07,9.0,-3.95,1.0,-3.49,0.7443,1.5024,2.9722,1.0,0.5022,0.5022,0.5022,7
7109,npp,2497,3581,3.27647852897644,-1.18697583675385,36.9836845397949,3670144,2500,2906,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-26 23:36:29.891344,-81.13088423477237,61.33610693156078,50.93371832013908,0.022943818826776496,16.0,61.43,2.5331140255951103,61.59,1.7872,3.3604,5.1102,0.4471,1.4693,1.4649,0.9419931512319437,7
7154,npp,1777,2889,3.66444110870361,-1.18900263309479,36.9810523986816,3670144,1779,2330,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-27 23:17:39.585643,-81.2963990838555,42.27388031587447,36.52790816436736,0.06569527624525136,13.0,42.35,1.4867838833500562,42.67,1.0183,2.3833,4.2677,0.6304,2.3641,2.3101,0.8128553547336952,7
7190,npp,1056,2196,4.50307989120483,-1.18492424488068,36.9834785461426,3670144,1057,1757,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-28 22:58:47.501682,-76.91469670263912,9.386075029752975,8.29689873211225,0.13272551873445884,10.0,9.39,1.0,9.97,0.8845,1.5885,3.4882,0.9458,4.417,4.2592,1.2342858269703165,7
7226,npp,338,1508,5.06011962890625,-1.19064748287201,36.9859313964844,3670144,338,1131,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-29 22:39:58.978941,98.73675688928299,28.733231868434213,25.173577856943094,0.23938939739155776,7.0,-28.74,1.184412938166907,-28.46,0.9781,1.4012,3.8315,1.0722,4.5916,5.4256,-0.03026401128719325,7
7262,npp,2676,817,15.039288520813,-1.188117146492,36.9845771789551,3670144,2677,605,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-09-30 22:21:08.680646,98.99321693357953,53.69941686492721,45.48695509607899,0.2099005531613265,4.0,-53.72,1.9513309067639726,-53.5,1.3379,2.7201,4.4533,0.5524,7.8157,8.307,3.523208878002124,7
7307,npp,1961,143,4.76861381530762,-1.18918669223785,36.9810638427734,3670144,1961,68,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-10-01 22:02:18.381722,99.13621033419672,67.96349942112916,55.10033322872615,0.14613305829482176,1.0,-67.97,3.3166247903554,-67.81,1.593,3.055,6.4825,0.4918,2.0191,2.3452,-0.9852820610161586,7
7361,npp,142,3119,2.78310751914978,-1.18533670902252,36.9848327636719,3670144,141,2497,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-10-02 23:23:50.910116,-80.4408775287791,49.7977198435291,42.51795165424428,0.10736538706735019,14.0,49.88,1.7549928774784245,50.225,1.0384,1.8332,4.4328,0.8196,2.0437,2.2809,-0.166037741359355,7
7397,npp,2493,2423,2.03402161598206,-1.18630790710449,36.984935760498,3670144,2493,1961,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-10-03 23:05:00.616430,-79.63315222758531,21.87614705885618,19.249773669938108,0.07815894414752993,11.0,21.93,1.0837787002826917,22.45,0.8015,1.215,2.541,1.2366,2.2581,2.5152,0.7338990101435776,7
7532,npp,2313,4035,2.86542105674744,-1.18538415431976,36.9851455688477,3670144,2313,3184,196611,3866755,784,ken_nairobi_84_8,-1.1875,36.98333333,84,8,ken_nairobi,2012-10-06 23:48:54.348303,-81.06338146457084,69.38982642055582,55.91533264302923,0.02587598043307875,18.0,69.49,3.5496478698597698,69.65,1.7681,3.6024,6.9306,0.4171,1.2948,1.1951,0.6053669878453665,7
