gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1071,0.431445211172104,-1.20238327980042,37.0020790100098,3670176,1494,786,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-04-28 22:28:42.648216,98.80343793250626,46.125488951402765,39.63404504228064,1.739181302509835e-12,5.0,-46.17,1.5732132722552272,-46.6,0.7003,1.1326,1.5589,0.5132,0.1356,0.2214,7
1808,npp,217,4060,1.27956008911133,-1.20137119293213,37.0032234191895,3670176,217,3196,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.99338360327421,69.76574830009102,56.13024281051485,2.1442132187792395e-05,18.0,69.87,3.5496478698597698,69.71,1.1749,1.6907,2.2094,0.3438,0.4654,0.4399,7
1925,npp,1108,1984,0.389617800712585,-1.20147800445557,36.9966201782227,3670176,1108,1554,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-18 22:53:32.728993,96.9076635559328,2.892952276492682,2.559644420048601,1.739542034501916e-25,9.0,-2.91,1.0,-3.4,0.432,0.5813,0.8267,1.0,0.3896,0.3896,7
2051,npp,925,3597,0.589248508214951,-1.19628703594208,36.9977645874023,3670176,923,2919,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-21 23:37:24.574894,-80.83416246174721,61.67824801737269,51.16699488827903,2.761946465895501e-31,16.0,61.76,2.5331140255951103,61.59,0.8898,1.4502,2.1189,0.4008,0.2414,0.2362,7
2123,npp,2553,2213,0.262258544564247,-1.2016533613205,36.9985618591309,3670176,2553,1772,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-23 22:59:43.890825,-78.45703046841547,10.359232701100458,9.155567351476316,7.6537288082753926e-31,10.0,10.38,1.0,9.97,0.4725,0.6361,0.8765,0.9138,0.2074,0.2396,7
2177,npp,1831,1524,0.826617538928986,-1.19874477386475,36.999870300293,3670176,1831,1143,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-24 22:40:53.571509,98.64786745843382,27.953042383234873,24.504714369268495,3.059351293716104e-28,7.0,-27.99,1.184412938166907,-28.23,0.5956,0.7834,0.98,0.742,0.6178,0.6133,7
2267,npp,2354,3825,0.333709388971329,-1.20321643352509,37.0003280639648,3670176,2357,3073,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.24789368733315,65.9838753645026,53.92697002191798,2.1560329020320908e-26,17.0,66.07,3.0,65.96,0.7442,1.1825,1.8027,0.4916,0.2983,0.164,7
2312,npp,1630,3136,0.370936796069145,-1.20191371440887,37.0019302368164,3670176,1628,2508,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-27 23:24:45.395750,-80.68870887866194,50.321013271360044,42.92316732490285,3.055338953903023e-21,14.0,50.39,1.7549928774784245,50.24,0.6923,0.9517,1.4083,0.6108,0.2503,0.2266,7
2348,npp,907,2439,0.636472880840302,-1.20282208919525,36.9967994689941,3670176,906,1975,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.71376697241276,22.74459302905299,20.00497287570647,1.8458775128918092e-14,11.0,22.77,1.0837787002826917,22.61,0.5111,0.6687,0.8683,0.8693,0.5516,0.5533,7
2375,npp,184,1750,0.354165956377983,-1.19914984703064,36.9988479614258,3670176,184,1333,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-05-29 22:47:04.748005,97.78250350316169,16.256902075487787,14.341591885610704,9.264225336353345e-07,8.0,-16.28,1.0442604737599883,-16.28,0.3743,0.5903,0.7861,0.9848,0.3552,0.3488,7
3050,npp,2275,373,0.576262891292572,-1.20282804965973,36.9973640441895,3670176,2277,208,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-06-16 22:09:05.748552,99.14297967359322,63.854693229463464,52.58166762251514,1.1701898042182383e-25,2.0,-63.87,2.7445598364131496,-63.77,0.8012,1.5911,2.2031,0.3653,0.2115,0.2105,7
3185,npp,2075,1968,0.266486167907715,-1.19900894165039,37.0019226074219,3670176,2075,1538,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-06-19 22:52:55.855867,90.04071150675837,3.8626379939695994,3.417039670500705,3.59319177239355e-33,9.0,-3.83,1.0,-3.4,0.432,0.5813,0.8267,1.0,0.2665,0.2665,7
3266,npp,1871,3579,0.593850195407867,-1.19820713996887,36.9971885681152,3670176,1876,2905,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-06-22 23:36:47.173298,-80.87725036882662,61.308487105603845,50.91137886826109,1.0153396053530346e-31,16.0,61.38,2.5331140255951103,61.59,0.8898,1.4502,2.1189,0.4008,0.2432,0.238,7
3410,npp,2046,816,0.381997466087341,-1.20206642150879,37.0007133483887,3670176,2044,604,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-06-26 22:21:24.084137,98.86338424247589,53.70889423091769,45.49079308370309,1.904814616532417e-12,4.0,-53.75,1.9513309067639726,-53.435,0.7569,1.0579,1.6665,0.5495,0.2349,0.2099,7
4157,npp,198,3125,0.514461010694504,-1.20170342922211,36.9980049133301,3670176,199,2502,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-07-14 23:24:13.512080,-81.02929310983937,49.97469330260371,42.65443191165164,4.834924470563147e-11,14.0,50.06,1.7549928774784245,50.24,0.6923,0.9517,1.4083,0.6108,0.3321,0.3142,7
4193,npp,2557,2429,0.57255032658577,-1.20161867141724,36.9983329772949,3670176,2557,1966,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-07-15 23:05:23.183239,-80.19647954446702,22.197029772571014,19.52913315337508,2.860255358866956e-18,11.0,22.24,1.0837787002826917,22.61,0.5111,0.6687,0.8683,0.8693,0.4926,0.4977,7
4373,npp,1691,3357,0.327688559889793,-1.19932615756989,36.9998817443848,3670176,1690,2706,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-07-19 23:30:30.046368,-81.03447284273585,56.25061068417648,47.37027426947887,2.102426253944479e-32,15.0,56.33,2.1127631471468895,56.53,0.7995,1.0886,1.51,0.534,0.2211,0.175,7
4445,npp,249,1971,0.417113482952118,-1.19861125946045,37.0002059936523,3670176,249,1541,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-07-21 22:52:51.184260,96.91899436434021,3.653893387678736,3.2326527905469087,5.037510010602949e-32,9.0,-3.66,1.0,-3.4,0.432,0.5813,0.8267,1.0,0.4171,0.4171,7
4580,npp,95,3586,0.870901644229889,-1.2017035484314,36.9969215393066,3670176,100,2911,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-07-24 23:36:46.591829,-80.71576283791134,61.435356215785234,51.00284365104338,5.0054071409026185e-26,16.0,61.53,2.5331140255951103,61.59,0.8898,1.4502,2.1189,0.4008,0.3526,0.3491,7
4661,npp,1740,2203,0.466125011444092,-1.20117580890656,36.9984664916992,3670176,1740,1763,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-07-26 22:59:07.720724,-77.83844223239532,9.764946993961514,8.631439035815582,2.98623922768937e-12,10.0,9.8,1.0,9.97,0.4725,0.6361,0.8765,0.9138,0.4113,0.4259,7
4697,npp,1012,1515,0.603431969881058,-1.20275616645813,37.002082824707,3670176,1012,1136,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-07-27 22:40:19.175113,99.31704741777723,28.378393704626838,24.870101118460013,0.00037749088399359015,7.0,-28.41,1.184412938166907,-28.23,0.5956,0.7834,0.98,0.742,0.4293,0.4477,7
5354,npp,1650,1517,0.416078478097916,-1.19849526882172,37.0033302307129,3670176,1651,1137,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-08-12 22:40:18.456551,99.23224914649897,28.29601932951339,24.800623202053917,2.2829344029712566e-12,7.0,-28.32,1.184412938166907,-28.23,0.5956,0.7834,0.98,0.742,0.2711,0.3087,7
5390,npp,938,825,0.414292752742767,-1.2025408744812,36.9995574951172,3670176,937,615,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-08-13 22:21:28.134486,98.92945474161289,53.465034635910655,45.31633521769745,1.5751235044599058e-19,4.0,-53.5,1.9513309067639726,-53.435,0.7569,1.0579,1.6665,0.5495,0.2514,0.2276,7
5426,npp,228,152,0.854849278926849,-1.19824075698853,37.0031623840332,3670176,230,72,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-08-14 22:02:39.591057,99.23237387807373,67.80357616481919,55.014512574723135,1.0591386675762776e-25,1.0,-67.83,3.3166247903554,-67.79,0.9491,1.5878,2.1348,0.3661,0.3603,0.3129,7
5444,npp,2204,3819,0.401828855276108,-1.20297873020172,36.9973106384277,3670176,2202,3069,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.93364748683994,65.86122862950165,53.857816633838794,4.584860566904941e-17,17.0,65.96,3.0,65.96,0.7442,1.1825,1.8027,0.4916,0.3211,0.1975,7
5750,npp,1520,1974,0.307015269994736,-1.19653332233429,37.000804901123,3670176,1521,1545,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-08-22 22:52:47.997943,84.12417744977586,3.6303005998320117,3.2120258501532377,1.4500419915383633e-23,9.0,-3.49,1.0,-3.4,0.432,0.5813,0.8267,1.0,0.307,0.307,7
6614,npp,2137,823,0.924809575080872,-1.19916498661041,36.9986190795898,3670176,2137,613,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-14 22:21:18.011335,99.04052324419517,53.51507448397835,45.3509701329532,1.5103099831683497e-30,4.0,-53.56,1.9513309067639726,-53.435,0.7569,1.0579,1.6665,0.5495,0.5131,0.5081,7
6668,npp,327,3816,1.391681432724,-1.19696176052094,36.9979057312012,3670176,328,3068,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-15 23:42:52.305815,-81.12207901928663,65.81259153254277,53.82416788006006,2.9687813252926147e-30,17.0,65.91,3.0,65.96,0.7442,1.1825,1.8027,0.4916,0.651,0.6841,7
6704,npp,2665,3128,0.778853237628937,-1.20150673389435,37.0017471313477,3670176,2665,2503,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-16 23:24:01.993391,-80.64009403679566,50.05437121445583,42.71850315888236,1.9575901047919123e-32,14.0,50.15,1.7549928774784245,50.24,0.6923,0.9517,1.4083,0.6108,0.4828,0.4757,7
6749,npp,1946,2431,0.356132119894028,-1.20012080669403,36.9985885620117,3670176,1946,1968,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-17 23:05:11.678123,-80.06460598865503,22.28893981954506,19.609763346043565,1.336350925895348e-32,11.0,22.35,1.0837787002826917,22.61,0.5111,0.6687,0.8683,0.8693,0.2929,0.3096,7
6803,npp,511,1052,0.341198846697807,-1.19785118103027,37.0003890991211,3670176,515,773,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-19 22:27:31.054895,98.60351177454508,46.76066988886809,40.13599350698492,1.0719961576180365e-26,5.0,-46.8,1.646109783506203,-46.6,0.7003,1.1326,1.5589,0.5132,0.1005,0.1751,7
6839,npp,2869,372,0.78879725933075,-1.19838857650757,36.9971694946289,3670176,2871,208,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-20 22:08:42.524980,99.14540656876223,63.86956566338958,52.597428420973834,1.4797688899458323e-20,2.0,-63.89,2.7445598364131496,-63.77,0.8012,1.5911,2.2031,0.3653,0.2889,0.2882,7
6902,npp,1055,3356,0.815061926841736,-1.19907462596893,36.9969749450684,3670176,1053,2705,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-21 23:30:15.038257,-80.88502385301413,56.22731035202299,47.35392481684749,5.346277574577669e-22,15.0,56.31,2.1127631471468895,56.53,0.7995,1.0886,1.51,0.534,0.4518,0.4352,7
6938,npp,336,2660,0.31943602859973896,-1.20303785800934,37.0005111694336,3670176,338,2144,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-22 23:11:24.728802,-79.81191398821923,33.21311006189946,28.991785267096763,5.357629911646443e-15,12.0,33.28,1.2365102219381485,33.61,0.5469,0.8332,1.0099,0.6976,0.1657,0.2228,7
6974,npp,2673,1970,0.54699170589447,-1.20071578025818,36.9985656738281,3670176,2673,1540,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-09-23 22:52:36.201081,104.22825263419176,3.7264226131025873,3.2968041952650418,4.917196262402991e-07,9.0,-3.72,1.0,-3.4,0.432,0.5813,0.8267,1.0,0.547,0.547,7
7991,npp,1524,3811,0.781725406646729,-1.20230901241302,37.0019035339355,3670176,1526,3064,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-10-17 23:42:42.867542,-81.06893557447391,65.73467513348848,53.76996976018612,4.684499601033897e-31,17.0,65.82,3.0,65.96,0.7442,1.1825,1.8027,0.4916,0.4477,0.3843,7
8027,npp,799,3123,0.428407192230225,-1.19688892364502,37.0013542175293,3670176,803,2501,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-10-18 23:23:52.578724,-80.53619398852976,49.9216232879845,42.611594793286706,2.3897717525478939e-29,14.0,50.0,1.7549928774784245,50.24,0.6923,0.9517,1.4083,0.6108,0.2831,0.2617,7
8063,npp,91,2428,0.470083147287369,-1.19711315631866,36.9998626708984,3670176,91,1965,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-10-19 23:05:04.075115,-80.66164862679933,22.144263370701317,19.482451187501628,1.8814726820797277e-25,11.0,22.19,1.0837787002826917,22.61,0.5111,0.6687,0.8683,0.8693,0.398,0.4086,7
8099,npp,2456,1740,0.5415604114532471,-1.1989334821701,37.0010032653809,3670176,2456,1324,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-10-20 22:46:15.575530,98.11257450765795,16.8220581499652,14.836273596298517,1.5666483871385464e-19,8.0,-16.83,1.0442604737599883,-16.28,0.3743,0.5903,0.7861,0.9848,0.5346,0.5333,7
8144,npp,1750,1052,0.38603863120079,-1.20163929462433,37.0012474060059,3670176,1751,772,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-10-21 22:27:27.078757,99.16025624031887,46.764196629038814,40.13527148260422,3.536478188186984e-12,5.0,-46.8,1.646109783506203,-46.6,0.7003,1.1326,1.5589,0.5132,0.1278,0.1981,7
8234,npp,2314,3356,0.541491657495499,-1.19751226902008,37.0031089782715,3670176,2314,2705,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.71724342632442,56.22197325742964,47.34521591944354,6.48164730882852e-08,15.0,56.31,2.1127631471468895,56.53,0.7995,1.0886,1.51,0.534,0.3223,0.2891,7
9026,npp,178,603,0.727300643920898,-1.19995987415314,37.000316619873,3670176,181,389,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-11-12 22:15:04.413899,99.2323181391768,59.0402421111294,49.35145052356281,8.473221580693964e-30,3.0,-59.06,2.253202848596432,-59.02,0.9079,1.2614,1.7093,0.4608,0.3442,0.3351,7
9080,npp,1445,3590,0.484446346759796,-1.19880449771881,37.0030937194824,3670176,1447,2912,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-11-13 23:36:38.753658,-81.03650308905624,61.51928429335776,51.05477757353363,4.049712281987168e-32,16.0,61.61,2.5331140255951103,61.59,0.8898,1.4502,2.1189,0.4008,0.2,0.1942,7
9116,npp,717,2898,0.485389560461044,-1.20117485523224,36.9987831115723,3670176,716,2337,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-11-14 23:17:48.487992,-80.56206468397633,42.59641352936568,36.7898343504135,2.167917370946069e-31,13.0,42.67,1.4867838833500562,42.76,0.6994,0.914,1.3045,0.636,0.293,0.3087,7
9350,npp,1497,2435,0.654218196868896,-1.19721066951752,36.9994735717773,3670176,1497,1971,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-11-20 23:05:16.852593,-79.96805845512195,22.496042846949702,19.789019777459902,7.219890161602643e-14,11.0,22.56,1.0837787002826917,22.61,0.5111,0.6687,0.8683,0.8693,0.5679,0.5687,7
9962,npp,1418,1744,0.30466717481613204,-1.20273721218109,37.0005226135254,3670176,1418,1328,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-07 22:46:26.865285,97.16208970006812,16.584137254184284,14.629248908532366,0.0004050400950873606,8.0,-16.61,1.0442604737599883,-16.28,0.3743,0.5903,0.7861,0.9848,0.3078,0.3,7
10115,npp,525,2663,0.280589163303375,-1.20088171958923,37.0025215148926,3670176,524,2145,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-11 23:11:31.946505,-79.9096617131684,33.370876937596584,29.12717073434196,5.6189120795300556e-24,12.0,33.41,1.2365102219381485,33.61,0.5469,0.8332,1.0099,0.6976,0.1343,0.1957,7
10142,npp,2882,1973,0.446904540061951,-1.19746148586273,37.0012474060059,3670176,2882,1542,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-12 22:52:43.397130,101.97209942850023,3.5257775272350362,3.119509935214352,1.4793605685629196e-30,9.0,-3.54,1.0,-3.4,0.432,0.5813,0.8267,1.0,0.4469,0.4469,7
10187,npp,2169,1284,0.284882336854935,-1.20001947879791,36.9990272521973,3670176,2169,962,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-13 22:33:53.065780,98.94722604019755,38.41799655070731,33.35774226768693,1.1551568822844634e-32,6.0,-38.49,1.357151599901897,-38.24,0.5981,1.013,1.4151,0.5738,0.0448,0.1635,7
10268,npp,2721,3586,0.652907967567444,-1.20125889778137,36.9975318908691,3670176,2724,2910,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.20088958780687,61.47396770914254,51.03241764764678,1.8112877013513083e-31,16.0,61.53,2.5331140255951103,61.59,0.8898,1.4502,2.1189,0.4008,0.2665,0.2617,7
10313,npp,2005,2895,0.451291561126709,-1.20114624500275,36.9985733032227,3670176,2006,2335,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-16 23:17:48.455804,-81.13583289542191,42.519254007929604,36.731518210578464,1.706688667930765e-29,13.0,42.56,1.4867838833500562,42.76,0.6994,0.914,1.3045,0.636,0.2701,0.287,7
10349,npp,1289,2203,0.411438882350922,-1.19995141029358,37.0034027099609,3670176,1289,1762,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-17 22:58:58.130695,-80.5641700701267,9.808359774341385,8.670246793300318,1.827586365381618e-25,10.0,9.8,1.0,9.97,0.4725,0.6361,0.8765,0.9138,0.3566,0.376,7
10412,npp,2918,821,0.44655367732048,-1.20214247703552,37.0008773803711,3670176,2919,610,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-19 22:21:19.210731,99.11050502708746,53.53307076087278,45.36719578275809,7.40567454573926e-13,4.0,-53.61,1.9513309067639726,-53.435,0.7569,1.0579,1.6665,0.5495,0.268,0.2454,7
10457,npp,2207,145,0.412429094314575,-1.20185363292694,37.0021553039551,3670176,2213,69,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-20 22:02:28.879805,98.82638512628351,67.87359456416222,55.05571559505292,2.1395366591385504e-05,1.0,-67.94,3.3166247903554,-67.79,0.9491,1.5878,2.1348,0.3661,0.2269,0.151,7
10475,npp,1110,3814,0.893958210945129,-1.20192992687225,37.0029487609863,3670176,1111,3066,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-20 23:42:53.482472,-81.10293737153128,65.82004531863807,53.832760975796006,1.4176597126147654e-16,17.0,65.88,3.0,65.96,0.7442,1.1825,1.8027,0.4916,0.4851,0.4394,7
10511,npp,393,3126,0.637030959129333,-1.19751346111298,37.0014495849609,3670176,393,2502,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2012-12-21 23:24:03.149041,-81.07981969833334,50.04209088407726,42.71179983329051,1.3325084008613724e-09,14.0,50.09,1.7549928774784245,50.24,0.6923,0.9517,1.4083,0.6108,0.402,0.3891,7
11105,npp,2800,139,0.696544885635376,-1.20177435874939,36.9971313476562,3670176,2805,66,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-01-05 22:02:22.846934,98.82937912123923,67.97887300972144,55.11629814333259,0.0001355035144464243,1.0,-68.04,3.3166247903554,-67.79,0.9491,1.5878,2.1348,0.3661,0.3125,0.255,7
11339,npp,78,4034,0.492893576622009,-1.19685018062592,36.9978332519531,3670176,85,3184,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-01-10 23:49:00.489197,-80.86367810800519,69.40917835191424,55.935561564536194,1.8252966005986681e-25,18.0,69.47,3.5496478698597698,69.71,1.1749,1.6907,2.2094,0.3438,0.2438,0.1695,7
11519,npp,2625,586,0.378718763589859,-1.19944071769714,37.0009574890137,3670176,2628,374,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-01-15 22:14:52.455375,99.47741555464843,59.38112954495145,49.59619905750405,4.104238131319292e-25,3.0,-59.45,2.3545700244418297,-59.02,0.9079,1.2614,1.7093,0.4608,0.2064,0.1745,7
11654,npp,2501,2194,0.264921322464943,-1.20105946063995,37.0010299682617,3670176,2501,1754,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-01-18 22:58:51.413779,-78.7974480545232,9.285384201401818,8.208460684259466,1.2995952306427977e-15,10.0,9.28,1.0,9.97,0.4725,0.6361,0.8765,0.9138,0.2101,0.2421,7
11708,npp,1801,1505,0.354695007205009,-1.20175588130951,37.0020713806152,3670176,1801,1128,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-01-19 22:40:02.864340,96.4537063236186,28.86877153716914,25.29207919974468,1.5450637952086987e-08,7.0,-28.89,1.184412938166907,-28.23,0.5956,0.7834,0.98,0.742,0.2193,0.2632,7
11798,npp,2381,3806,0.972760915756226,-1.19837760925293,36.9991149902344,3670176,2379,3061,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-01-21 23:42:50.360501,-80.9293895848084,65.6861588649286,53.74800877926093,9.816804296781351e-05,17.0,65.73,3.0,65.96,0.7442,1.1825,1.8027,0.4916,0.5114,0.4782,7
12347,npp,2636,1515,0.806566536426544,-1.19824588298798,37.0025978088379,3670176,2636,1136,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-04 22:40:23.286169,98.27539998989096,28.362035684705095,24.855166178682406,7.634744239515e-05,7.0,-28.41,1.184412938166907,-28.23,0.5956,0.7834,0.98,0.742,0.6008,0.5985,7
12392,npp,1920,824,0.775836527347565,-1.19874000549316,36.9999771118164,3670176,1924,614,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-05 22:21:34.721379,98.43417117446491,53.47706527632478,45.31977574265744,2.651746276118226e-13,4.0,-53.53,1.9513309067639726,-53.435,0.7569,1.0579,1.6665,0.5495,0.4367,0.4263,7
12428,npp,1223,151,1.4309389591217,-1.19625198841095,36.9987182617188,3670176,1224,72,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-06 22:02:47.933502,99.07836817877636,67.79949193802217,55.00379111466643,3.4460614472269016e-21,1.0,-67.84,3.3166247903554,-67.79,0.9491,1.5878,2.1348,0.3661,0.534,0.5238,7
12482,npp,2495,3129,0.647916853427887,-1.1974310874939,37.0027122497559,3670176,2499,2504,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-07 23:24:22.188376,-80.69488606754072,50.140034967850674,42.78217567773454,5.832761883487013e-20,14.0,50.18,1.7549928774784245,50.24,0.6923,0.9517,1.4083,0.6108,0.4082,0.3957,7
12554,npp,1091,1747,0.42873615026474,-1.20049488544464,37.002555847168,3670176,1091,1330,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-09 22:46:46.824884,98.62689476104133,16.41686508037453,14.481508234427361,9.43947894475611e-33,8.0,-16.44,1.0442604737599883,-16.28,0.3743,0.5903,0.7861,0.9848,0.4266,0.4222,7
12581,npp,390,1058,1.114607393741608,-1.19865715503693,37.0016326904297,3670176,391,777,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-10 22:27:58.251026,99.03215147587305,46.53791703325232,39.956852453030585,3.5023069424728535e-34,5.0,-46.6,1.646109783506203,-46.6,0.7003,1.1326,1.5589,0.5132,0.5704,0.5721,7
12644,npp,1669,4046,0.708057463169098,-1.20155000686646,36.996997833252,3670176,1671,3190,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-11 23:49:34.278847,-81.17915646822242,69.61465958913351,56.04000977456851,8.292334576062185e-33,18.0,69.66,3.5496478698597698,69.71,1.1749,1.6907,2.2094,0.3438,0.3044,0.2434,7
12680,npp,950,3362,1.16910099983215,-1.19868695735931,37.0010185241699,3670176,951,2711,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-12 23:30:45.702762,-80.98296329421893,56.409942284760525,47.48268961770447,1.3578508136331813e-32,15.0,56.46,2.1127631471468895,56.53,0.7995,1.0886,1.51,0.534,0.6194,0.6243,7
12716,npp,247,2667,0.62994796037674,-1.20113956928253,36.9983596801758,3670176,247,2148,196611,3866787,1088,ken_nairobi_88_11,-1.2,37.0,88,11,ken_nairobi,2013-02-13 23:11:57.125845,-81.17805487298598,33.56578712653197,29.28846693118148,1.4572900165264219e-30,12.0,33.59,1.2937979144666532,33.61,0.5469,0.8332,1.0099,0.6976,0.4241,0.4395,7
