lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.707,0.715,0.84
2,0.488,0.55,0.67
3,0.355,0.413,0.508
4,0.259,0.301,0.348
5,0.195,0.211,0.202
6,0.144,0.139,0.074
7,0.1,0.085,-0.028
8,0.066,0.044,-0.105
9,0.043,0.015,-0.16
10,0.027,-0.004,-0.2
11,0.018,-0.015,-0.225
12,0.01,-0.02,-0.243
13,0.001,-0.02,-0.256
14,-0.008,-0.016,-0.264
15,-0.007,-0.01,-0.266
16,-0.006,-0.002,-0.263
17,-0.004,0.007,-0.257
18,-0.005,0.016,-0.248
19,-0.001,0.024,-0.229
20,-0.0,0.032,-0.204
21,-0.002,0.038,-0.168
22,0.006,0.043,-0.11
23,0.018,0.047,-0.035
24,0.037,0.049,0.06
25,0.08,0.049,0.18
26,0.107,0.044,0.304
27,0.103,0.041,0.416
28,0.059,0.039,0.492
29,-0.005,0.036,0.517
30,-0.004,0.034,0.513
31,0.021,0.032,0.464
32,0.049,0.03,0.382
33,0.037,0.029,0.264
34,0.012,0.027,0.144
35,-0.001,0.023,0.038
36,-0.006,0.018,-0.051
37,0.0,0.011,-0.118
38,-0.004,0.005,-0.173
39,-0.008,-0.001,-0.211
40,-0.01,-0.006,-0.237
41,-0.011,-0.01,-0.253
42,-0.012,-0.013,-0.263
43,-0.009,-0.015,-0.268
44,-0.005,-0.016,-0.269
45,-0.004,-0.015,-0.267
46,-0.002,-0.013,-0.261
47,0.003,-0.01,-0.25
48,0.009,-0.006,-0.233
49,0.003,-0.001,-0.215
50,-0.006,0.004,-0.187
51,-0.008,0.007,-0.144
52,-0.006,0.009,-0.084
53,-0.015,0.01,-0.008
54,-0.021,0.011,0.087
55,-0.028,0.015,0.192
56,-0.019,0.018,0.301
57,0.019,0.02,0.408
58,0.072,0.02,0.492
59,0.091,0.02,0.525
60,0.077,0.019,0.494
61,0.045,0.018,0.414
62,0.025,0.016,0.313
63,0.01,0.014,0.201
64,0.009,0.014,0.094
65,0.002,0.013,-0.005
66,-0.01,0.012,-0.088
67,-0.01,0.009,-0.148
68,-0.009,0.005,-0.194
69,-0.011,0.001,-0.229
70,-0.006,-0.003,-0.249
71,-0.006,-0.007,-0.263
72,-0.012,-0.011,-0.274
73,-0.015,-0.014,-0.279
74,-0.015,-0.017,-0.28
75,-0.016,-0.018,-0.277
76,-0.014,-0.019,-0.271
77,-0.014,-0.018,-0.262
78,-0.015,-0.016,-0.247
79,-0.012,-0.014,-0.223
80,-0.006,-0.009,-0.185
81,-0.009,-0.003,-0.134
82,-0.002,0.004,-0.063
83,0.003,0.01,0.025
84,0.004,0.014,0.128
85,0.013,0.017,0.248
86,0.002,0.019,0.359
87,-0.02,0.021,0.438
88,-0.014,0.023,0.487
89,0.038,0.024,0.507
90,0.066,0.024,0.471
91,0.082,0.026,0.391
92,0.083,0.028,0.287
93,0.046,0.027,0.167
94,0.03,0.024,0.062
95,0.027,0.019,-0.027
96,0.016,0.014,-0.104
97,0.006,0.01,-0.164
98,-0.006,0.007,-0.208
99,-0.008,0.005,-0.235
100,-0.012,0.003,-0.253
101,-0.013,0.002,-0.264
102,-0.011,0.001,-0.269
103,-0.011,0.0,-0.27
104,-0.01,0.0,-0.269
105,-0.007,0.001,-0.265
106,-0.004,0.002,-0.258
107,-0.005,0.003,-0.246
108,-0.005,0.005,-0.229
109,-0.002,0.007,-0.199
110,0.002,0.01,-0.157
111,0.004,0.012,-0.097
112,0.012,0.015,-0.014
113,0.01,0.02,0.085
114,-0.001,0.024,0.191
115,0.019,0.028,0.307
116,0.076,0.029,0.43
117,0.118,0.029,0.519
118,0.102,0.027,0.552
119,0.058,0.024,0.517
120,-0.003,0.02,0.433
121,-0.025,0.015,0.33
122,0.003,0.01,0.239
123,-0.002,0.006,0.131
124,-0.0,0.004,0.034
125,-0.007,0.002,-0.048
126,-0.017,-0.001,-0.114
127,-0.018,-0.005,-0.161
128,-0.021,-0.009,-0.196
129,-0.027,-0.013,-0.22
130,-0.03,-0.018,-0.235
131,-0.031,-0.022,-0.243
132,-0.032,-0.025,-0.247
133,-0.034,-0.028,-0.25
134,-0.03,-0.029,-0.247
135,-0.026,-0.029,-0.243
136,-0.023,-0.028,-0.235
137,-0.015,-0.026,-0.22
138,-0.009,-0.023,-0.198
139,-0.001,-0.018,-0.163
140,0.004,-0.012,-0.115
141,0.006,-0.005,-0.052
142,0.015,-0.0,0.033
143,0.022,0.002,0.134
144,0.013,0.004,0.242
145,-0.016,0.005,0.339
146,-0.061,0.008,0.404
147,-0.055,0.01,0.449
148,-0.025,0.011,0.463
149,0.023,0.012,0.44
150,0.053,0.012,0.372
151,0.05,0.012,0.274
152,0.04,0.012,0.167
153,0.033,0.01,0.068
154,0.038,0.009,-0.016
155,0.025,0.009,-0.095
156,0.015,0.01,-0.157
157,0.006,0.011,-0.2
158,-0.0,0.011,-0.23
159,-0.001,0.011,-0.248
160,-0.002,0.011,-0.258
161,-0.006,0.01,-0.266
162,-0.008,0.01,-0.27
163,-0.005,0.011,-0.268
164,-0.001,0.011,-0.263
165,0.002,0.012,-0.255
166,0.004,0.013,-0.243
167,0.007,0.014,-0.224
168,0.015,0.015,-0.194
169,0.025,0.015,-0.15
170,0.037,0.015,-0.089
171,0.044,0.016,-0.008
172,0.032,0.02,0.083
173,0.031,0.024,0.187
174,0.031,0.029,0.291
175,0.038,0.032,0.39
176,0.036,0.033,0.461
177,0.02,0.034,0.491
178,-0.011,0.033,0.464
179,-0.009,0.031,0.411
180,0.019,0.028,0.333
181,0.057,0.026,0.241
182,0.047,0.024,0.127
183,0.051,0.023,0.032
184,0.041,0.021,-0.052
185,0.03,0.017,-0.119
186,0.02,0.013,-0.169
187,0.008,0.008,-0.207
188,-0.001,0.004,-0.231
189,-0.009,-0.0,-0.246
190,-0.014,-0.003,-0.254
191,-0.012,-0.005,-0.255
192,-0.01,-0.007,-0.254
193,-0.013,-0.007,-0.252
194,-0.019,-0.006,-0.248
195,-0.018,-0.005,-0.238
196,-0.012,-0.003,-0.22
197,-0.006,-0.002,-0.194
198,0.001,0.001,-0.156
199,0.005,0.004,-0.105
200,0.013,0.007,-0.035
201,0.02,0.009,0.051
202,0.027,0.012,0.155
203,0.012,0.015,0.258
204,-0.009,0.02,0.354
205,-0.029,0.025,0.433
206,-0.001,0.029,0.494
207,0.042,0.031,0.521
208,0.08,0.032,0.497
209,0.079,0.032,0.422
210,0.057,0.03,0.31
211,0.054,0.026,0.199
212,0.038,0.021,0.085
213,0.028,0.017,-0.016
214,0.016,0.014,-0.1
215,0.01,0.013,-0.16
216,0.005,0.011,-0.201
217,-0.003,0.01,-0.23
218,-0.007,0.007,-0.247
219,-0.007,0.005,-0.255
220,-0.01,0.003,-0.261
221,-0.014,0.002,-0.263
222,-0.015,0.001,-0.263
223,-0.015,0.0,-0.259
224,-0.016,0.0,-0.253
225,-0.02,0.0,-0.243
226,-0.022,0.0,-0.225
227,-0.014,0.001,-0.194
228,-0.001,0.0,-0.147
229,0.015,0.001,-0.083
230,0.026,0.003,-0.002
231,0.04,0.006,0.094
232,0.043,0.01,0.196
233,0.05,0.012,0.302
234,0.063,0.013,0.402
235,0.035,0.013,0.464
236,0.001,0.012,0.494
237,-0.031,0.01,0.481
238,-0.048,0.008,0.425
239,-0.025,0.005,0.344
240,0.007,0.003,0.249
241,0.017,0.002,0.139
242,0.013,-0.001,0.035
243,0.001,-0.005,-0.056
244,-0.012,-0.009,-0.128
245,-0.016,-0.012,-0.18
246,-0.016,-0.013,-0.215
247,-0.019,-0.015,-0.239
248,-0.018,-0.016,-0.252
249,-0.019,-0.017,-0.26
250,-0.017,-0.017,-0.264
251,-0.017,-0.017,-0.266
252,-0.016,-0.015,-0.264
253,-0.01,-0.012,-0.26
254,-0.01,-0.008,-0.254
255,-0.012,-0.005,-0.243
256,-0.011,-0.002,-0.221
257,-0.007,0.001,-0.186
258,0.002,0.004,-0.136
259,0.012,0.005,-0.07
260,0.016,0.005,0.01
261,0.019,0.005,0.107
262,0.009,0.006,0.209
263,-0.004,0.007,0.306
264,-0.015,0.009,0.389
265,0.014,0.01,0.456
266,0.048,0.01,0.487
267,0.038,0.009,0.457
268,-0.002,0.006,0.371
269,-0.024,0.002,0.27
270,-0.014,-0.003,0.168
271,0.009,-0.008,0.074
272,0.002,-0.012,-0.023
273,-0.002,-0.013,-0.1
274,-0.007,-0.014,-0.159
275,-0.016,-0.015,-0.203
276,-0.02,-0.016,-0.232
277,-0.02,-0.017,-0.249
278,-0.02,-0.016,-0.259
279,-0.02,-0.015,-0.264
280,-0.02,-0.013,-0.268
281,-0.023,-0.011,-0.27
282,-0.025,-0.007,-0.268
283,-0.024,-0.004,-0.263
284,-0.026,0.001,-0.254
285,-0.02,0.005,-0.234
286,-0.007,0.009,-0.202
287,0.012,0.013,-0.155
288,0.029,0.017,-0.093
289,0.04,0.021,-0.018
290,0.04,0.025,0.069
291,0.057,0.028,0.173
292,0.084,0.029,0.284
293,0.092,0.03,0.386
294,0.053,0.03,0.448
295,0.004,0.032,0.47
296,-0.018,0.032,0.465
297,-0.006,0.029,0.424
298,0.028,0.027,0.353
299,0.04,0.025,0.252
300,0.022,0.022,0.135
301,0.01,0.017,0.032
302,0.003,0.01,-0.056
303,0.002,0.002,-0.123
304,-0.0,-0.005,-0.172
305,-0.006,-0.01,-0.207
306,-0.012,-0.014,-0.231
307,-0.015,-0.017,-0.245
308,-0.017,-0.019,-0.254
309,-0.016,-0.019,-0.258
310,-0.011,-0.016,-0.258
311,-0.009,-0.012,-0.257
312,-0.007,-0.006,-0.252
313,-0.006,-0.0,-0.243
314,-0.006,0.007,-0.228
315,-0.004,0.014,-0.204
316,-0.004,0.022,-0.17
317,-0.001,0.029,-0.122
318,0.009,0.035,-0.058
319,0.024,0.039,0.025
320,0.045,0.043,0.128
321,0.044,0.047,0.228
322,0.036,0.053,0.326
323,0.063,0.057,0.424
324,0.113,0.059,0.505
325,0.144,0.06,0.541
326,0.141,0.059,0.512
327,0.084,0.058,0.421
328,0.04,0.055,0.309
329,0.03,0.049,0.199
330,0.034,0.043,0.096
331,0.034,0.037,0.003
332,0.021,0.031,-0.075
333,0.007,0.025,-0.134
334,-0.001,0.019,-0.176
335,-0.002,0.012,-0.203
336,-0.002,0.005,-0.221
337,-0.008,-0.001,-0.235
338,-0.012,-0.005,-0.244
339,-0.014,-0.008,-0.249
340,-0.014,-0.01,-0.25
341,-0.01,-0.009,-0.247
342,-0.011,-0.007,-0.241
343,-0.011,-0.002,-0.231
344,-0.011,0.003,-0.214
345,-0.002,0.01,-0.186
346,0.008,0.018,-0.146
347,0.02,0.027,-0.09
348,0.029,0.037,-0.019
349,0.036,0.047,0.066
350,0.053,0.054,0.165
351,0.08,0.059,0.273
352,0.098,0.062,0.376
353,0.089,0.064,0.451
354,0.068,0.067,0.492
355,0.05,0.068,0.489
356,0.072,0.066,0.457
357,0.09,0.064,0.38
358,0.1,0.062,0.283
359,0.085,0.058,0.174
360,0.064,0.051,0.073
361,0.044,0.042,-0.015
362,0.026,0.032,-0.086
363,0.018,0.023,-0.138
364,0.008,0.015,-0.177
365,-0.003,0.008,-0.207
366,-0.01,0.002,-0.227
367,-0.01,-0.003,-0.237
368,-0.011,-0.006,-0.242
369,-0.018,-0.006,-0.248
370,-0.021,-0.005,-0.249
371,-0.018,-0.001,-0.244
372,-0.012,0.004,-0.234
373,-0.009,0.01,-0.221
374,-0.005,0.018,-0.198
375,0.001,0.026,-0.165
376,0.011,0.037,-0.12
377,0.025,0.048,-0.061
378,0.043,0.058,0.016
379,0.054,0.068,0.108
380,0.066,0.076,0.209
381,0.063,0.083,0.3
382,0.103,0.088,0.398
383,0.165,0.092,0.483
384,0.179,0.093,0.515
385,0.142,0.092,0.473
386,0.086,0.088,0.389
387,0.068,0.082,0.298
388,0.058,0.074,0.194
389,0.046,0.064,0.09
390,0.039,0.052,0.0
391,0.021,0.039,-0.076
392,0.006,0.024,-0.133
393,-0.005,0.01,-0.175
394,-0.013,-0.004,-0.204
395,-0.018,-0.016,-0.223
396,-0.02,-0.026,-0.232
397,-0.022,-0.032,-0.238
398,-0.022,-0.032,-0.24
399,-0.019,-0.026,-0.237
400,-0.017,-0.011,-0.233
