lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.631,0.675,0.745
2,0.428,0.534,0.562
3,0.339,0.419,0.437
4,0.287,0.326,0.328
5,0.251,0.253,0.229
6,0.189,0.196,0.12
7,0.165,0.153,0.052
8,0.161,0.122,0.011
9,0.139,0.1,-0.032
10,0.134,0.086,-0.061
11,0.109,0.078,-0.093
12,0.086,0.075,-0.12
13,0.076,0.074,-0.134
14,0.079,0.076,-0.138
15,0.088,0.079,-0.136
16,0.101,0.083,-0.126
17,0.095,0.087,-0.123
18,0.091,0.09,-0.114
19,0.084,0.092,-0.104
20,0.073,0.093,-0.093
21,0.075,0.092,-0.07
22,0.06,0.091,-0.049
23,0.056,0.088,-0.005
24,0.072,0.084,0.058
25,0.061,0.078,0.117
26,0.055,0.067,0.189
27,0.059,0.06,0.267
28,0.034,0.057,0.316
29,0.018,0.055,0.34
30,0.025,0.054,0.346
31,0.057,0.053,0.333
32,0.099,0.053,0.297
33,0.094,0.054,0.221
34,0.057,0.055,0.122
35,0.046,0.054,0.056
36,0.043,0.052,0.004
37,0.055,0.05,-0.031
38,0.052,0.05,-0.064
39,0.034,0.052,-0.098
40,0.042,0.055,-0.113
41,0.047,0.058,-0.123
42,0.064,0.062,-0.122
43,0.074,0.066,-0.123
44,0.072,0.071,-0.13
45,0.084,0.075,-0.124
46,0.086,0.08,-0.121
47,0.091,0.084,-0.112
48,0.095,0.089,-0.099
49,0.102,0.095,-0.075
50,0.083,0.101,-0.064
51,0.092,0.105,-0.035
52,0.083,0.109,-0.002
53,0.076,0.112,0.047
54,0.101,0.114,0.126
55,0.098,0.117,0.195
56,0.115,0.12,0.276
57,0.143,0.121,0.359
58,0.169,0.119,0.429
59,0.188,0.116,0.462
60,0.148,0.114,0.419
61,0.115,0.11,0.347
62,0.104,0.105,0.274
63,0.09,0.1,0.199
64,0.09,0.094,0.127
65,0.074,0.09,0.055
66,0.07,0.086,0.002
67,0.072,0.08,-0.033
68,0.075,0.072,-0.058
69,0.074,0.064,-0.083
70,0.047,0.058,-0.115
71,0.027,0.051,-0.135
72,0.018,0.045,-0.146
73,0.012,0.039,-0.154
74,0.039,0.035,-0.14
75,0.054,0.032,-0.132
76,0.042,0.03,-0.137
77,0.051,0.029,-0.126
78,0.044,0.03,-0.12
79,0.026,0.033,-0.118
80,0.032,0.037,-0.092
81,0.045,0.042,-0.053
82,0.039,0.047,-0.015
83,0.03,0.052,0.031
84,0.044,0.055,0.102
85,0.059,0.057,0.188
86,0.056,0.059,0.261
87,0.044,0.063,0.317
88,0.04,0.066,0.348
89,0.069,0.07,0.37
90,0.117,0.073,0.374
91,0.143,0.078,0.332
92,0.106,0.082,0.237
93,0.082,0.085,0.152
94,0.086,0.085,0.097
95,0.082,0.084,0.044
96,0.077,0.084,-0.002
97,0.066,0.085,-0.044
98,0.069,0.086,-0.07
99,0.069,0.086,-0.094
100,0.079,0.085,-0.108
101,0.084,0.084,-0.116
102,0.073,0.082,-0.13
103,0.07,0.08,-0.135
104,0.083,0.077,-0.127
105,0.101,0.077,-0.114
106,0.101,0.076,-0.11
107,0.098,0.075,-0.102
108,0.092,0.076,-0.092
109,0.065,0.076,-0.089
110,0.058,0.077,-0.068
111,0.054,0.077,-0.034
112,0.065,0.077,0.024
113,0.068,0.079,0.088
114,0.048,0.082,0.145
115,0.058,0.084,0.218
116,0.093,0.084,0.306
117,0.111,0.083,0.37
118,0.117,0.082,0.397
119,0.075,0.081,0.361
120,0.061,0.079,0.309
121,0.074,0.076,0.251
122,0.095,0.073,0.191
123,0.108,0.071,0.13
124,0.09,0.07,0.059
125,0.077,0.069,0.001
126,0.072,0.065,-0.04
127,0.047,0.061,-0.081
128,0.052,0.058,-0.1
129,0.039,0.056,-0.124
130,0.047,0.054,-0.129
131,0.043,0.051,-0.138
132,0.038,0.048,-0.146
133,0.052,0.046,-0.141
134,0.052,0.044,-0.14
135,0.045,0.044,-0.142
136,0.029,0.045,-0.147
137,0.041,0.047,-0.13
138,0.039,0.05,-0.117
139,0.047,0.053,-0.088
140,0.053,0.058,-0.05
141,0.049,0.064,-0.009
142,0.06,0.068,0.049
143,0.08,0.071,0.119
144,0.089,0.073,0.195
145,0.077,0.075,0.262
146,0.054,0.078,0.307
147,0.053,0.081,0.336
148,0.094,0.081,0.371
149,0.13,0.08,0.369
150,0.125,0.079,0.309
151,0.098,0.077,0.224
152,0.083,0.074,0.15
153,0.082,0.07,0.089
154,0.073,0.066,0.028
155,0.071,0.063,-0.021
156,0.059,0.061,-0.063
157,0.044,0.059,-0.099
158,0.038,0.055,-0.121
159,0.034,0.051,-0.137
160,0.025,0.048,-0.152
161,0.022,0.045,-0.159
162,0.025,0.045,-0.159
163,0.035,0.043,-0.149
164,0.03,0.043,-0.146
165,0.037,0.044,-0.137
166,0.055,0.045,-0.12
167,0.058,0.049,-0.103
168,0.067,0.052,-0.08
169,0.053,0.057,-0.066
170,0.063,0.061,-0.024
171,0.068,0.066,0.029
172,0.088,0.072,0.102
173,0.079,0.079,0.164
174,0.084,0.085,0.236
175,0.093,0.089,0.311
176,0.111,0.091,0.375
177,0.102,0.093,0.386
178,0.065,0.093,0.346
179,0.067,0.093,0.304
180,0.088,0.092,0.254
181,0.111,0.09,0.201
182,0.122,0.088,0.143
183,0.086,0.087,0.066
184,0.08,0.084,0.013
185,0.081,0.079,-0.026
186,0.081,0.073,-0.053
187,0.089,0.069,-0.073
188,0.067,0.064,-0.102
189,0.051,0.058,-0.119
190,0.042,0.054,-0.131
191,0.037,0.05,-0.138
192,0.042,0.046,-0.136
193,0.025,0.043,-0.146
194,0.034,0.04,-0.137
195,0.032,0.039,-0.134
196,0.03,0.039,-0.129
197,0.041,0.039,-0.106
198,0.045,0.04,-0.084
199,0.058,0.043,-0.051
200,0.042,0.045,-0.02
201,0.044,0.047,0.03
202,0.051,0.048,0.097
203,0.037,0.049,0.164
204,0.036,0.053,0.236
205,0.03,0.056,0.29
206,0.032,0.059,0.322
207,0.061,0.062,0.348
208,0.108,0.062,0.352
209,0.103,0.064,0.295
210,0.082,0.065,0.219
211,0.072,0.064,0.15
212,0.079,0.062,0.093
213,0.079,0.06,0.037
214,0.067,0.059,-0.018
215,0.06,0.058,-0.056
216,0.044,0.057,-0.092
217,0.044,0.057,-0.112
218,0.037,0.055,-0.13
219,0.036,0.054,-0.137
220,0.039,0.052,-0.136
221,0.035,0.05,-0.14
222,0.028,0.048,-0.144
223,0.05,0.046,-0.131
224,0.054,0.045,-0.123
225,0.05,0.043,-0.119
226,0.041,0.043,-0.112
227,0.04,0.043,-0.095
228,0.043,0.043,-0.074
229,0.057,0.044,-0.034
230,0.046,0.045,0.003
231,0.053,0.048,0.066
232,0.066,0.052,0.138
233,0.057,0.055,0.199
234,0.072,0.056,0.27
235,0.078,0.057,0.328
236,0.058,0.059,0.344
237,0.017,0.06,0.309
238,0.019,0.06,0.271
239,0.034,0.058,0.223
240,0.054,0.057,0.169
241,0.062,0.055,0.104
242,0.071,0.054,0.052
243,0.078,0.051,0.008
244,0.078,0.048,-0.031
245,0.057,0.044,-0.071
246,0.05,0.04,-0.095
247,0.041,0.036,-0.113
248,0.034,0.033,-0.124
249,0.014,0.03,-0.138
250,0.027,0.026,-0.132
251,0.023,0.023,-0.137
252,0.027,0.022,-0.136
253,0.027,0.021,-0.137
254,0.005,0.021,-0.147
255,-0.003,0.022,-0.146
256,0.017,0.024,-0.123
257,0.024,0.026,-0.101
258,0.015,0.028,-0.08
259,0.002,0.029,-0.048
260,0.011,0.03,0.009
261,0.029,0.03,0.083
262,0.03,0.03,0.15
263,0.033,0.032,0.216
264,0.028,0.034,0.269
265,0.032,0.036,0.308
266,0.061,0.037,0.332
267,0.081,0.038,0.318
268,0.07,0.038,0.263
269,0.06,0.037,0.198
270,0.053,0.034,0.131
271,0.046,0.032,0.064
272,0.049,0.031,0.009
273,0.04,0.032,-0.039
274,0.022,0.033,-0.081
275,0.012,0.034,-0.111
276,0.001,0.034,-0.135
277,0.005,0.033,-0.142
278,-0.003,0.032,-0.153
279,-0.009,0.03,-0.159
280,-0.001,0.029,-0.152
281,0.023,0.028,-0.137
282,0.022,0.026,-0.135
283,0.036,0.023,-0.123
284,0.04,0.022,-0.114
285,0.038,0.021,-0.107
286,0.038,0.021,-0.093
287,0.043,0.021,-0.068
288,0.053,0.021,-0.029
289,0.046,0.022,0.01
290,0.046,0.023,0.059
291,0.042,0.025,0.114
292,0.047,0.026,0.184
293,0.037,0.025,0.244
294,0.01,0.025,0.277
295,-0.02,0.024,0.28
296,-0.054,0.023,0.25
297,-0.036,0.021,0.227
298,0.004,0.018,0.195
299,0.029,0.016,0.144
300,0.021,0.015,0.071
301,0.02,0.012,0.015
302,0.027,0.009,-0.025
303,0.025,0.005,-0.061
304,0.025,0.003,-0.087
305,0.024,0.002,-0.107
306,0.028,0.003,-0.116
307,0.022,0.003,-0.128
308,0.001,0.005,-0.149
309,0.007,0.007,-0.148
310,0.007,0.01,-0.15
311,-0.004,0.013,-0.155
312,0.003,0.016,-0.147
313,0.012,0.02,-0.138
314,0.008,0.023,-0.134
315,0.015,0.027,-0.122
316,0.019,0.031,-0.101
317,0.018,0.034,-0.075
318,0.019,0.037,-0.036
319,0.035,0.038,0.02
320,0.048,0.04,0.086
321,0.045,0.044,0.151
322,0.036,0.049,0.212
323,0.045,0.054,0.275
324,0.082,0.058,0.331
325,0.124,0.062,0.367
326,0.107,0.065,0.334
327,0.083,0.068,0.27
328,0.053,0.069,0.19
329,0.052,0.069,0.125
330,0.068,0.067,0.075
331,0.057,0.066,0.016
332,0.057,0.065,-0.029
333,0.053,0.063,-0.064
334,0.068,0.061,-0.079
335,0.061,0.058,-0.101
336,0.055,0.055,-0.119
337,0.045,0.053,-0.133
338,0.046,0.051,-0.136
339,0.043,0.048,-0.14
340,0.041,0.047,-0.141
341,0.048,0.046,-0.131
342,0.054,0.045,-0.122
343,0.048,0.046,-0.118
344,0.035,0.047,-0.114
345,0.033,0.048,-0.098
346,0.04,0.048,-0.072
347,0.046,0.049,-0.038
348,0.041,0.051,0.001
349,0.035,0.053,0.047
350,0.057,0.054,0.121
351,0.064,0.052,0.193
352,0.084,0.05,0.273
353,0.08,0.048,0.318
354,0.05,0.047,0.32
355,0.02,0.044,0.296
356,0.031,0.041,0.268
357,0.057,0.038,0.223
358,0.067,0.035,0.163
359,0.038,0.033,0.079
360,0.024,0.029,0.018
361,0.02,0.023,-0.026
362,0.023,0.017,-0.062
363,-0.003,0.012,-0.104
364,-0.002,0.008,-0.125
365,-0.011,0.004,-0.145
366,-0.013,-0.0,-0.152
367,-0.012,-0.004,-0.157
368,-0.001,-0.007,-0.153
369,-0.001,-0.01,-0.154
370,-0.011,-0.012,-0.157
371,-0.02,-0.013,-0.158
372,-0.019,-0.013,-0.154
373,-0.02,-0.013,-0.149
374,0.005,-0.011,-0.122
375,-0.006,-0.008,-0.108
376,-0.013,-0.005,-0.088
377,-0.01,-0.003,-0.05
378,0.001,-0.0,0.005
379,0.008,0.003,0.067
380,-0.014,0.005,0.122
381,-0.003,0.008,0.197
382,-0.007,0.01,0.25
383,0.013,0.012,0.298
384,0.052,0.013,0.331
385,0.044,0.014,0.301
386,0.016,0.014,0.23
387,-0.009,0.013,0.151
388,0.001,0.012,0.094
389,0.009,0.01,0.037
390,0.013,0.008,-0.014
391,0.012,0.005,-0.054
392,0.002,0.002,-0.089
393,-0.006,-0.002,-0.115
394,-0.008,-0.006,-0.132
395,-0.009,-0.011,-0.142
396,-0.017,-0.015,-0.153
397,-0.02,-0.019,-0.159
398,-0.028,-0.022,-0.165
399,-0.029,-0.025,-0.166
400,-0.017,-0.026,-0.156
