lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.849,0.84,0.892
2,0.702,0.698,0.754
3,0.564,0.572,0.606
4,0.451,0.462,0.465
5,0.36,0.367,0.331
6,0.28,0.286,0.212
7,0.216,0.217,0.112
8,0.164,0.159,0.03
9,0.119,0.112,-0.037
10,0.082,0.074,-0.09
11,0.05,0.044,-0.134
12,0.028,0.022,-0.164
13,0.013,0.006,-0.185
14,0.005,-0.004,-0.197
15,-0.001,-0.009,-0.204
16,-0.008,-0.011,-0.206
17,-0.013,-0.008,-0.201
18,-0.011,-0.003,-0.188
19,-0.007,0.004,-0.169
20,-0.001,0.012,-0.142
21,0.002,0.022,-0.111
22,0.005,0.032,-0.071
23,0.019,0.042,-0.014
24,0.04,0.051,0.056
25,0.057,0.06,0.13
26,0.079,0.066,0.21
27,0.097,0.071,0.285
28,0.108,0.073,0.347
29,0.1,0.074,0.378
30,0.107,0.074,0.381
31,0.106,0.072,0.344
32,0.098,0.068,0.283
33,0.075,0.062,0.199
34,0.051,0.055,0.115
35,0.033,0.046,0.037
36,0.019,0.037,-0.032
37,0.009,0.027,-0.089
38,0.002,0.016,-0.134
39,-0.004,0.006,-0.168
40,-0.013,-0.004,-0.196
41,-0.026,-0.014,-0.219
42,-0.033,-0.022,-0.235
43,-0.039,-0.029,-0.246
44,-0.045,-0.035,-0.252
45,-0.049,-0.039,-0.252
46,-0.048,-0.041,-0.245
47,-0.049,-0.042,-0.234
48,-0.048,-0.041,-0.219
49,-0.046,-0.038,-0.198
50,-0.041,-0.033,-0.167
51,-0.031,-0.027,-0.127
52,-0.022,-0.02,-0.076
53,-0.016,-0.012,-0.015
54,0.001,-0.005,0.065
55,0.016,0.002,0.149
56,0.02,0.009,0.225
57,0.024,0.014,0.292
58,0.031,0.019,0.342
59,0.041,0.022,0.363
60,0.039,0.025,0.347
61,0.032,0.026,0.298
62,0.028,0.027,0.238
63,0.023,0.026,0.168
64,0.024,0.025,0.098
65,0.022,0.022,0.029
66,0.019,0.019,-0.032
67,0.018,0.015,-0.081
68,0.015,0.011,-0.121
69,0.012,0.006,-0.152
70,0.009,0.002,-0.176
71,0.001,-0.003,-0.194
72,-0.007,-0.007,-0.208
73,-0.017,-0.01,-0.218
74,-0.026,-0.012,-0.223
75,-0.029,-0.013,-0.221
76,-0.029,-0.014,-0.211
77,-0.029,-0.013,-0.196
78,-0.026,-0.011,-0.173
79,-0.021,-0.008,-0.143
80,-0.017,-0.006,-0.106
81,-0.012,-0.003,-0.059
82,-0.004,-0.001,-0.001
83,0.006,0.002,0.067
84,0.011,0.004,0.139
85,0.018,0.005,0.212
86,0.021,0.006,0.275
87,0.023,0.007,0.324
88,0.011,0.007,0.345
89,0.011,0.006,0.347
90,0.017,0.004,0.323
91,0.019,0.002,0.276
92,0.019,-0.002,0.212
93,0.011,-0.006,0.139
94,0.0,-0.012,0.065
95,-0.012,-0.017,-0.004
96,-0.024,-0.023,-0.065
97,-0.036,-0.029,-0.118
98,-0.045,-0.033,-0.159
99,-0.048,-0.036,-0.191
100,-0.053,-0.038,-0.217
101,-0.054,-0.039,-0.233
102,-0.051,-0.038,-0.243
103,-0.048,-0.036,-0.247
104,-0.045,-0.033,-0.246
105,-0.042,-0.029,-0.241
106,-0.043,-0.024,-0.232
107,-0.041,-0.019,-0.215
108,-0.031,-0.013,-0.187
109,-0.019,-0.007,-0.152
110,-0.007,-0.002,-0.107
111,0.005,0.004,-0.052
112,0.018,0.008,0.014
113,0.03,0.012,0.089
114,0.039,0.015,0.165
115,0.052,0.018,0.241
116,0.056,0.019,0.303
117,0.059,0.019,0.35
118,0.044,0.017,0.361
119,0.026,0.013,0.34
120,0.009,0.007,0.291
121,-0.009,-0.0,0.228
122,-0.022,-0.008,0.158
123,-0.03,-0.016,0.085
124,-0.038,-0.025,0.013
125,-0.047,-0.033,-0.052
126,-0.053,-0.042,-0.106
127,-0.057,-0.05,-0.15
128,-0.063,-0.057,-0.186
129,-0.064,-0.062,-0.211
130,-0.066,-0.065,-0.23
131,-0.068,-0.066,-0.243
132,-0.066,-0.064,-0.248
133,-0.064,-0.061,-0.248
134,-0.063,-0.056,-0.244
135,-0.062,-0.049,-0.234
136,-0.055,-0.04,-0.217
137,-0.051,-0.031,-0.196
138,-0.044,-0.021,-0.169
139,-0.032,-0.011,-0.129
140,-0.017,-0.001,-0.077
141,0.002,0.007,-0.012
142,0.022,0.015,0.063
143,0.042,0.021,0.146
144,0.056,0.026,0.229
145,0.057,0.029,0.301
146,0.052,0.03,0.356
147,0.061,0.031,0.392
148,0.072,0.029,0.401
149,0.058,0.026,0.366
150,0.046,0.021,0.309
151,0.025,0.016,0.238
152,0.006,0.009,0.161
153,-0.011,0.002,0.086
154,-0.022,-0.005,0.017
155,-0.032,-0.011,-0.043
156,-0.037,-0.017,-0.09
157,-0.04,-0.023,-0.128
158,-0.045,-0.027,-0.157
159,-0.046,-0.03,-0.18
160,-0.047,-0.032,-0.196
161,-0.049,-0.033,-0.208
162,-0.048,-0.031,-0.215
163,-0.043,-0.029,-0.216
164,-0.038,-0.025,-0.212
165,-0.034,-0.019,-0.203
166,-0.026,-0.013,-0.189
167,-0.012,-0.006,-0.165
168,0.002,0.0,-0.133
169,0.016,0.007,-0.091
170,0.029,0.012,-0.038
171,0.042,0.017,0.027
172,0.052,0.022,0.099
173,0.055,0.025,0.172
174,0.053,0.025,0.238
175,0.05,0.025,0.292
176,0.039,0.022,0.326
177,0.029,0.019,0.338
178,0.007,0.014,0.31
179,0.0,0.008,0.264
180,-0.006,0.002,0.202
181,-0.015,-0.006,0.128
182,-0.022,-0.012,0.053
183,-0.033,-0.019,-0.019
184,-0.043,-0.027,-0.083
185,-0.047,-0.034,-0.133
186,-0.053,-0.042,-0.173
187,-0.055,-0.049,-0.204
188,-0.056,-0.055,-0.226
189,-0.056,-0.06,-0.243
190,-0.057,-0.063,-0.255
191,-0.056,-0.063,-0.263
192,-0.055,-0.061,-0.264
193,-0.053,-0.056,-0.261
194,-0.051,-0.049,-0.252
195,-0.043,-0.04,-0.236
196,-0.038,-0.03,-0.216
197,-0.031,-0.019,-0.187
198,-0.021,-0.008,-0.149
199,-0.009,0.003,-0.099
200,0.002,0.014,-0.039
201,0.012,0.023,0.033
202,0.027,0.032,0.117
203,0.036,0.04,0.201
204,0.032,0.048,0.271
205,0.038,0.054,0.334
206,0.05,0.058,0.379
207,0.081,0.061,0.403
208,0.1,0.062,0.387
209,0.113,0.061,0.342
210,0.104,0.058,0.27
211,0.089,0.052,0.19
212,0.074,0.045,0.11
213,0.052,0.036,0.032
214,0.031,0.026,-0.038
215,0.011,0.016,-0.095
216,-0.008,0.006,-0.142
217,-0.023,-0.005,-0.177
218,-0.035,-0.014,-0.205
219,-0.04,-0.023,-0.221
220,-0.043,-0.03,-0.231
221,-0.049,-0.035,-0.238
222,-0.051,-0.038,-0.238
223,-0.051,-0.038,-0.23
224,-0.053,-0.037,-0.218
225,-0.051,-0.033,-0.199
226,-0.05,-0.027,-0.176
227,-0.048,-0.02,-0.146
228,-0.04,-0.012,-0.105
229,-0.027,-0.002,-0.053
230,-0.01,0.009,0.012
231,0.014,0.021,0.089
232,0.041,0.033,0.169
233,0.072,0.045,0.251
234,0.095,0.054,0.323
235,0.112,0.062,0.378
236,0.098,0.068,0.393
237,0.095,0.071,0.388
238,0.089,0.073,0.353
239,0.093,0.073,0.305
240,0.099,0.071,0.242
241,0.087,0.067,0.165
242,0.07,0.061,0.085
243,0.052,0.054,0.012
244,0.037,0.045,-0.049
245,0.023,0.036,-0.099
246,0.009,0.026,-0.14
247,0.002,0.018,-0.17
248,-0.006,0.01,-0.191
249,-0.01,0.003,-0.207
250,-0.011,-0.003,-0.215
251,-0.015,-0.006,-0.219
252,-0.02,-0.007,-0.219
253,-0.021,-0.006,-0.212
254,-0.016,-0.002,-0.197
255,-0.013,0.004,-0.177
256,-0.007,0.012,-0.152
257,0.003,0.021,-0.117
258,0.014,0.031,-0.074
259,0.029,0.041,-0.02
260,0.043,0.05,0.044
261,0.054,0.059,0.115
262,0.067,0.067,0.188
263,0.081,0.074,0.26
264,0.102,0.079,0.326
265,0.132,0.084,0.375
266,0.133,0.085,0.384
267,0.129,0.085,0.362
268,0.117,0.082,0.313
269,0.101,0.079,0.252
270,0.084,0.073,0.181
271,0.07,0.065,0.108
272,0.054,0.057,0.035
273,0.038,0.048,-0.03
274,0.024,0.039,-0.083
275,0.01,0.03,-0.125
276,-0.005,0.02,-0.158
277,-0.015,0.011,-0.184
278,-0.019,0.002,-0.202
279,-0.024,-0.006,-0.214
280,-0.03,-0.014,-0.223
281,-0.033,-0.02,-0.225
282,-0.036,-0.025,-0.222
283,-0.037,-0.029,-0.213
284,-0.037,-0.031,-0.198
285,-0.034,-0.032,-0.174
286,-0.032,-0.032,-0.144
287,-0.026,-0.031,-0.102
288,-0.019,-0.029,-0.052
289,-0.014,-0.027,0.008
290,-0.007,-0.024,0.075
291,-0.008,-0.022,0.141
292,-0.002,-0.02,0.209
293,-0.004,-0.02,0.266
294,-0.002,-0.02,0.315
295,-0.013,-0.021,0.333
296,-0.025,-0.022,0.323
297,-0.029,-0.024,0.286
298,-0.044,-0.027,0.224
299,-0.039,-0.03,0.16
300,-0.038,-0.034,0.088
301,-0.038,-0.037,0.018
302,-0.042,-0.041,-0.046
303,-0.047,-0.045,-0.098
304,-0.048,-0.048,-0.139
305,-0.05,-0.051,-0.17
306,-0.05,-0.053,-0.193
307,-0.052,-0.054,-0.211
308,-0.053,-0.053,-0.225
309,-0.053,-0.052,-0.234
310,-0.053,-0.05,-0.239
311,-0.05,-0.046,-0.237
312,-0.051,-0.042,-0.232
313,-0.053,-0.038,-0.223
314,-0.05,-0.034,-0.205
315,-0.041,-0.029,-0.178
316,-0.029,-0.024,-0.141
317,-0.02,-0.019,-0.097
318,-0.015,-0.015,-0.046
319,-0.012,-0.011,0.011
320,-0.002,-0.008,0.081
321,0.003,-0.006,0.15
322,0.004,-0.005,0.212
323,0.004,-0.004,0.263
324,0.011,-0.004,0.303
325,0.015,-0.005,0.314
326,0.017,-0.007,0.296
327,0.01,-0.01,0.249
328,-0.01,-0.013,0.182
329,-0.022,-0.019,0.114
330,-0.03,-0.024,0.045
331,-0.035,-0.03,-0.017
332,-0.041,-0.036,-0.073
333,-0.046,-0.041,-0.117
334,-0.051,-0.046,-0.151
335,-0.049,-0.05,-0.174
336,-0.046,-0.053,-0.191
337,-0.051,-0.055,-0.206
338,-0.058,-0.055,-0.219
339,-0.061,-0.053,-0.226
340,-0.059,-0.048,-0.226
341,-0.055,-0.041,-0.219
342,-0.049,-0.033,-0.206
343,-0.039,-0.023,-0.186
344,-0.03,-0.011,-0.162
345,-0.019,0.001,-0.131
346,-0.006,0.013,-0.09
347,0.011,0.026,-0.038
348,0.028,0.038,0.024
349,0.042,0.05,0.093
350,0.063,0.06,0.172
351,0.084,0.069,0.248
352,0.103,0.076,0.317
353,0.113,0.081,0.367
354,0.11,0.085,0.388
355,0.108,0.087,0.376
356,0.11,0.086,0.341
357,0.113,0.084,0.293
358,0.107,0.08,0.231
359,0.093,0.073,0.16
360,0.077,0.064,0.088
361,0.054,0.053,0.02
362,0.034,0.04,-0.038
363,0.017,0.027,-0.086
364,0.002,0.015,-0.124
365,-0.012,0.003,-0.154
366,-0.022,-0.007,-0.175
367,-0.027,-0.014,-0.19
368,-0.031,-0.02,-0.2
369,-0.036,-0.023,-0.206
370,-0.035,-0.023,-0.204
371,-0.033,-0.021,-0.196
372,-0.03,-0.015,-0.182
373,-0.028,-0.008,-0.163
374,-0.023,0.002,-0.137
375,-0.016,0.013,-0.105
376,-0.007,0.027,-0.064
377,0.008,0.041,-0.011
378,0.029,0.056,0.053
379,0.05,0.069,0.124
380,0.072,0.081,0.199
381,0.101,0.092,0.271
382,0.125,0.1,0.331
383,0.145,0.106,0.37
384,0.158,0.11,0.384
385,0.149,0.11,0.36
386,0.136,0.107,0.309
387,0.116,0.101,0.238
388,0.093,0.092,0.16
389,0.072,0.08,0.083
390,0.05,0.065,0.011
391,0.03,0.047,-0.054
392,0.007,0.028,-0.108
393,-0.013,0.008,-0.151
394,-0.031,-0.013,-0.185
395,-0.042,-0.033,-0.207
396,-0.052,-0.051,-0.224
397,-0.06,-0.065,-0.236
398,-0.065,-0.075,-0.24
399,-0.067,-0.077,-0.239
400,-0.068,-0.071,-0.234
