gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1486,2198,2.00540137290955,-1.18622374534607,36.8391342163086,3670176,1486,1758,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-04-21 23:00:08.640120,-77.41573944087004,9.50894383633121,8.406320146618924,5.280860098764441e-33,10.0,9.51,1.0,8.7,2.2754,3.3538,4.3527,0.9046,1.6856,1.8142,7
1790,npp,1314,363,1.34254312515259,-1.18736016750336,36.8414688110352,3670176,1317,201,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-15 22:09:40.875085,99.15370519038208,64.02576071029067,52.699578020842075,7.869132748137678e-17,2.0,-64.06,2.7445598364131496,-64.15,4.7261,5.8027,7.2577,0.5229,1.4089,0.702,7
1808,npp,219,4037,3.39566040039062,-1.18987393379211,36.8391609191895,3670176,218,3186,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-15 23:50:03.699834,-80.9298399045558,69.39975657703364,55.92804160827394,1.9040148775172487e-05,18.0,69.52,3.5496478698597698,69.44,3.1398,6.0981,7.8571,0.4975,2.2726,1.6894,7
1925,npp,1110,1961,1.76746034622192,-1.1906601190567,36.8428611755371,3670176,1110,1531,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-18 22:53:32.728993,95.99041727156174,4.225904638173194,3.7386304723203865,1.5628121610153408e-25,9.0,-4.24,1.0,-4.7,2.2901,3.034,4.0989,1.0,1.7675,1.7675,7
2051,npp,927,3575,6.15893077850342,-1.18614506721497,36.8448677062988,3670176,932,2901,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.75216130740965,61.21287831386434,50.854140837082745,2.6337404752133647e-31,16.0,61.3,2.5331140255951103,61.16,3.9816,6.1605,7.9669,0.4925,3.0334,3.0332,7
2213,npp,1097,810,1.39555656909943,-1.18647229671478,36.8448524475098,3670176,1097,597,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-25 22:22:03.221467,98.95118302001866,53.864351492568275,45.61097725936637,5.882565949228743e-24,4.0,-53.91,1.9513309067639726,-54.07,3.3244,4.1481,5.3953,0.7314,1.6234,1.0207,7
2249,npp,380,135,4.47480297088623,-1.18893814086914,36.838249206543,3670176,378,64,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-26 22:03:12.894007,98.89780172091638,68.07867179968387,55.16763298199907,4.850756872760332e-18,1.0,-68.1,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,2.6086,2.3067,7
2267,npp,2355,3802,4.33309364318848,-1.18598628044128,36.8404960632324,3670176,2358,3059,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.20941153080089,65.56716625013279,53.67080641546175,2.3874752610500957e-26,17.0,65.66,3.0,65.58,3.183,5.1021,7.256,0.5947,2.7777,2.5767,7
2348,npp,908,2416,1.91656386852264,-1.18492960929871,36.8389129638672,3670176,908,1956,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-28 23:05:55.071824,-80.53439897571194,21.530121481693236,18.94915856874362,2.1749153650697705e-14,11.0,21.56,1.0837787002826917,21.56,2.5124,3.2008,4.623,0.9479,1.849,1.8167,7
2375,npp,186,1727,1.80583596229553,-1.18825042247772,36.8427429199219,3670176,186,1312,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-05-29 22:47:04.748005,97.49782595857313,17.5171025502326,15.44565474022544,1.097990710143112e-06,8.0,-17.54,1.0442604737599883,-17.54,2.4537,2.9791,4.3707,1.0184,1.9105,1.8391,7
3050,npp,2276,350,2.06491184234619,-1.18387162685394,36.8397331237793,3670176,2278,192,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-06-16 22:09:05.748552,99.11430917753215,64.29360165451175,52.861974405980376,1.0626247261180368e-25,2.0,-64.32,2.7445598364131496,-64.15,4.7261,5.8027,7.2577,0.5229,1.6721,1.0796,7
3185,npp,2077,1944,1.48739373683929,-1.18727290630341,36.8410606384277,3670176,2077,1515,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-06-19 22:52:55.855867,91.13415273743526,5.252441519260731,4.645862263658518,3.4630017624414194e-33,9.0,-5.22,1.0,-4.7,2.2901,3.034,4.0989,1.0,1.4874,1.4874,7
3338,npp,422,2173,0.993471562862396,-1.18949627876282,36.8408546447754,3670176,422,1734,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-06-24 22:59:06.498874,-80.23052060001477,8.039914313399473,7.1085699869573595,1.3401004821293401e-25,10.0,8.06,1.0,8.7,2.2754,3.3538,4.3527,0.9046,0.6737,0.8987,7
3365,npp,2769,1484,1.78143811225891,-1.18677878379822,36.8439521789551,3670176,2770,1113,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-06-25 22:40:16.182443,99.60849080278199,29.82321648979083,26.10530521834063,9.755729073918065e-20,7.0,-29.88,1.184412938166907,-29.4,2.5693,3.5834,4.6483,0.8467,1.5126,1.5083,7
4157,npp,199,3102,1.086140930652618,-1.18473565578461,36.8421211242676,3670176,200,2486,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.96511422158127,49.27571980154207,42.11203828466548,4.159922791671941e-11,14.0,49.37,1.7549928774784245,49.58,3.4748,4.7824,5.9545,0.6344,0.9278,0.689,7
4193,npp,2559,2406,1.82720935344696,-1.19045662879944,36.8405570983887,3670176,2558,1947,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-07-15 23:05:23.183239,-79.82968802337722,20.985509558368985,18.474908075346246,2.493717380940262e-18,11.0,21.03,1.0837787002826917,21.56,2.5124,3.2008,4.623,0.9479,1.7665,1.732,7
4445,npp,251,1947,1.89659404754639,-1.1868485212326,36.8395347595215,3670176,251,1518,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-07-21 22:52:51.184260,96.15868816217804,5.044646219745853,4.462474926759939,5.226904881575075e-32,9.0,-5.05,1.0,-4.7,2.2901,3.034,4.0989,1.0,1.8966,1.8966,7
5318,npp,2366,2182,1.18494141101837,-1.1879597902298,36.8409042358398,3670176,2366,1743,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-08-11 22:59:06.997890,-75.36053586248941,8.556651712530174,7.565688132475784,5.271337014143857e-05,10.0,8.58,1.0,8.7,2.2754,3.3538,4.3527,0.9046,0.8652,1.072,7
5354,npp,1652,1493,2.17012000083923,-1.18644869327545,36.8426704406738,3670176,1653,1119,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-08-12 22:40:18.456551,99.01698643854762,29.419192774633654,25.76329340994217,1.955545821860026e-12,7.0,-29.45,1.184412938166907,-29.4,2.5693,3.5834,4.6483,0.8467,1.8407,1.8374,7
5390,npp,939,802,3.73654747009277,-1.1848396062851,36.8448104858398,3670176,938,588,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-08-13 22:21:28.134486,98.88710121353762,54.079334707785485,45.77505050557757,1.3864779760397368e-19,4.0,-54.13,1.9513309067639726,-54.07,3.3244,4.1481,5.3953,0.7314,2.8231,2.733,7
5426,npp,230,128,6.47333097457886,-1.1860693693161,36.8444366455078,3670176,231,59,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-08-14 22:02:39.591057,99.17678421572985,68.18108571471483,55.233430171220526,9.576427717768987e-26,1.0,-68.21,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,3.2112,3.3369,7
5444,npp,2205,3796,3.78698825836182,-1.18518149852753,36.838794708252,3670176,2203,3056,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-08-14 23:43:02.416203,-80.89447767545239,65.44568216755748,53.60156187877722,3.965279202399617e-17,17.0,65.56,3.0,65.58,3.183,5.1021,7.256,0.5947,2.5956,2.252,7
5723,npp,2238,2642,2.09618651866913,-1.19055926799774,36.8412704467773,3670176,2237,2130,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.30528453455655,32.396544368393684,28.30212752469425,1.0315450135488404e-28,12.0,32.47,1.2365102219381485,32.65,2.8768,3.6222,4.8719,0.8376,1.7998,1.7558,7
5750,npp,1522,1951,2.9390857219696,-1.18551051616669,36.8393478393555,3670176,1522,1522,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-08-22 22:52:49.777180,98.76104735932746,4.83845459744786,4.280485260670743,1.6228229603956134e-23,9.0,-4.82,1.0,-4.7,2.2901,3.034,4.0989,1.0,2.9391,2.9391,7
6650,npp,1411,127,13.9794950485229,-1.18965208530426,36.8432540893555,3670176,1414,59,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-15 22:02:29.480609,99.30131090834928,68.20535634741356,55.24291274447124,1.1479104110997042e-34,1.0,-68.23,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,5.4744,7.2063,7
6668,npp,329,3793,2.49633550643921,-1.18635964393616,36.8388671875,3670176,329,3054,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.05127374193428,65.39785046929772,53.56815057473674,2.684825035267111e-30,17.0,65.51,3.0,65.58,3.183,5.1021,7.256,0.5947,2.1654,1.4845,7
6803,npp,514,1029,2.91451358795166,-1.18977892398834,36.8390045166016,3670176,515,756,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-19 22:27:32.834177,98.97601681442438,47.50819727739572,40.727074486296786,1.1682751805101142e-26,5.0,-47.54,1.646109783506203,-47.35,3.4005,4.3203,5.7812,0.7023,2.18,2.0468,7
6839,npp,2871,349,5.77369165420532,-1.18645799160004,36.8383903503418,3670176,2872,192,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-20 22:08:42.524980,99.08173262200134,64.30847975338986,52.87771359939272,1.674376677733228e-20,2.0,-64.34,2.7445598364131496,-64.15,4.7261,5.8027,7.2577,0.5229,3.0234,3.0188,7
6866,npp,1775,4021,2.88395881652832,-1.18485581874847,36.8396263122559,3670176,1781,3179,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.87936046616345,69.16297887832673,55.79355156066599,3.161580031979996e-27,18.0,69.27,3.5496478698597698,69.44,3.1398,6.0981,7.8571,0.4975,2.1285,1.4348,7
6902,npp,1057,3335,3.5071165561676,-1.18433773517609,36.8423538208008,3670176,1060,2683,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.21038891087947,55.670037105510616,46.94784178836645,5.954755950209409e-22,15.0,55.77,2.0682789409984763,55.95,3.5421,4.8783,6.2526,0.6219,2.371,2.1812,7
6938,npp,338,2638,2.12893867492676,-1.18923139572144,36.8420257568359,3670176,339,2128,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-22 23:11:26.508038,-81.28997771547334,32.21474318911183,28.145384762638585,6.188753657596173e-15,12.0,32.29,1.2365102219381485,32.65,2.8768,3.6222,4.8719,0.8376,1.8263,1.7832,7
6974,npp,2675,1947,3.04950308799744,-1.18981277942657,36.8445167541504,3670176,2675,1517,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-09-23 22:52:36.201081,101.5365402616702,5.044800240612333,4.462615484904177,5.737981486088996e-07,9.0,-5.05,1.0,-4.7,2.2901,3.034,4.0989,1.0,3.0495,3.0495,7
7964,npp,2606,124,2.33562040328979,-1.18971490859985,36.8430938720703,3670176,2603,57,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-10-17 22:02:18.260977,99.02726894153751,68.26676435992682,55.27196554334824,2.068071992475704e-29,1.0,-68.28,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,1.9636,1.204,7
7991,npp,1525,3788,1.77075922489166,-1.18525171279907,36.8446311950684,3670176,1527,3050,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-10-17 23:42:42.867542,-81.02892594422217,65.3208362057561,53.514097493765405,4.629287802966677e-31,17.0,65.42,3.0,65.58,3.183,5.1021,7.256,0.5947,1.9235,1.053,7
8027,npp,802,3101,3.4747896194458,-1.18987095355988,36.842903137207,3670176,804,2486,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.3392659911723,49.25012640707302,42.09026552197889,2.4930119158134805e-29,14.0,49.34,1.7549928774784245,49.58,3.4748,4.7824,5.9545,0.6344,2.2889,2.2044,7
8063,npp,93,2405,2.10782718658447,-1.18603134155273,36.8421363830566,3670176,93,1946,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-10-19 23:05:04.075115,-80.32157636245458,20.931845849725207,18.427398518288552,2.0545334816154862e-25,11.0,20.98,1.0837787002826917,21.56,2.5124,3.2008,4.623,0.9479,2.0255,1.998,7
8234,npp,2316,3333,1.83237493038177,-1.18634366989136,36.8418617248535,3670176,2315,2681,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-10-23 23:30:12.905622,-80.61565354740185,55.62906978012071,46.913201379925944,7.689305099026813e-08,15.0,55.72,2.0682789409984763,55.95,3.5421,4.8783,6.2526,0.6219,1.5613,1.1396,7
8990,npp,888,1264,2.92979073524475,-1.19036614894867,36.8412132263184,3670176,888,943,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-11-11 22:33:52.903399,98.46660561950705,39.23794911102264,34.03256815504489,2.680620008588401e-24,6.0,-39.27,1.4276677814245327,-39.115,3.2125,4.435,5.4493,0.6841,1.9797,2.0043,7
9116,npp,719,2875,3.46620893478394,-1.19038128852844,36.8434181213379,3670176,717,2318,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-11-14 23:17:48.487992,-80.40826552885892,41.75788198758539,36.106284203240506,2.0794169361244425e-31,13.0,41.84,1.4867838833500562,41.91,2.7532,3.6716,5.5869,0.8263,2.8958,2.8642,7
9152,npp,7,2184,3.13416790962219,-1.19003558158875,36.8441352844238,3670176,7,1744,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-11-15 22:59:00.006633,-81.73516929740394,8.665557615735013,7.661169799536212,4.495941469090153e-31,10.0,8.7,1.0,8.7,2.2754,3.3538,4.3527,0.9046,2.8144,2.8353,7
9224,npp,1658,804,3.47789406776428,-1.18886208534241,36.8414611816406,3670176,1657,591,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-11-17 22:21:21.261417,98.9195083706624,54.037591555532316,45.7392157437996,5.0570436329326716e-24,4.0,-54.07,1.9513309067639726,-54.07,3.3244,4.1481,5.3953,0.7314,2.6905,2.5438,7
9260,npp,951,131,2.78420305252075,-1.18745088577271,36.8428115844727,3670176,952,61,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-11-18 22:02:32.776241,99.11166239692949,68.15225572155722,55.21067265446054,1.2420540357752175e-17,1.0,-68.16,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,2.0989,1.4352,7
9350,npp,1499,2412,2.51236462593079,-1.18613433837891,36.8410339355469,3670176,1499,1952,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-11-20 23:05:16.852593,-79.58820357135647,21.284229479232987,18.735071173294966,8.499414462294631e-14,11.0,21.35,1.0837787002826917,21.56,2.5124,3.2008,4.623,0.9479,2.3987,2.3814,7
9989,npp,707,1031,3.70339918136597,-1.18746542930603,36.8429298400879,3670176,709,758,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-08 22:27:38.321301,99.16252640131808,47.397288306330374,40.64071346382388,1.521429299139337e-10,5.0,-47.48,1.646109783506203,-47.35,3.4005,4.3203,5.7812,0.7023,2.6592,2.6008,7
10016,npp,3068,349,2.0036711692810103,-1.18548965454102,36.8393936157227,3670176,3067,193,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-09 22:08:47.998531,98.77983398566342,64.27218617493668,52.857561009418085,2.065079463962684e-18,2.0,-64.34,2.7445598364131496,-64.15,4.7261,5.8027,7.2577,0.5229,1.6498,1.0476,7
10079,npp,1258,3336,2.44267702102661,-1.18589735031128,36.8401489257812,3670176,1258,2686,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-10 23:30:22.275541,-81.00265228138053,55.741819423309764,47.00352709773964,2.8904184383458115e-16,15.0,55.8,2.0682789409984763,55.95,3.5421,4.8783,6.2526,0.6219,1.8564,1.5192,7
10142,npp,2884,1949,2.10993134975433,-1.185502409935,36.8407287597656,3670176,2884,1520,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-12 22:52:43.397130,99.7804633507665,4.908194330599599,4.342074215025436,1.369871074320782e-30,9.0,-4.93,1.0,-4.7,2.2901,3.034,4.0989,1.0,2.1099,2.1099,7
10187,npp,2171,1260,3.01768398284912,-1.18833661079407,36.8402442932129,3670176,2170,940,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-13 22:33:53.065780,98.80564295561368,39.342435187830375,34.12352937853922,1.1271405396418263e-32,6.0,-39.42,1.4276677814245327,-39.115,3.2125,4.435,5.4493,0.6841,2.0412,2.0644,7
10268,npp,2722,3563,2.83819007873535,-1.18435251712799,36.8401718139648,3670176,2725,2892,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-15 23:36:38.789370,-81.15640910371272,60.98788688711262,50.70438614672331,1.8321662983501238e-31,16.0,61.05,2.5331140255951103,61.16,3.9816,6.1605,7.9669,0.4925,1.7224,1.3978,7
10412,npp,2920,797,4.08191442489624,-1.18976581096649,36.8379707336426,3670176,2920,583,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-19 22:21:19.210731,99.0205921251718,54.174174167469005,45.84551221988181,8.803216661600566e-13,4.0,-54.26,1.9513309067639726,-54.07,3.3244,4.1481,5.3953,0.7314,3.0001,2.9856,7
10457,npp,2210,122,9.76834297180176,-1.18932664394379,36.8399124145508,3670176,2213,57,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-20 22:02:30.659041,99.3069055895827,68.23785474147527,55.266390451043456,2.6292568514099077e-05,1.0,-68.31,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,4.2047,5.0355,7
10475,npp,1111,3791,5.97974395751953,-1.18461549282074,36.8450660705566,3670176,1112,3052,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-20 23:42:53.482472,-81.06418777962611,65.40561514467865,53.576944559616095,1.659340606833234e-16,17.0,65.47,3.0,65.58,3.183,5.1021,7.256,0.5947,3.3265,3.5559,7
10511,npp,395,3103,4.81982517242432,-1.18698620796204,36.8445014953613,3670176,394,2487,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2012-12-21 23:24:03.149041,-80.96528487595216,49.343763514832176,42.1701093966422,1.5781628525061024e-09,14.0,49.4,1.7549928774784245,49.58,3.4748,4.7824,5.9545,0.6344,3.0553,3.0577,7
11105,npp,2803,116,1.57247805595398,-1.18914091587067,36.8389320373535,3670176,2806,54,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-05 22:02:24.626215,99.31145181180146,68.33225211987855,55.32007021483344,0.0001261635719285447,1.0,-68.41,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,1.7335,0.8106,7
11204,npp,268,2400,2.3713104724884,-1.1879802942276,36.8384437561035,3670176,268,1942,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-07 23:05:06.824042,-79.3965066820702,20.685422266189985,18.214748705887793,3.475208988300611e-10,11.0,20.72,1.0837787002826917,21.56,2.5124,3.2008,4.623,0.9479,2.2686,2.2477,7
11240,npp,2607,1710,1.90100109577179,-1.18977832794189,36.8386917114258,3670176,2606,1297,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-08 22:46:16.508008,97.07211806559978,18.435790268548665,16.25056266700192,1.5173090577047211e-18,8.0,-18.48,1.0442604737599883,-17.54,2.4537,2.9791,4.3707,1.0184,2.0016,1.936,7
11285,npp,1891,1020,1.8458160161972,-1.18763661384583,36.8386154174805,3670176,1892,750,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-09 22:27:27.975819,98.8674418141567,47.76480967146283,40.93169890624957,1.160396762995133e-25,5.0,-47.83,1.646109783506203,-47.35,3.4005,4.3203,5.7812,0.7023,1.5308,1.2963,7
11321,npp,1177,339,8.02444219589233,-1.18859601020813,36.8434066772461,3670176,1177,184,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-10 22:08:37.664489,98.99337110208157,64.45045899169413,52.97219145443143,5.487970231168059e-31,2.0,-64.53,2.8345692104261015,-64.15,4.7261,5.8027,7.2577,0.5229,3.8178,4.1956,7
11375,npp,2435,3326,3.70008897781372,-1.1880921125412,36.8415870666504,3670176,2437,2674,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-11 23:30:11.956104,-81.05531644031039,55.47851997780004,46.81188280139852,9.831657416667921e-32,15.0,55.54,2.0682789409984763,55.95,3.5421,4.8783,6.2526,0.6219,2.4643,2.3012,7
11420,npp,1716,2629,2.79954099655151,-1.18755912780762,36.8413772583008,3670176,1717,2121,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-12 23:11:21.640891,-81.03912563050754,31.83899764442864,27.828456777203662,8.695825090331823e-33,12.0,31.89,1.2365102219381485,32.65,2.8768,3.6222,4.8719,0.8376,2.3687,2.3449,7
11519,npp,2627,563,5.57901430130005,-1.18754184246063,36.8446884155273,3670176,2629,353,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-15 22:14:52.455375,99.40034372641996,59.88884969932547,49.94784940844818,4.599187624748819e-25,3.0,-59.96,2.3545700244418297,-59.56,4.9301,5.9763,7.1463,0.5077,2.8652,2.8323,7
11582,npp,834,3552,4.47672128677368,-1.19038343429565,36.8405723571777,3670176,836,2883,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-16 23:36:28.513932,-82.02564053215588,60.76672697045801,50.553486864199506,3.291700327223211e-27,16.0,60.83,2.4157378735459294,61.16,3.9816,6.1605,7.9669,0.4925,2.337,2.2047,7
11618,npp,132,2861,2.23306775093079,-1.18837833404541,36.8389778137207,3670176,133,2307,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-17 23:17:39.964588,-80.87918228341833,41.27093478095453,35.71053495716875,5.064699596621077e-22,13.0,41.33,1.4867838833500562,41.91,2.7532,3.6716,5.5869,0.8263,2.0664,1.8453,7
11654,npp,2503,2171,2.6302797794342,-1.19015860557556,36.8442268371582,3670176,2503,1732,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-18 22:58:51.413779,-77.560358793355,7.958397197897597,7.0371783457398225,1.5205706141128057e-15,10.0,7.94,1.0,8.7,2.2754,3.3538,4.3527,0.9046,2.3105,2.3795,7
11708,npp,1803,1481,2.52545642852783,-1.18990099430084,36.8397979736328,3670176,1802,1111,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-19 22:40:02.864340,96.35700534205058,29.996289972847435,26.257042506157422,1.8362867599197083e-08,7.0,-30.02,1.184412938166907,-29.4,2.5693,3.5834,4.6483,0.8467,2.1407,2.1382,7
11798,npp,2383,3783,4.85897493362427,-1.18746650218964,36.8414497375488,3670176,2380,3047,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-01-21 23:42:50.360501,-80.85825300733742,65.27293307707754,53.492150625687216,0.00011591549402512595,17.0,65.33,3.0,65.58,3.183,5.1021,7.256,0.5947,2.9529,2.8894,7
12347,npp,2638,1491,1.74392116069794,-1.18672680854797,36.8415222167969,3670176,2638,1118,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-02-04 22:40:23.286169,98.09368315846157,29.487174683399104,25.819261749760646,7.028725291562703e-05,7.0,-29.55,1.184412938166907,-29.4,2.5693,3.5834,4.6483,0.8467,1.4809,1.4765,7
12392,npp,1923,802,2.81829237937927,-1.19043803215027,36.8442459106445,3670176,1925,588,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-02-05 22:21:36.500658,99.16310984602904,54.05470863339628,45.75092325618025,2.2683473373223443e-13,4.0,-54.13,1.9513309067639726,-54.07,3.3244,4.1481,5.3953,0.7314,2.3525,2.0613,7
12428,npp,1225,127,5.41450881958008,-1.18426239490509,36.840160369873,3670176,1225,59,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-02-06 22:02:47.933502,99.02399408303187,68.17652637535019,55.222392164148054,3.0195358756968144e-21,1.0,-68.23,3.3166247903554,-68.21,4.3413,5.8856,8.8526,0.5155,2.8919,2.7911,7
12446,npp,128,3792,4.688645362854,-1.18876504898071,36.8426742553711,3670176,133,3053,196611,3866787,750,ken_nairobi_50_8,-1.1875,36.84166667,50,8,ken_nairobi,2013-02-06 23:43:10.755627,-80.68435294373326,65.42886038499317,53.58369777670769,1.491659307806415e-11,17.0,65.49,3.0,65.58,3.183,5.1021,7.256,0.5947,2.8962,2.7881,7
