gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2955,2442,5.11878204345703,-1.25137400627136,36.9351615905762,3670176,2955,1978,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-04-26 23:06:23.325925,-80.41508586176022,22.890102187619604,20.13317203233735,9.055157243715178e-25,11.0,22.93,1.0837787002826917,22.24,4.4781,7.4866,12.062,0.8241,3.9848,4.2183,7
1115,npp,1502,1063,8.11375379562378,-1.24742901325226,36.9393463134766,3670176,1501,780,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-04-28 22:28:42.648216,98.3357591045771,46.3962707157486,39.84948889492772,1.8314896204975243e-12,5.0,-46.44,1.646109783506203,-46.89,5.4186,11.3231,23.2427,0.5449,4.2199,4.4209,7
1790,npp,1321,378,4.97596454620361,-1.25174295902252,36.9345703125,3670176,1321,212,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-15 22:09:40.875085,98.90822247753067,63.74132603424869,52.51713691407384,8.593439527766761e-17,2.0,-63.77,2.7445598364131496,-63.91,6.8478,12.8845,25.3447,0.4788,3.288,2.3827,7
1808,npp,226,4053,5.94702959060669,-1.24721145629883,36.9397888183594,3670176,230,3193,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-15 23:50:05.479115,-81.27354370801594,69.65900319566094,56.071305518225444,2.0442595700752698e-05,18.0,69.76,3.5496478698597698,69.585,8.7466,13.1329,25.6777,0.4698,4.1452,2.7938,7
1925,npp,1117,1976,3.23488831520081,-1.252112865448,36.9347114562988,3670176,1117,1546,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-18 22:53:32.728993,88.50914854741575,3.408228570874202,3.0154457234301284,1.6406632387036464e-25,9.0,-3.37,1.0,-3.78,4.3012,6.1696,9.5739,1.0,3.2349,3.2349,7
1988,npp,2749,602,16.8776035308838,-1.24930131435394,36.9373016357422,3670176,2747,388,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-20 22:15:52.076146,98.90368430137708,59.04318704501631,49.35830882708705,1.2164181504186174e-35,3.0,-59.09,2.253202848596432,-59.2,7.8776,15.4599,23.2265,0.3991,6.7988,6.7353,7
2051,npp,935,3591,15.206166267395,-1.25239896774292,36.9396705627441,3670176,935,2913,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.14279763773236,61.55286645350651,51.082779843518516,2.6544928821799564e-31,16.0,61.63,2.5331140255951103,61.49,9.9915,15.4667,26.5286,0.3989,6.0667,6.0657,7
2123,npp,2562,2206,2.05398762226105,-1.25209593772888,36.934986114502,3670176,2562,1766,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-23 22:59:45.670105,-81.32826959301254,9.949003930833102,8.793806035817656,7.623964937816184e-31,10.0,9.97,1.0,9.68,4.5036,6.9426,11.7182,0.8887,1.281,1.8253,7
2249,npp,387,153,2.06374824047089,-1.2483252286911,36.9408569335938,3670176,390,72,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-26 22:03:14.673288,99.24801135288885,67.79404994438156,55.0021622459101,4.346388506250006e-18,1.0,-67.81,3.3166247903554,-67.91,9.9278,15.6168,21.7525,0.3951,2.0832,0.8153,7
2267,npp,2362,3817,8.34084415435791,-1.24953877925873,36.9363250732422,3670176,2361,3068,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.98681294579839,65.83895509885087,53.83817565847578,2.221925471588937e-26,17.0,65.93,3.0,65.815,7.9632,14.2738,21.5878,0.4322,4.1919,3.6052,7
2375,npp,193,1743,6.01536083221436,-1.24942231178284,36.9362297058105,3670176,193,1327,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-05-29 22:47:06.527286,99.57656866770594,16.629110722426063,14.667824982815512,9.937159235879967e-07,8.0,-16.66,1.0442604737599883,-16.72,5.4754,7.9863,11.5187,0.7725,4.2822,4.647,7
3185,npp,2084,1961,2.13398957252502,-1.25015699863434,36.9396896362305,3670176,2084,1531,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-06-19 22:52:57.635148,97.83920785562606,4.213659432655046,3.7274414131366833,3.474366536860692e-33,9.0,-4.24,1.0,-3.78,4.3012,6.1696,9.5739,1.0,2.134,2.134,7
3338,npp,429,2188,3.85445666313171,-1.25207138061523,36.9345207214355,3670176,429,1749,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-06-24 22:59:06.498874,-77.72101724462532,8.92458012355372,7.8894320765077355,1.2511668690028766e-25,10.0,8.93,1.0,9.68,4.5036,6.9426,11.7182,0.8887,3.0815,3.4253,7
4157,npp,206,3117,5.45016479492188,-1.24772775173187,36.9354553222656,3670176,205,2496,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-07-14 23:24:13.512080,-80.59728349117876,49.73321296381257,42.46739724775538,4.4579475103226276e-11,14.0,49.82,1.7549928774784245,50.03,7.0654,11.1194,18.9327,0.5548,2.9392,3.024,7
4193,npp,2566,2422,3.89222168922424,-1.25184178352356,36.9346733093262,3670176,2566,1961,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-07-15 23:05:24.962521,-80.1917434219636,21.80365483029828,19.187045733168315,2.6479503933106783e-18,11.0,21.87,1.0837787002826917,22.24,4.4781,7.4866,12.062,0.8241,2.8531,3.2075,7
4238,npp,1854,1733,5.75071144104004,-1.25226068496704,36.9378700256348,3670176,1854,1318,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-07-16 22:46:34.636174,96.81186113024413,17.216581132735165,15.182602222749399,1.0864611191639304e-24,8.0,-17.21,1.0442604737599883,-16.72,5.4754,7.9863,11.5187,0.7725,4.0288,4.4426,7
4445,npp,258,1964,6.28128385543823,-1.24981045722961,36.9379959106445,3670176,258,1534,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-07-21 22:52:52.963541,97.11154998314878,4.083121846971557,3.6122610762662073,5.088436751861702e-32,9.0,-4.06,1.0,-3.78,4.3012,6.1696,9.5739,1.0,6.2813,6.2813,7
4580,npp,104,3580,19.7227096557617,-1.25127017498016,36.9400062561035,3670176,104,2905,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-07-24 23:36:48.371112,-81.06219303002966,61.3090835575298,50.91769507588196,5.238196436584774e-26,16.0,61.4,2.5331140255951103,61.49,9.9915,15.4667,26.5286,0.3989,7.8497,7.8673,7
5318,npp,2373,2198,1.34033298492432,-1.24956929683685,36.9347610473633,3670176,2373,1758,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-11 22:59:08.777172,-79.765181440969,9.45347931149918,8.35712301217441,5.464843301281118e-05,10.0,9.51,1.0,9.68,4.5036,6.9426,11.7182,0.8887,0.5673,1.1911,7
5354,npp,1659,1508,2.62014222145081,-1.2491352558136,36.9346771240234,3670176,1659,1131,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-12 22:40:18.456551,98.25720636096065,28.719374539005333,25.163803585116746,2.0898226443079444e-12,7.0,-28.74,1.184412938166907,-28.6,6.3247,9.8413,15.6674,0.6269,0.0727,1.6426,7
5390,npp,947,818,12.6633605957031,-1.25120627880096,36.9380226135254,3670176,949,607,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-13 22:21:29.913766,98.95175302893632,53.659884815143194,45.46209308627394,1.4666161622728162e-19,4.0,-53.69,1.9513309067639726,-53.61,7.718,12.6634,26.1048,0.4872,6.1696,6.1696,7
5426,npp,237,143,9.38386344909668,-1.25031912326813,36.9345817565918,3670176,235,68,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-14 22:02:39.591057,98.96171485621343,67.94588504305494,55.09731535298772,9.955811794062441e-26,1.0,-67.97,3.3166247903554,-67.91,9.9278,15.6168,21.7525,0.3951,4.2903,3.7072,7
5444,npp,2213,3813,8.017436027526859,-1.2503616809845,36.9385147094727,3670176,2215,3066,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.24596710114004,65.74904103406044,53.78870741741535,4.2661969097195794e-17,17.0,65.86,3.0,65.815,7.9632,14.2738,21.5878,0.4322,4.0841,3.4654,7
5633,npp,1699,368,2.25454092025757,-1.25108182430267,36.9381980895996,3670176,1701,205,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-19 22:08:56.149577,99.34196946580856,63.93453507206418,52.6443505545605,8.18784948903047e-32,2.0,-63.97,2.7445598364131496,-63.91,6.8478,12.8845,25.3447,0.4788,2.2965,1.0796,7
5678,npp,2961,3355,7.70103311538696,-1.24864363670349,36.935848236084,3670176,2964,2704,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-20 23:30:30.427012,-81.32112673711698,56.18500131951449,47.32771764351427,9.336623793414936e-32,15.0,56.28,2.1127631471468895,56.28,6.7561,11.1446,18.1146,0.5536,4.5397,4.2633,7
5723,npp,2245,2658,4.21377372741699,-1.2512412071228,36.9353332519531,3670176,2245,2142,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.34556171783866,33.11582582401998,28.911777859760964,1.0031536963359723e-28,12.0,33.19,1.2365102219381485,33.23,4.9042,7.9486,14.7949,0.7762,3.1491,3.2706,7
5750,npp,1529,1967,5.25424337387085,-1.24812602996826,36.9378700256348,3670176,1529,1537,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-08-22 22:52:49.777180,92.87541877687147,3.934515333138749,3.481093227654078,1.5419970515541252e-23,9.0,-3.89,1.0,-3.78,4.3012,6.1696,9.5739,1.0,5.2542,5.2542,7
6470,npp,1944,3581,8.37435340881348,-1.25342345237732,36.9373054504395,3670176,1944,2906,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-10 23:36:39.282799,-81.10768270385485,61.33410331966421,50.93660274208792,0.00020157891285332575,16.0,61.43,2.5331140255951103,61.49,9.9915,15.4667,26.5286,0.3989,3.3697,3.3405,7
6668,npp,336,3809,21.3542194366455,-1.25087237358093,36.9401550292969,3670176,341,3063,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-15 23:42:52.305815,-80.82852980284736,65.6862151683147,53.746424770627065,2.868570101289921e-30,17.0,65.79,3.0,65.815,7.9632,14.2738,21.5878,0.4322,8.5297,9.2299,7
6749,npp,1955,2424,3.75773096084595,-1.24994432926178,36.9351577758789,3670176,1955,1962,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-17 23:05:13.457405,-81.36921858103022,21.923808472720765,19.29225323607757,1.3459404028756675e-32,11.0,21.98,1.0837787002826917,22.24,4.4781,7.4866,12.062,0.8241,2.729,3.0967,7
6803,npp,520,1045,11.3231029510498,-1.24733603000641,36.9387016296387,3670176,520,767,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-19 22:27:32.834177,98.62417029687984,46.997031873957795,40.32318474143689,1.1282548972158944e-26,5.0,-47.02,1.646109783506203,-46.89,5.4186,11.3231,23.2427,0.5449,6.1696,6.1696,7
6839,npp,2878,365,6.84784698486328,-1.25227284431458,36.9397468566895,3670176,2875,202,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-20 22:08:42.524980,98.83705426859477,64.0040351967753,52.68357671508605,1.5832086297343366e-20,2.0,-64.03,2.7445598364131496,-63.91,6.8478,12.8845,25.3447,0.4788,3.9701,3.279,7
6866,npp,1783,4038,32.6542663574219,-1.24975609779358,36.9403266906738,3670176,1784,3186,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.19501866222537,69.42729044316323,55.94071243176106,3.0949256416399597e-27,18.0,69.53,3.5496478698597698,69.585,8.7466,13.1329,25.6777,0.4698,11.6691,15.3403,7
6902,npp,1064,3350,17.3143005371094,-1.24776065349579,36.9393653869629,3670176,1064,2699,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.90694017657877,56.06014768003485,47.23234887048474,5.688765017163958e-22,15.0,56.16,2.0682789409984763,56.28,6.7561,11.1446,18.1146,0.5536,9.1526,9.5851,7
6938,npp,345,2653,7.62040948867798,-1.25205874443054,36.9362487792969,3670176,345,2138,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.64177657151217,32.891908429188405,28.71971461404157,5.804859054217664e-15,12.0,32.97,1.2365102219381485,33.23,4.9042,7.9486,14.7949,0.7762,5.9041,5.9148,7
6974,npp,2682,1962,6.91693115234375,-1.25146436691284,36.9365615844727,3670176,2682,1532,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-09-23 22:52:36.201081,96.5764617853738,4.1749750990273675,3.6934984726935722,5.334639018527901e-07,9.0,-4.18,1.0,-3.78,4.3012,6.1696,9.5739,1.0,6.9169,6.9169,7
7820,npp,2377,2881,5.24319362640381,-1.25051605701447,36.9363555908203,3670176,2377,2323,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-10-13 23:17:34.055419,-79.78803431801339,42.00276800159145,36.30525886871357,8.983017391241412e-24,13.0,42.06,1.4867838833500562,42.435,6.1913,9.8348,17.5531,0.6273,3.0813,3.2892,7
7964,npp,2613,141,1.65014886856079,-1.24787580966949,36.9411201477051,3670176,2615,66,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-10-17 22:02:20.040259,99.37849913126338,67.99590390972934,55.11539906096914,2.0391210582109278e-29,1.0,-68.0,3.3166247903554,-67.91,9.9278,15.6168,21.7525,0.3951,1.9585,0.6519,7
7991,npp,1532,3803,4.06655240058899,-1.24840533733368,36.9387664794922,3670176,1530,3059,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-10-17 23:42:42.867542,-80.80668217507676,65.59098543988206,53.681412501400835,4.7526535827472315e-31,17.0,65.68,3.0,65.815,7.9632,14.2738,21.5878,0.4322,2.7672,1.7577,7
8063,npp,100,2421,3.87043952941895,-1.24695527553558,36.9365653991699,3670176,101,1960,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-10-19 23:05:05.854397,-80.67542066525019,21.753121334307416,19.142288815085738,1.99099851510266e-25,11.0,21.82,1.0837787002826917,22.24,4.4781,7.4866,12.062,0.8241,2.833,3.1896,7
8144,npp,1758,1044,7.52527713775635,-1.24691951274872,36.9398994445801,3670176,1757,767,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-10-21 22:27:27.078757,98.69915545629257,47.02191403589271,40.33939319418044,3.819303795206539e-12,5.0,-47.05,1.646109783506203,-46.89,5.4186,11.3231,23.2427,0.5449,3.8624,4.1003,7
8234,npp,2324,3349,6.58039855957031,-1.25288593769073,36.9383926391602,3670176,2325,2698,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-10-23 23:30:14.684903,-81.07781401243489,56.046118848222555,47.2172610259056,7.011071179728216e-08,15.0,56.13,2.0682789409984763,56.28,6.7561,11.1446,18.1146,0.5536,3.9628,3.6429,7
8990,npp,894,1280,6.7011194229126,-1.24765014648438,36.9392051696777,3670176,893,958,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-11 22:33:52.903399,97.99551299033165,38.62650807365431,33.526262892644155,2.929672201491705e-24,6.0,-38.65,1.357151599901897,-38.47,6.328,11.3985,17.0038,0.5413,2.7084,3.6271,7
9026,npp,187,595,4.95214033126831,-1.25335085391998,36.9371147155762,3670176,186,382,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-12 22:15:04.413899,98.86970527027965,59.2190601422977,49.47622778647158,8.344543235978288e-30,3.0,-59.24,2.3545700244418297,-59.2,7.8776,15.4599,23.2265,0.3991,1.7069,1.9762,7
9080,npp,1454,3582,14.4895811080933,-1.25113654136658,36.9385948181152,3670176,1452,2906,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-13 23:36:38.753658,-80.70093372340067,61.350157081953505,50.94107878154585,3.9790803121186637e-32,16.0,61.45,2.5331140255951103,61.49,9.9915,15.4667,26.5286,0.3989,5.7838,5.7798,7
9116,npp,726,2891,5.21130800247192,-1.25067698955536,36.9362602233887,3670176,726,2331,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-14 23:17:50.267266,-81.16923294605829,42.34510915506182,36.585205340157216,2.175810266749186e-31,13.0,42.42,1.4867838833500562,42.435,6.1913,9.8348,17.5531,0.6273,3.0598,3.2692,7
9152,npp,14,2199,6.45612764358521,-1.25274085998535,36.9380569458008,3670176,14,1759,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-15 22:59:00.006633,-79.24562181816161,9.540370038604463,8.433081836885789,4.570163982125046e-31,10.0,9.57,1.0,9.68,4.5036,6.9426,11.7182,0.8887,5.6831,5.7373,7
9188,npp,2375,1510,3.46258449554443,-1.25168359279633,36.9347915649414,3670176,2375,1133,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-16 22:40:11.525110,98.60757718611828,28.636077180475773,25.090424099879304,1.26761338271414e-28,7.0,-28.65,1.184412938166907,-28.6,6.3247,9.8413,15.6674,0.6269,0.784,2.1707,7
9224,npp,1665,820,2.84038376808167,-1.2484712600708,36.9351463317871,3670176,1668,609,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-17 22:21:23.040698,99.45036533127937,53.60452858358381,45.41593225307304,4.832597259134648e-24,4.0,-53.64,1.9513309067639726,-53.61,7.718,12.6634,26.1048,0.4872,1.1356,1.3838,7
9314,npp,2220,3124,4.57200527191162,-1.25328850746155,36.9392776489258,3670176,2219,2501,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-11-19 23:24:07.119275,-80.92948836647818,49.950194021842144,42.636168215078285,1.356553644666502e-20,14.0,50.03,1.7549928774784245,50.03,7.0654,11.1194,18.9327,0.5548,2.4389,2.5368,7
9962,npp,1427,1737,5.34561395645142,-1.25337791442871,36.9375953674316,3670176,1427,1322,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-07 22:46:28.644567,98.92382383300657,16.951744822123157,14.951344819169387,0.00039906276682987526,8.0,-16.99,1.0442604737599883,-16.72,5.4754,7.9863,11.5187,0.7725,3.6409,4.1296,7
9989,npp,714,1046,5.35015392303467,-1.25052320957184,36.9348182678223,3670176,714,769,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-08 22:27:38.321301,98.75601906022091,46.916965840322916,40.26092187624889,1.6977818511148892e-10,5.0,-46.99,1.646109783506203,-46.89,5.4186,11.3231,23.2427,0.5449,2.5411,2.9151,7
10115,npp,534,2656,8.4950590133667,-1.24991893768311,36.9382019042969,3670176,534,2140,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.73610822208047,33.050955998002024,28.856309360592082,5.456151962914826e-24,12.0,33.1,1.2365102219381485,33.23,4.9042,7.9486,14.7949,0.7762,6.6115,6.5937,7
10142,npp,2891,1965,8.19703578948975,-1.24814665317535,36.9392776489258,3670176,2891,1535,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-12 22:52:43.397130,94.22110147130664,3.995343776495974,3.534831202263926,1.4673337289577136e-30,9.0,-4.01,1.0,-3.78,4.3012,6.1696,9.5739,1.0,8.197,8.197,7
10187,npp,2178,1277,3.48383140563965,-1.24934387207031,36.9358177185059,3670176,2179,955,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-13 22:33:54.845059,98.96795496405248,38.71548612708691,33.60447602597247,1.1672853766798067e-32,6.0,-38.77,1.357151599901897,-38.47,6.328,11.3985,17.0038,0.5413,0.3378,1.8857,7
10268,npp,2729,3579,19.4944114685059,-1.24794733524323,36.9411964416504,3670176,2729,2904,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.90284855224358,61.32591115873023,50.93279455329628,1.8462081838741705e-31,16.0,61.38,2.5331140255951103,61.49,9.9915,15.4667,26.5286,0.3989,7.7596,7.7762,7
10313,npp,2013,2887,5.71065092086792,-1.24653744697571,36.9367485046387,3670176,2012,2328,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-16 23:17:48.455804,-80.59595785489599,42.22885279627307,36.49499896893616,1.767947564583612e-29,13.0,42.27,1.4867838833500562,42.435,6.1913,9.8348,17.5531,0.6273,3.3957,3.5824,7
10349,npp,1298,2196,5.24631786346436,-1.25012373924255,36.9402656555176,3670176,1298,1756,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-17 22:58:59.909975,-80.5768297362512,9.377671660084118,8.290292501637802,1.9225400521646386e-25,10.0,9.39,1.0,9.68,4.5036,6.9426,11.7182,0.8887,4.4733,4.6622,7
10412,npp,2926,813,14.0714693069458,-1.24767923355103,36.9388198852539,3670176,2924,601,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-19 22:21:19.210731,98.73460424599989,53.74820030117428,45.52806178296518,7.894711575843799e-13,4.0,-53.83,1.9513309067639726,-53.61,7.718,12.6634,26.1048,0.4872,6.8912,6.8556,7
10457,npp,2216,138,17.4294300079346,-1.2480286359787,36.9375228881836,3670176,2216,65,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-20 22:02:30.659041,99.12204721953385,67.98745740319448,55.121685421501844,2.3056177362744125e-05,1.0,-68.05,3.3166247903554,-67.91,9.9278,15.6168,21.7525,0.3951,6.7161,6.8857,7
10475,npp,1118,3806,30.859884262085,-1.24798429012299,36.9395790100098,3670176,1116,3061,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-20 23:42:53.482472,-80.841361675611,65.67603911576748,53.74415661011449,1.500256780128762e-16,17.0,65.73,3.0,65.815,7.9632,14.2738,21.5878,0.4322,11.6983,13.3386,7
10511,npp,402,3119,11.0708494186401,-1.24669313430786,36.9383926391602,3670176,404,2497,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2012-12-21 23:24:04.928321,-81.09566228416492,49.81654600525056,42.537125558734125,1.410797603148565e-09,14.0,49.88,1.7549928774784245,50.03,7.0654,11.1194,18.9327,0.5548,6.1419,6.1426,7
11105,npp,2809,132,11.3277797698975,-1.24801361560822,36.9371719360352,3670176,2809,62,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-05 22:02:24.626215,99.12691864592821,68.08125600523208,55.175418254754824,0.00013256609499524453,1.0,-68.15,3.3166247903554,-67.91,9.9278,15.6168,21.7525,0.3951,4.8764,4.4752,7
11204,npp,275,2417,3.91358995437622,-1.25000011920929,36.939094543457,3670176,275,1956,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-07 23:05:08.603322,-81.11971210357889,21.58124839156149,18.99487297322814,3.9389962000345794e-10,11.0,21.61,1.0837787002826917,22.24,4.4781,7.4866,12.062,0.8241,2.8728,3.2251,7
11240,npp,2614,1727,5.1318473815918,-1.25186431407928,36.939998626709,3670176,2614,1312,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-08 22:46:18.287288,99.02388220343813,17.486113104011356,15.419590257393587,1.701646049189931e-18,8.0,-17.54,1.0442604737599883,-16.72,5.4754,7.9863,11.5187,0.7725,3.4362,3.9645,7
11285,npp,1898,1036,7.88705396652222,-1.25221598148346,36.9382438659668,3670176,1897,761,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-09 22:27:27.975819,98.45801382986403,47.25278451648657,40.52783568071951,1.2688187682584815e-25,5.0,-47.31,1.646109783506203,-46.89,5.4186,11.3231,23.2427,0.5449,4.0822,4.2974,7
11321,npp,1184,354,4.34450674057007,-1.25318026542664,36.9365882873535,3670176,1189,196,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-10 22:08:37.664489,98.74888921887727,64.17058569036516,52.79428584691955,5.799966819307595e-31,2.0,-64.24,2.7445598364131496,-63.91,6.8478,12.8845,25.3447,0.4788,3.058,2.0803,7
11375,npp,2442,3341,15.1755332946777,-1.25127601623535,36.9374160766602,3670176,2441,2689,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.75202525089202,55.867217518315364,47.096054722344284,1.0454955992228974e-31,15.0,55.93,2.0682789409984763,56.28,6.7561,11.1446,18.1146,0.5536,8.1185,8.4011,7
11420,npp,1723,2644,5.08739519119263,-1.25020384788513,36.9348068237305,3670176,1723,2132,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-12 23:11:21.640891,-80.38850423064372,32.51693467020564,28.404165315845702,8.936352131601413e-33,12.0,32.56,1.2365102219381485,33.23,4.9042,7.9486,14.7949,0.7762,3.8556,3.9487,7
11456,npp,1005,1953,4.30115556716919,-1.25102317333221,36.9379959106445,3670176,1005,1523,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-13 22:52:31.321622,93.9272631645586,4.687772434875369,4.1472117190072,3.580852824759811e-32,9.0,-4.7,1.0,-3.78,4.3012,6.1696,9.5739,1.0,4.3012,4.3012,7
11519,npp,2634,578,16.4879779815674,-1.25143718719482,36.9379577636719,3670176,2633,367,196611,3866787,2273,ken_nairobi_73_23,-1.25,36.9375,73,23,ken_nairobi,2013-01-15 22:14:52.455375,99.12515962728656,59.55714401731045,49.71842080751622,4.299269479984878e-25,3.0,-59.63,2.3545700244418297,-59.2,7.8776,15.4599,23.2265,0.3991,6.6062,6.5798,7
