lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.799,0.798,0.858
2,0.642,0.644,0.712
3,0.504,0.512,0.549
4,0.381,0.402,0.384
5,0.292,0.309,0.239
6,0.222,0.234,0.111
7,0.175,0.172,0.012
8,0.129,0.123,-0.07
9,0.092,0.085,-0.132
10,0.062,0.057,-0.179
11,0.039,0.036,-0.211
12,0.026,0.022,-0.23
13,0.016,0.013,-0.243
14,0.017,0.009,-0.246
15,0.017,0.008,-0.246
16,0.022,0.009,-0.239
17,0.026,0.013,-0.228
18,0.026,0.018,-0.215
19,0.027,0.024,-0.196
20,0.026,0.029,-0.17
21,0.025,0.035,-0.132
22,0.03,0.04,-0.078
23,0.036,0.045,-0.01
24,0.044,0.049,0.071
25,0.062,0.051,0.168
26,0.059,0.052,0.26
27,0.049,0.052,0.347
28,0.021,0.051,0.401
29,0.004,0.05,0.429
30,0.005,0.048,0.426
31,0.035,0.046,0.403
32,0.061,0.044,0.347
33,0.071,0.041,0.264
34,0.066,0.037,0.171
35,0.058,0.032,0.082
36,0.045,0.028,0.0
37,0.029,0.023,-0.07
38,0.025,0.018,-0.12
39,0.012,0.015,-0.164
40,0.007,0.012,-0.192
41,0.001,0.01,-0.213
42,-0.007,0.008,-0.229
43,-0.015,0.007,-0.242
44,-0.016,0.007,-0.246
45,-0.009,0.007,-0.242
46,-0.003,0.008,-0.235
47,0.004,0.009,-0.223
48,0.009,0.011,-0.21
49,0.012,0.014,-0.192
50,0.018,0.016,-0.161
51,0.019,0.018,-0.121
52,0.02,0.02,-0.067
53,0.019,0.022,0.0
54,0.023,0.024,0.084
55,0.03,0.028,0.179
56,0.026,0.032,0.265
57,0.052,0.035,0.359
58,0.068,0.037,0.424
59,0.062,0.037,0.447
60,0.055,0.036,0.428
61,0.044,0.033,0.374
62,0.029,0.03,0.293
63,0.019,0.025,0.205
64,0.013,0.021,0.114
65,0.009,0.016,0.03
66,0.008,0.012,-0.043
67,0.008,0.007,-0.101
68,0.006,0.002,-0.148
69,0.001,-0.002,-0.184
70,-0.004,-0.005,-0.209
71,-0.009,-0.006,-0.227
72,-0.012,-0.006,-0.24
73,-0.009,-0.005,-0.244
74,-0.009,-0.003,-0.246
75,-0.015,0.0,-0.246
76,-0.017,0.004,-0.24
77,-0.01,0.01,-0.224
78,0.0,0.016,-0.203
79,0.011,0.023,-0.174
80,0.019,0.031,-0.137
81,0.03,0.038,-0.086
82,0.045,0.046,-0.019
83,0.056,0.052,0.058
84,0.066,0.056,0.147
85,0.082,0.059,0.243
86,0.084,0.061,0.329
87,0.076,0.062,0.394
88,0.076,0.062,0.436
89,0.076,0.061,0.442
90,0.095,0.059,0.419
91,0.094,0.056,0.357
92,0.073,0.053,0.264
93,0.055,0.048,0.168
94,0.039,0.043,0.077
95,0.028,0.037,-0.003
96,0.015,0.031,-0.073
97,0.002,0.027,-0.13
98,-0.001,0.023,-0.169
99,-0.007,0.019,-0.199
100,-0.014,0.015,-0.22
101,-0.014,0.013,-0.231
102,-0.008,0.011,-0.234
103,-0.002,0.009,-0.233
104,0.001,0.009,-0.23
105,0.006,0.008,-0.221
106,0.013,0.008,-0.207
107,0.014,0.009,-0.193
108,0.02,0.01,-0.17
109,0.028,0.011,-0.136
110,0.031,0.012,-0.093
111,0.033,0.013,-0.038
112,0.037,0.014,0.031
113,0.032,0.016,0.106
114,0.029,0.017,0.186
115,0.032,0.017,0.268
116,0.024,0.017,0.336
117,0.027,0.014,0.391
118,0.009,0.011,0.406
119,-0.013,0.008,0.385
120,-0.027,0.004,0.336
121,-0.035,-0.001,0.262
122,-0.026,-0.005,0.185
123,-0.022,-0.009,0.1
124,-0.019,-0.013,0.019
125,-0.013,-0.018,-0.051
126,-0.013,-0.022,-0.112
127,-0.016,-0.027,-0.161
128,-0.013,-0.03,-0.194
129,-0.008,-0.032,-0.214
130,-0.015,-0.032,-0.231
131,-0.015,-0.032,-0.24
132,-0.019,-0.03,-0.247
133,-0.027,-0.026,-0.252
134,-0.031,-0.022,-0.253
135,-0.03,-0.016,-0.248
136,-0.027,-0.009,-0.238
137,-0.02,-0.001,-0.22
138,-0.014,0.007,-0.195
139,-0.001,0.015,-0.157
140,0.008,0.022,-0.107
141,0.015,0.03,-0.046
142,0.022,0.037,0.028
143,0.039,0.043,0.118
144,0.045,0.048,0.206
145,0.041,0.053,0.285
146,0.059,0.058,0.36
147,0.084,0.062,0.412
148,0.102,0.064,0.433
149,0.118,0.066,0.413
150,0.108,0.066,0.353
151,0.088,0.064,0.266
152,0.076,0.061,0.18
153,0.07,0.058,0.098
154,0.059,0.055,0.017
155,0.051,0.051,-0.053
156,0.041,0.048,-0.11
157,0.032,0.044,-0.154
158,0.022,0.04,-0.187
159,0.017,0.038,-0.208
160,0.017,0.036,-0.22
161,0.019,0.036,-0.226
162,0.022,0.038,-0.229
163,0.024,0.041,-0.228
164,0.027,0.046,-0.223
165,0.028,0.053,-0.215
166,0.034,0.06,-0.199
167,0.048,0.069,-0.172
168,0.067,0.078,-0.133
169,0.086,0.087,-0.082
170,0.106,0.097,-0.019
171,0.122,0.106,0.054
172,0.137,0.116,0.141
173,0.146,0.123,0.229
174,0.153,0.129,0.317
175,0.158,0.132,0.398
176,0.152,0.134,0.451
177,0.144,0.133,0.474
178,0.14,0.131,0.46
179,0.134,0.127,0.415
180,0.139,0.12,0.349
181,0.139,0.112,0.263
182,0.12,0.103,0.164
183,0.097,0.093,0.069
184,0.074,0.082,-0.013
185,0.05,0.071,-0.082
186,0.036,0.059,-0.132
187,0.027,0.047,-0.168
188,0.021,0.037,-0.19
189,0.017,0.027,-0.204
190,0.009,0.02,-0.216
191,0.005,0.015,-0.223
192,0.007,0.012,-0.223
193,0.006,0.011,-0.221
194,0.009,0.013,-0.213
195,0.006,0.016,-0.204
196,0.011,0.021,-0.187
197,0.016,0.027,-0.163
198,0.023,0.033,-0.127
199,0.031,0.04,-0.079
200,0.041,0.047,-0.018
201,0.051,0.054,0.056
202,0.064,0.06,0.145
203,0.079,0.065,0.24
204,0.087,0.07,0.324
205,0.081,0.074,0.388
206,0.082,0.076,0.431
207,0.102,0.076,0.451
208,0.112,0.075,0.428
209,0.109,0.072,0.371
210,0.088,0.068,0.282
211,0.072,0.062,0.188
212,0.062,0.055,0.098
213,0.048,0.047,0.012
214,0.03,0.039,-0.063
215,0.017,0.031,-0.12
216,0.008,0.022,-0.163
217,-0.0,0.015,-0.193
218,-0.009,0.007,-0.214
219,-0.01,0.002,-0.224
220,-0.013,-0.003,-0.232
221,-0.013,-0.005,-0.235
222,-0.015,-0.006,-0.236
223,-0.01,-0.005,-0.23
224,-0.007,-0.002,-0.223
225,-0.003,0.002,-0.211
226,0.002,0.009,-0.193
227,0.005,0.016,-0.166
228,0.007,0.025,-0.131
229,0.013,0.034,-0.079
230,0.034,0.043,-0.006
231,0.043,0.053,0.07
232,0.06,0.062,0.159
233,0.081,0.071,0.256
234,0.104,0.077,0.347
235,0.113,0.081,0.412
236,0.11,0.084,0.442
237,0.106,0.085,0.432
238,0.103,0.083,0.387
239,0.095,0.081,0.316
240,0.096,0.077,0.236
241,0.09,0.073,0.144
242,0.073,0.068,0.055
243,0.059,0.061,-0.021
244,0.053,0.054,-0.078
245,0.044,0.047,-0.124
246,0.035,0.039,-0.159
247,0.019,0.032,-0.187
248,0.009,0.026,-0.205
249,-0.002,0.02,-0.219
250,-0.007,0.014,-0.226
251,-0.009,0.01,-0.227
252,-0.009,0.007,-0.225
253,-0.009,0.005,-0.219
254,-0.009,0.005,-0.209
255,-0.004,0.007,-0.192
256,0.001,0.01,-0.167
257,0.013,0.014,-0.13
258,0.027,0.018,-0.08
259,0.038,0.023,-0.022
260,0.049,0.027,0.049
261,0.049,0.031,0.124
262,0.048,0.035,0.203
263,0.035,0.038,0.27
264,0.036,0.041,0.331
265,0.051,0.043,0.379
266,0.068,0.044,0.404
267,0.063,0.044,0.382
268,0.048,0.043,0.322
269,0.038,0.04,0.245
270,0.031,0.035,0.163
271,0.033,0.029,0.084
272,0.033,0.024,0.007
273,0.03,0.02,-0.059
274,0.019,0.017,-0.115
275,0.005,0.015,-0.16
276,-0.003,0.012,-0.19
277,-0.007,0.01,-0.208
278,-0.004,0.009,-0.217
279,-0.002,0.009,-0.221
280,0.003,0.01,-0.222
281,0.005,0.011,-0.221
282,0.004,0.014,-0.219
283,0.001,0.017,-0.215
284,0.005,0.02,-0.202
285,0.012,0.023,-0.18
286,0.02,0.026,-0.15
287,0.025,0.028,-0.11
288,0.028,0.031,-0.06
289,0.036,0.033,0.003
290,0.05,0.035,0.08
291,0.071,0.037,0.164
292,0.083,0.038,0.246
293,0.093,0.037,0.321
294,0.065,0.036,0.361
295,0.037,0.035,0.37
296,0.008,0.033,0.345
297,-0.003,0.03,0.301
298,0.008,0.026,0.244
299,0.021,0.023,0.173
300,0.023,0.02,0.095
301,0.006,0.016,0.013
302,-0.004,0.011,-0.056
303,-0.007,0.007,-0.108
304,-0.009,0.002,-0.147
305,-0.013,-0.003,-0.176
306,-0.013,-0.007,-0.195
307,-0.012,-0.01,-0.206
308,-0.011,-0.013,-0.213
309,-0.005,-0.014,-0.215
310,-0.004,-0.015,-0.217
311,-0.003,-0.015,-0.216
312,-0.006,-0.014,-0.214
313,-0.006,-0.013,-0.208
314,-0.006,-0.01,-0.197
315,-0.011,-0.007,-0.179
316,-0.008,-0.004,-0.147
317,-0.004,-0.001,-0.106
318,0.001,0.001,-0.053
319,0.002,0.001,0.01
320,-0.006,0.002,0.079
321,-0.017,0.003,0.154
322,-0.021,0.004,0.23
323,-0.014,0.006,0.304
324,0.013,0.008,0.364
325,0.032,0.009,0.392
326,0.033,0.008,0.369
327,0.023,0.007,0.308
328,0.014,0.003,0.229
329,-0.001,-0.001,0.14
330,-0.006,-0.006,0.055
331,-0.005,-0.01,-0.017
332,-0.001,-0.013,-0.076
333,0.001,-0.015,-0.121
334,0.001,-0.017,-0.155
335,-0.007,-0.018,-0.182
336,-0.009,-0.017,-0.198
337,-0.018,-0.015,-0.212
338,-0.019,-0.012,-0.219
339,-0.017,-0.007,-0.223
340,-0.016,-0.001,-0.222
341,-0.02,0.006,-0.222
342,-0.017,0.015,-0.214
343,-0.011,0.023,-0.2
344,-0.006,0.031,-0.179
345,0.002,0.039,-0.149
346,0.011,0.047,-0.108
347,0.029,0.055,-0.05
348,0.05,0.062,0.021
349,0.08,0.069,0.106
350,0.119,0.074,0.202
351,0.147,0.077,0.291
352,0.161,0.078,0.369
353,0.136,0.077,0.402
354,0.099,0.076,0.407
355,0.094,0.073,0.4
356,0.087,0.07,0.36
357,0.084,0.065,0.299
358,0.062,0.06,0.207
359,0.039,0.053,0.115
360,0.016,0.044,0.028
361,-0.0,0.034,-0.044
362,-0.014,0.023,-0.103
363,-0.026,0.013,-0.149
364,-0.028,0.003,-0.178
365,-0.03,-0.006,-0.196
366,-0.031,-0.014,-0.208
367,-0.026,-0.021,-0.213
368,-0.023,-0.025,-0.217
369,-0.02,-0.028,-0.217
370,-0.015,-0.029,-0.213
371,-0.012,-0.027,-0.207
372,-0.008,-0.023,-0.197
373,-0.008,-0.017,-0.186
374,-0.004,-0.01,-0.164
375,-0.001,-0.002,-0.134
376,-0.002,0.005,-0.096
377,0.005,0.013,-0.042
378,0.008,0.019,0.024
379,0.006,0.026,0.099
380,0.012,0.031,0.183
381,0.02,0.036,0.262
382,0.04,0.04,0.339
383,0.057,0.042,0.396
384,0.071,0.043,0.42
385,0.063,0.043,0.387
386,0.043,0.042,0.325
387,0.035,0.039,0.243
388,0.036,0.035,0.163
389,0.025,0.029,0.078
390,0.016,0.023,-0.001
391,0.009,0.016,-0.065
392,0.003,0.009,-0.116
393,-0.003,0.001,-0.152
394,-0.01,-0.006,-0.178
395,-0.008,-0.012,-0.191
396,-0.009,-0.017,-0.201
397,-0.011,-0.019,-0.207
398,-0.013,-0.018,-0.211
399,-0.013,-0.013,-0.213
400,-0.011,-0.002,-0.209
