gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,217,1537,18.9770698547363,-1.31990480422974,36.9990425109863,3670144,217,1153,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-04-06 22:41:28.305723,98.55839261807681,27.326618874731427,23.967803289105404,0.2552283656534007,7.0,-27.38,1.1367971201176101,-28.13,0.7673,1.2926,3.3421,0.8169,16.6123,15.5024,10.518366551055198,7
413,npp,2389,2455,1.070405542850494,-1.32210552692413,36.9985313415527,3670144,2389,1988,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-04-10 23:06:33.302038,-81.23648548610551,23.556311004436623,20.71132055703557,0.04389153439024981,11.0,23.59,1.1367971201176101,22.77,0.6523,1.0686,2.5872,0.9882,1.0576,1.0578,0.20069747941423066,7
845,npp,1502,2225,0.42931279540062,-1.31960451602936,36.9971580505371,3670176,1502,1784,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.5267001569435,11.060483270894272,9.774417982589727,5.317033561486575e-33,10.0,11.06,1.015504800579495,10.32,0.7103,1.197,2.4252,0.8822,0.3,0.3787,0.3787,7
1079,npp,2229,1764,0.742847740650177,-1.31971395015717,36.9973983764648,3670176,2229,1346,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-04-27 22:47:34.764451,98.35049143832292,15.486126247114038,13.666694922308865,2.4694801289289335e-19,8.0,-15.51,1.0442604737599883,-16.195,0.6262,1.2338,2.7614,0.8558,0.5858,0.6358,0.6358,7
1115,npp,1512,1074,0.557354122400284,-1.32352674007416,36.9974517822266,3670176,1512,789,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-04-28 22:28:44.427497,98.80851119300382,46.015108546572634,39.54600232810333,1.6890852014836436e-12,5.0,-46.07,1.5732132722552272,-46.44,1.0074,1.6911,3.6257,0.6244,0.3353,0.348,0.348,7
1430,npp,2773,2916,10.5793628692627,-1.32446944713593,37.0009613037109,3670144,2773,2352,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.74905081351528,43.24266911895755,37.318139193298876,0.17735290745004784,13.0,43.33,1.4867838833500562,42.89,1.0479,1.7169,3.4343,0.615,7.0168,6.5067,3.0433983378366807,7
1475,npp,2052,2223,3.09708571434021,-1.3231760263443,36.999942779541,3670144,2052,1781,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-07 23:00:00.671203,-80.76397331874148,10.92512024247736,9.65467134491713,0.12229246827330281,10.0,10.95,1.015504800579495,10.32,0.7103,1.197,2.4252,0.8822,2.927,2.7321,0.34400433959885746,7
1511,npp,1332,1534,2.73749971389771,-1.32069611549377,37.0021896362305,3670144,1333,1150,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-08 22:41:10.343494,99.14980716202638,27.47170644204338,24.09220874357555,0.07896980628213374,7.0,-27.52,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,2.2759,2.2363,0.6941980672495573,7
1988,npp,2759,614,0.651902735233307,-1.32371294498444,37.0023994445801,3670176,2759,398,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-20 22:15:53.855383,98.8880814390698,58.77595240714973,49.17111337335556,1.2023251997407576e-35,3.0,-58.81,2.253202848596432,-58.95,1.3159,2.5789,4.9945,0.4095,0.2007,0.2669,0.2669,7
2213,npp,1113,837,0.356367319822311,-1.31855070590973,37.001651763916,3670176,1113,628,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-25 22:22:05.000749,99.05653885752736,53.1330097417287,45.0632384872218,5.060315527321334e-24,4.0,-53.18,1.9513309067639726,-53.34,1.0631,1.6962,3.3551,0.6225,0.3693,0.2218,0.2218,7
2249,npp,396,163,1.47518920898438,-1.32091581821442,36.9982681274414,3670176,394,78,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-26 22:03:14.673288,98.97244075378198,67.63014858729653,54.90638141568175,4.05217829045831e-18,1.0,-67.65,3.1865100272627664,-67.73,1.5174,2.633,4.3792,0.401,0.6926,0.5916,0.5916,7
2348,npp,924,2443,0.28872175514698,-1.31813716888428,36.9999694824219,3670176,924,1978,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-28 23:05:56.851106,-79.62232730406144,22.93858324031217,20.173385351748777,1.8289610844839637e-14,11.0,22.98,1.0837787002826917,22.77,0.6523,1.0686,2.5872,0.9882,0.3364,0.2853,0.2853,7
2375,npp,202,1754,0.374076783657074,-1.32106947898865,37.0004081726074,3670176,202,1336,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-05-29 22:47:06.527286,97.76853875199038,16.02721270423358,14.140144697420174,9.290181600597389e-07,8.0,-16.06,1.0442604737599883,-16.195,0.6262,1.2338,2.7614,0.8558,0.2326,0.3201,0.3201,7
2510,npp,15,3368,3.6137273311615,-1.31803572177887,37.0008544921875,3670144,20,2718,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-01 23:30:58.387394,-80.77795086307947,56.5229112259615,47.56576776095572,0.02939642367074021,15.0,56.6,2.1127631471468895,56.55,1.2043,2.2224,4.0802,0.4751,1.7145,1.717,1.142954248936085,7
2636,npp,182,607,4.68009567260742,-1.32171416282654,36.998405456543,3670144,183,393,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-05 22:15:37.118569,99.1823209203396,58.929387149934215,49.274244992112436,0.13842339407195756,3.0,-58.97,2.253202848596432,-58.95,1.3159,2.5789,4.9945,0.4095,1.9885,1.9163,-0.7867962032958176,7
2753,npp,3044,2210,1.109131336212158,-1.32220351696014,37.0016708374023,3670144,3044,1769,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-08 22:59:28.999412,-79.80865462164476,10.168476981844202,8.986765384324547,0.04060894466845494,10.0,10.21,1.0,10.32,0.7103,1.197,2.4252,0.8822,0.9681,0.9784,0.18539904167869148,7
2798,npp,2320,1520,2.07450008392334,-1.31844830513,37.0018730163574,3670144,2322,1140,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-09 22:40:36.908951,97.2362978983571,28.167809668393065,24.687696199476527,0.019806690594807885,7.0,-28.18,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,1.7161,1.6947,1.3079200737770638,7
2834,npp,1598,829,1.12879467010498,-1.31727743148804,36.9993209838867,3670144,1597,619,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-10 22:21:46.592862,98.56205545197224,53.36812344411878,45.23682225250911,0.006223300886045356,4.0,-53.4,1.9513309067639726,-53.34,1.0631,1.6962,3.3551,0.6225,0.7652,0.7027,0.5811729914345842,7
2870,npp,879,156,1.0242132544517522,-1.31781053543091,36.9980659484863,3670176,885,75,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-11 22:02:56.274288,99.020281836279,67.75380073193693,54.97537062959509,0.000332188093667383,1.0,-67.76,3.3166247903554,-67.73,1.5174,2.633,4.3792,0.401,0.5709,0.4108,0.4108,7
3266,npp,1890,3584,1.0355662107467651,-1.32138693332672,36.9985618591309,3670176,1893,2908,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.21221015955095,61.40490224032733,50.97603342227513,9.903616773009907e-32,16.0,61.49,2.5331140255951103,61.72,1.477,2.6795,4.7551,0.3941,0.407,0.4081,0.4081,7
3545,npp,1896,2428,0.816956043243408,-1.32087028026581,36.9975395202637,3670144,1896,1966,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-29 23:05:23.067404,-80.5040490747082,22.179421232429593,19.51280875768913,0.006621998425889109,11.0,22.19,1.0837787002826917,22.77,0.6523,1.0686,2.5872,0.9882,0.8238,0.8073,0.6779873290944831,7
3572,npp,1186,1740,1.42419421672821,-1.3225349187851,36.9982070922852,3670144,1186,1324,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-06-30 22:46:34.529404,96.954546003608,16.784790389889768,14.803588578558664,0.03645284895772526,8.0,-16.83,1.0442604737599883,-16.195,0.6262,1.2338,2.7614,0.8558,1.2382,1.2189,0.5070582027549428,7
3635,npp,2826,372,5.24543523788452,-1.3220419883728,36.9982223510742,3670144,2825,208,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-02 22:08:53.680284,98.62798950979021,63.886355114673535,52.602669119562165,0.1683381013153637,2.0,-63.89,2.7445598364131496,-63.73,1.574,2.7904,4.536,0.3784,1.9504,1.985,-1.3022628617894088,7
3662,npp,1732,4043,6.71557188034058,-1.32091653347015,37.0029563903809,3670144,1734,3188,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-02 23:49:18.284956,-81.00777299841647,69.50500324627838,55.976907651584995,0.12112949395363536,18.0,69.61,3.5496478698597698,69.73,1.7727,3.2516,5.7682,0.3247,2.0318,2.1808,-0.18458539896665194,7
3698,npp,1036,3356,6.04744958877563,-1.31809508800507,37.0022735595703,3670144,1035,2705,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-03 23:30:28.971535,-80.67451198132716,56.21260955820145,47.33868812610715,0.22342034851504908,15.0,56.31,2.1127631471468895,56.55,1.2043,2.2224,4.0802,0.4751,2.8664,2.8734,-1.4894947249777326,7
3734,npp,325,2661,8.97866249084473,-1.3229204416275,37.0025024414062,3670144,325,2144,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-04 23:11:40.433606,-81.06751606722068,33.255020167301126,29.025074235455104,0.1630626228073261,12.0,33.32,1.2365102219381485,33.76,0.7241,1.1613,2.9595,0.9092,7.378,8.1638,4.979555316758013,7
4022,npp,384,1514,0.905892491340637,-1.31935858726501,36.9982757568359,3670144,386,1136,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-11 22:40:18.116407,98.03356454592301,28.43543848697046,24.917620937886163,0.0014611850895141232,7.0,-28.46,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,0.7294,0.74,0.711466355855103,7
4058,npp,2731,825,0.385973453521729,-1.3209935426712,37.0032577514648,3670176,2730,614,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-12 22:21:29.568810,98.72990980499554,53.47842190903315,45.3205008258434,3.004850152487968e-07,4.0,-53.5,1.9513309067639726,-53.34,1.0631,1.6962,3.3551,0.6225,0.3845,0.2403,0.2403,7
4157,npp,216,3129,0.769788980484009,-1.32340478897095,36.9989929199219,3670176,216,2504,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.03862612296604,50.09486331373582,42.747253306072494,4.613063971899985e-11,14.0,50.18,1.7549928774784245,50.39,0.9448,1.6495,4.3786,0.6402,0.5547,0.4928,0.4928,7
4193,npp,2575,2433,0.358011975884438,-1.32406234741211,37.0000076293945,3670176,2574,1970,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-15 23:05:24.962521,-78.92708111866133,22.395098732314842,19.701257298267283,2.728510682941108e-18,11.0,22.45,1.0837787002826917,22.77,0.6523,1.0686,2.5872,0.9882,0.4003,0.3538,0.3538,7
4238,npp,1863,1745,0.306301161646843,-1.32251524925232,37.0025634765625,3670176,1863,1328,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-16 22:46:36.415454,98.50012502930865,16.538692967365595,14.588659777425143,1.107386150792149e-24,8.0,-16.55,1.0442604737599883,-16.195,0.6262,1.2338,2.7614,0.8558,0.1677,0.2621,0.2621,7
4373,npp,1709,3361,0.388993799686432,-1.32083094120026,37.0008506774902,3670176,1707,2710,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.66045044361857,56.33677341753598,47.43271616294421,2.046003788476418e-32,15.0,56.43,2.1127631471468895,56.55,1.2043,2.2224,4.0802,0.4751,0.1882,0.1848,0.1848,7
4697,npp,1029,1518,0.575645864009857,-1.31717431545258,36.9975814819336,3670176,1030,1139,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-27 22:40:20.954394,98.4478383265134,28.257008761095403,24.76589835790816,0.00038427257574974433,7.0,-28.27,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,0.4506,0.4702,0.4702,7
4868,npp,158,2436,3.86025333404541,-1.31806302070618,36.9983139038086,3670144,158,1972,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-07-31 23:05:26.031247,-80.32081675190891,22.563532963983242,19.848674948764874,0.12058331962715403,11.0,22.61,1.0837787002826917,22.77,0.6523,1.0686,2.5872,0.9882,3.6318,3.8147,1.4599801518829527,7
5039,npp,2344,3365,2.75792765617371,-1.32005965709686,37.0019378662109,3670144,2344,2714,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.8489996361074,56.42761424972241,47.50131114104783,0.10409757984352792,15.0,56.53,2.1127631471468895,56.55,1.2043,2.2224,4.0802,0.4751,1.3094,1.3104,-0.7223905895808977,7
5120,npp,915,1978,1.60681009292603,-1.31971895694733,37.0001564025879,3670144,915,1547,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-06 22:52:54.005058,104.25031417130204,3.2646623244288495,2.8885330201002377,0.04586930105633736,9.0,-3.26,1.0,-3.08,0.6842,1.0559,2.6296,1.0,1.6068,1.6068,0.7110761639787256,7
5246,npp,757,3594,1.089869976043701,-1.32239305973053,36.9998893737793,3670144,758,2916,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-09 23:36:49.417261,-81.1740428473667,61.59128773599072,51.109881826961654,0.009781731917395916,16.0,61.7,2.5331140255951103,61.72,1.477,2.6795,4.7551,0.3941,0.4284,0.4295,0.23848487148909642,7
5282,npp,41,2902,1.10760086774826,-1.32017958164215,37.0001564025879,3670144,41,2340,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-10 23:17:59.097602,-81.1058039805326,42.73238250990506,36.90422843766195,0.002509025972849729,13.0,42.82,1.4867838833500562,42.89,1.0479,1.7169,3.4343,0.615,0.6461,0.6812,0.6322043903586478,7
5354,npp,1668,1520,0.378237307071686,-1.31929802894592,36.9981498718262,3670176,1669,1140,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-12 22:40:20.235825,99.23961748381849,28.143575630480235,24.669696405140435,2.164555382308576e-12,7.0,-28.18,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,0.2839,0.309,0.309,7
5390,npp,956,829,0.632890343666077,-1.32372939586639,37.001838684082,3670176,955,619,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-13 22:21:29.913766,98.52135251463454,53.36521115254612,45.241452904082706,1.509077524658677e-19,4.0,-53.4,1.9513309067639726,-53.34,1.0631,1.6962,3.3551,0.6225,0.511,0.394,0.394,7
5426,npp,246,155,0.955808103084564,-1.31759142875671,36.9980583190918,3670176,247,74,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-14 22:02:41.370339,99.25296873200759,67.74976758045797,54.98294046485382,1.016145442248013e-25,1.0,-67.78,3.3166247903554,-67.73,1.5174,2.633,4.3792,0.401,0.5502,0.3833,0.3833,7
5444,npp,2222,3824,0.655722916126251,-1.3233494758606,37.0030708312988,3670176,2219,3072,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.95737263198205,65.94317389218016,53.907869194600636,4.427321757135669e-17,17.0,66.05,3.0,66.02,1.7937,2.7802,4.326,0.3798,0.3478,0.249,0.249,7
5750,npp,1538,1979,0.303046971559525,-1.31917548179626,37.0010566711426,3670176,1538,1548,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-22 22:52:51.556461,100.74738603539346,3.212142109168732,2.842123378582508,1.5071168716970726e-23,9.0,-3.2,1.0,-3.08,0.6842,1.0559,2.6296,1.0,0.303,0.303,0.303,7
5777,npp,824,1290,0.766140818595886,-1.31961143016815,36.997688293457,3670176,824,968,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-23 22:34:01.232080,98.83495734939672,38.20567848863206,33.18169876877332,1.3442060337929504e-16,6.0,-38.24,1.357151599901897,-38.12,0.9509,1.6844,3.9464,0.6269,0.3794,0.4803,0.4803,7
5975,npp,2283,1520,2.89987754821777,-1.31943464279175,37.0000152587891,3670144,2283,1140,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-28 22:40:16.020675,98.63845115209475,28.14636503987583,24.672607639369208,0.05885507049353003,7.0,-28.18,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,2.413,2.3689,1.219593420267766,7
6011,npp,1570,830,2.92251968383789,-1.32278716564178,37.0030174255371,3670144,1572,620,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-29 22:21:27.478624,99.17822172712704,53.33685155311899,45.22064628960284,0.11658439655203434,4.0,-53.37,1.9513309067639726,-53.34,1.0631,1.6962,3.3551,0.6225,1.6844,1.8193,-0.4573299135788951,7
6101,npp,2118,3135,5.73786497116089,-1.32378268241882,37.0013046264648,3670144,2118,2508,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-08-31 23:24:11.448128,-81.07969024251932,50.2721533805031,42.88966269192599,0.21309323354996576,14.0,50.36,1.7549928774784245,50.39,0.9448,1.6495,4.3786,0.6402,3.3855,3.6731,-0.4881294975046595,7
6164,npp,668,1748,3.38892602920532,-1.31905031204224,36.999137878418,3670144,668,1331,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-02 22:46:30.815786,96.80963198302034,16.397853784571,14.466396628705382,0.12233934820331095,8.0,-16.39,1.0442604737599883,-16.195,0.6262,1.2338,2.7614,0.8558,3.1197,2.9004,0.511388880462305,7
6182,npp,3026,1059,2.67224621772766,-1.32313966751099,36.9969673156738,3670144,3027,778,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-03 22:27:42.278944,99.26637088058969,46.52892241100998,39.95420302399573,0.08428160889116491,5.0,-46.57,1.646109783506203,-46.44,1.0074,1.6911,3.6257,0.6244,1.652,1.6685,0.022670561061802763,7
6308,npp,2855,2668,1.21460437774658,-1.32040774822235,36.9983139038086,3670144,2855,2149,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-06 23:11:35.933141,-80.5132108669155,33.54093943206343,29.270692237212707,0.025289190609713613,12.0,33.63,1.2937979144666532,33.76,0.7241,1.1613,2.9595,0.9092,1.0971,1.1044,0.6105592328388832,7
6416,npp,692,603,1.25643062591553,-1.32366156578064,36.9967193603516,3670176,693,389,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-09 22:15:06.762013,99.06069919652869,59.035262612135185,49.35445349403607,3.3559193377764807e-06,3.0,-59.06,2.253202848596432,-58.95,1.3159,2.5789,4.9945,0.4095,0.469,0.5145,0.5145,7
6470,npp,1953,3593,0.764114797115326,-1.32071578502655,37.0013694763184,3670176,1956,2915,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-10 23:36:41.062030,-81.46252355973034,61.58216840807785,51.10316451384157,0.00020363460884951565,16.0,61.68,2.5331140255951103,61.72,1.477,2.6795,4.7551,0.3941,0.2998,0.3011,0.3011,7
6569,npp,2871,1518,0.5923209488391881,-1.32169246673584,36.9975280761719,3670176,2871,1139,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-13 22:40:10.098443,99.07108405406476,28.235499431186096,24.747724089762308,4.684154295100976e-25,7.0,-28.27,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,0.4647,0.4839,0.4839,7
6614,npp,2155,827,0.687673270702362,-1.32013738155365,36.9994583129883,3670176,2154,617,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-14 22:21:19.790571,98.63351779256112,53.420751006581476,45.28024952995667,1.5007701647179164e-30,4.0,-53.45,1.9513309067639726,-53.34,1.0631,1.6962,3.3551,0.6225,0.5391,0.4281,0.4281,7
6704,npp,2683,3131,0.490899056196213,-1.32170927524567,36.9965171813965,3670176,2682,2506,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.65437532448166,50.14624241571058,42.789389975308005,1.984595321602412e-32,14.0,50.24,1.7549928774784245,50.39,0.9448,1.6495,4.3786,0.6402,0.3958,0.3143,0.3143,7
6749,npp,1964,2435,0.437178015708923,-1.3221275806427,37.0005645751953,3670176,1964,1971,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.07900061553585,22.505860317449713,19.79821770758631,1.3703889518850557e-32,11.0,22.56,1.0837787002826917,22.77,0.6523,1.0686,2.5872,0.9882,0.4734,0.432,0.432,7
6803,npp,530,1057,0.5059732496738429,-1.324059009552,37.0009574890137,3670176,531,776,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-19 22:27:34.613458,99.09146740110425,46.60278617769776,40.01057326320286,1.1199336566242457e-26,5.0,-46.63,1.646109783506203,-46.44,1.0074,1.6911,3.6257,0.6244,0.336,0.3159,0.3159,7
6839,npp,2887,376,0.489949971437454,-1.31936061382294,36.9994468688965,3670176,2888,210,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-20 22:08:44.304261,99.16293769459334,63.78632470101613,52.543801533176136,1.5491935230097472e-20,2.0,-63.81,2.7445598364131496,-63.73,1.574,2.7904,4.536,0.3784,0.2178,0.1854,0.1854,7
6866,npp,1792,4048,1.15603768825531,-1.32157874107361,36.9981117248535,3670176,1797,3191,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-20 23:49:07.129880,-80.94055630611109,69.58001586015453,56.02529862450168,3.0986865159058284e-27,18.0,69.69,3.5496478698597698,69.73,1.7727,3.2516,5.7682,0.3247,0.4656,0.3754,0.3754,7
6902,npp,1074,3361,0.676674842834473,-1.32171154022217,36.9964408874512,3670176,1076,2710,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.27487260594766,56.335168656552064,47.4319574945615,5.621395269249e-22,15.0,56.43,2.1127631471468895,56.55,1.2043,2.2224,4.0802,0.4751,0.3243,0.3215,0.3215,7
6938,npp,354,2665,0.37298698723316204,-1.32292532920837,37.0018005371094,3670176,355,2147,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.46368518041639,33.434260332505154,29.178735841824373,5.6126456890362796e-15,12.0,33.5,1.2937979144666532,33.76,0.7241,1.1613,2.9595,0.9092,0.4466,0.3391,0.3391,7
6974,npp,2691,1974,0.404589056968689,-1.32281959056854,36.9995727539062,3670176,2691,1544,196611,3866787,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-23 22:52:37.980363,96.05280720740537,3.5081853095752162,3.1037778205057247,5.127382039625916e-07,9.0,-3.49,1.0,-3.08,0.6842,1.0559,2.6296,1.0,0.4046,0.4046,0.4046,7
7019,npp,1973,1286,1.33596217632294,-1.32077491283417,36.9996795654297,3670144,1974,964,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-24 22:33:47.676086,98.83783046399822,38.37399895916189,33.31862016422772,0.0051338791229661234,6.0,-38.4,1.357151599901897,-38.12,0.9509,1.6844,3.9464,0.6269,0.7992,0.8375,0.7372469375858866,7
7109,npp,2517,3587,2.38030338287354,-1.32324779033661,36.9961280822754,3670144,2518,2911,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-26 23:36:31.670625,-81.07498547787999,61.4606211950632,51.017311402123575,0.02295384513811775,16.0,61.55,2.5331140255951103,61.72,1.477,2.6795,4.7551,0.3941,0.9378,0.938,0.4897632546155295,7
7154,npp,1796,2896,3.03214311599731,-1.32050096988678,37.0008773803711,3670144,1797,2335,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-27 23:17:41.364925,-81.23696584077454,42.52883205959398,36.735392604063016,0.06566839885764929,13.0,42.6,1.4867838833500562,42.89,1.0479,1.7169,3.4343,0.615,1.9406,1.8649,0.5825445078614961,7
7190,npp,1076,2203,3.67973184585571,-1.32120776176453,36.9966659545898,3670144,1076,1763,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-28 22:58:51.060236,-82.4978922948185,9.785530264556469,8.64921537948626,0.13267359020745226,10.0,9.8,1.0,10.32,0.7103,1.197,2.4252,0.8822,3.5387,3.2461,0.655284478015612,7
7226,npp,357,1514,4.79289197921753,-1.32165598869324,36.9992179870605,3670144,357,1135,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-09-29 22:40:00.758223,98.6229917245564,28.442614777686003,24.924278860619655,0.23875171971262327,7.0,-28.46,1.184412938166907,-28.13,0.7673,1.2926,3.3421,0.8169,4.0112,3.9153,-0.7469817726175161,7
7307,npp,1980,150,3.44207763671875,-1.31973934173584,37.0016059875488,3670144,1978,71,196611,3866755,3988,ken_nairobi_88_40,-1.32083333,37.0,88,40,ken_nairobi,2012-10-01 22:02:20.160996,99.12563918125721,67.84523537311178,55.031406770982365,0.14602573421759568,1.0,-67.86,3.3166247903554,-67.73,1.5174,2.633,4.3792,0.401,1.2999,1.3804,-1.4711527335059873,7
