gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,209,363,0.826324760913849,-1.16145646572113,36.8117141723633,3670176,213,201,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-04-13 22:10:02.235353,99.39499706599456,64.0135423288216,52.69533387819958,0.00015122099800330565,2.0,-64.06,2.7445598364131496,-64.32,1.2891,1.9223,2.5507,0.4919,0.5463,0.4065,7
1709,npp,2747,1727,0.974508881568909,-1.16017472743988,36.8072395324707,3670176,2747,1312,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-13 22:47:19.751390,97.31952419122702,17.517763018442295,15.44735074815727,0.00045987058779433656,8.0,-17.54,1.0442604737599883,-17.87,0.7776,0.9288,1.3234,1.018,0.9893,0.9921,7
1925,npp,1107,1955,0.64091157913208,-1.16471135616302,36.8063278198242,3670176,1107,1526,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-18 22:53:32.728993,98.3661732523044,4.567415093477019,4.040628366007687,1.5335985034538658e-25,9.0,-4.59,1.0,-5.02,0.7034,0.9456,1.5828,1.0,0.6409,0.6409,7
1988,npp,2740,581,1.21389436721802,-1.16543447971344,36.8097229003906,3670176,2742,369,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-20 22:15:52.076146,99.26771733876367,59.50150769955943,49.677486271061696,1.2192683295390512e-35,3.0,-59.56,2.3545700244418297,-59.69,1.4435,1.7009,2.3974,0.556,0.7388,0.6749,7
2051,npp,924,3569,1.39413487911224,-1.15945613384247,36.8062400817871,3670176,923,2897,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.86100877793653,61.08223453913641,50.765855837059945,2.6251985867377296e-31,16.0,61.18,2.5331140255951103,61.08,1.3531,1.7721,2.3177,0.5336,0.7964,0.7439,7
2087,npp,202,2877,1.1476811170578,-1.16323494911194,36.8076210021973,3670176,202,2320,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-22 23:18:34.244928,-80.94885877331491,41.843568442446276,36.17862600979235,8.698812528975386e-32,13.0,41.91,1.4867838833500562,41.75,0.9159,1.2119,2.3534,0.7803,0.9024,0.8955,7
2213,npp,1094,804,1.331218957901,-1.15973114967346,36.8086853027344,3670176,1095,591,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-25 22:22:03.221467,99.09334669068612,54.02095590390987,45.72769229642238,6.084695617524168e-24,4.0,-54.07,1.9513309067639726,-54.26,1.1537,1.3636,1.9784,0.6935,0.929,0.9232,7
2249,npp,377,130,1.82828283309937,-1.16311526298523,36.8101997375488,3670176,377,61,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-26 22:03:12.894007,98.98976921284479,68.15373848366214,55.21099870471302,5.0093791507090925e-18,1.0,-68.18,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.8584,0.8165,7
2267,npp,2352,3796,1.24818325042725,-1.16558599472046,36.8065376281738,3670176,2357,3056,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.69778963702126,65.4518489174397,53.59965919982558,2.4481310575421478e-26,17.0,65.56,3.0,65.47,0.9879,1.3883,1.8198,0.6811,0.8989,0.8501,7
2375,npp,183,1721,0.830043733119965,-1.16177821159363,36.8056106567383,3670176,183,1307,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-05-29 22:47:04.748005,98.07432437975079,17.840584451736536,15.728774990382385,1.142340815217034e-06,8.0,-17.87,1.0442604737599883,-17.87,0.7776,0.9288,1.3234,1.018,0.851,0.845,7
3005,npp,2994,1024,1.47536194324493,-1.1609297990799,36.8091354370117,3670176,2996,752,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-06-15 22:27:56.060544,99.37706479851109,47.640284774095385,40.82675511875584,3.07666665174383e-20,5.0,-47.7,1.646109783506203,-47.54,1.2065,1.4537,1.7325,0.6505,0.9587,0.9597,7
3068,npp,1194,4014,0.46707347035408,-1.16391515731812,36.8058662414551,3670176,1193,3175,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-06-16 23:49:28.574465,-80.97522427319164,69.06012168407031,55.728633822612096,3.0717925827902365e-17,18.0,69.16,3.5496478698597698,69.32,1.0244,1.8597,2.6413,0.5085,0.5533,0.2375,7
3185,npp,2074,1939,0.6118482947349551,-1.16231393814087,36.8110427856445,3670176,2074,1510,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-06-19 22:52:55.855867,93.30973801492786,5.51947861756113,4.881904825473536,3.466704377524317e-33,9.0,-5.51,1.0,-5.02,0.7034,0.9456,1.5828,1.0,0.6118,0.6118,7
3410,npp,2045,787,1.003930926322937,-1.16436362266541,36.806079864502,3670176,2043,572,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-06-26 22:21:24.084137,98.91480880651613,54.48242964983569,46.06626250135572,2.3307264367091003e-12,4.0,-54.53,1.9513309067639726,-54.26,1.1537,1.3636,1.9784,0.6935,0.7613,0.6962,7
3446,npp,1323,114,1.86088037490845,-1.15887105464935,36.8064193725586,3670176,1322,53,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-06-27 22:02:35.544498,99.53549906025678,68.41724733814596,55.3577834517693,0.00021196382264640097,1.0,-68.44,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.8683,0.831,7
4157,npp,197,3097,0.721064746379852,-1.16611135005951,36.8105049133301,3670176,198,2483,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.0708455524155,49.12160385856271,41.992033512541944,4.0592423053056445e-11,14.0,49.22,1.7549928774784245,49.445,0.9464,1.3716,1.8646,0.6894,0.5749,0.4971,7
4193,npp,2556,2401,0.694508254528046,-1.16511738300323,36.8099327087402,3670176,2556,1942,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.27696579439109,20.71756412573145,18.24146649478135,2.4507819923403836e-18,11.0,20.77,1.0837787002826917,21.14,0.934,1.1238,1.438,0.8415,0.5495,0.5844,7
4445,npp,248,1942,0.745433747768402,-1.16190850734711,36.8095512390137,3670176,248,1513,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-07-21 22:52:51.184260,98.15516943761969,5.328161185988512,4.713117646928666,5.272379965704971e-32,9.0,-5.34,1.0,-5.02,0.7034,0.9456,1.5828,1.0,0.7454,0.7454,7
4661,npp,1739,2175,1.14016473293304,-1.16483736038208,36.8106994628906,3670176,1739,1735,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-07-26 22:59:07.720724,-77.57502347338522,8.138583857025123,7.19620811278954,3.5669105694649097e-12,10.0,8.17,1.0,8.35,0.7715,1.1719,1.8012,0.8069,0.9139,0.92,7
5318,npp,2363,2177,0.351183265447617,-1.16265797615051,36.8103446960449,3670176,2363,1737,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.35518136494426,8.251480088271506,7.296276995679365,5.214459151456764e-05,10.0,8.29,1.0,8.35,0.7715,1.1719,1.8012,0.8069,0.1249,0.2834,7
5354,npp,1649,1487,0.696819305419922,-1.15987408161163,36.8060836791992,3670176,1650,1115,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-12 22:40:18.456551,99.3326071885634,29.69839766323138,26.00216477641488,1.9058601582351996e-12,7.0,-29.73,1.184412938166907,-29.69,0.8582,1.0475,1.5312,0.9027,0.6495,0.629,7
5390,npp,937,796,1.20017850399017,-1.1648508310318,36.8072242736816,3670176,937,582,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-13 22:21:28.134486,98.98203937665774,54.236222809209124,45.891723309841765,1.352067316712383e-19,4.0,-54.29,1.9513309067639726,-54.26,1.1537,1.3636,1.9784,0.6935,0.8619,0.8323,7
5426,npp,228,122,1.16139614582062,-1.16593730449677,36.8086280822754,3670176,230,56,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-14 22:02:39.591057,99.23836089340057,68.27199918789597,55.28579527860864,9.413944594139192e-26,1.0,-68.31,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.6574,0.5187,7
5444,npp,2202,3791,1.69584715366364,-1.1594330072403,36.8069839477539,3670176,2202,3052,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.99053038301885,65.35233955277764,53.54365207463702,3.880387354256113e-17,17.0,65.47,3.0,65.47,0.9879,1.3883,1.8198,0.6811,1.0481,1.1551,7
5633,npp,1688,346,0.988560855388641,-1.15864729881287,36.8063201904297,3670176,1689,190,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-19 22:08:54.370304,99.08444736985498,64.35744247714449,52.91430604565957,8.459897269183558e-32,2.0,-64.4,2.7445598364131496,-64.32,1.2891,1.9223,2.5507,0.4919,0.6054,0.4863,7
5723,npp,2235,2637,0.429476886987686,-1.16505944728851,36.810417175293,3670176,2234,2127,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.58325069326989,32.167336730151725,28.10754362292813,1.0396759549250552e-28,12.0,32.25,1.2365102219381485,32.2,0.8837,1.0937,1.463,0.8646,0.4084,0.3713,7
5750,npp,1519,1945,0.654857575893402,-1.16004884243011,36.8103446960449,3670176,1519,1516,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-22 22:52:47.997943,89.3812599169942,5.2586707078471475,4.652034325899438,1.643827424188857e-23,9.0,-5.16,1.0,-5.02,0.7034,0.9456,1.5828,1.0,0.6549,0.6549,7
5777,npp,805,1257,0.766152262687683,-1.16132199764252,36.8077735900879,3670176,806,938,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-23 22:33:59.452806,98.90754857989613,39.48970529950163,34.24560600058985,1.8851399720395014e-16,6.0,-39.53,1.4276677814245327,-39.325,0.945,1.2622,1.9343,0.7492,0.5982,0.574,7
5813,npp,76,571,1.54334855079651,-1.1598653793335,36.8088722229004,3670176,75,361,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-08-24 22:15:09.129474,98.91248240297396,59.73624164029013,49.843370694629385,2.4536985081920158e-08,3.0,-59.78,2.3545700244418297,-59.69,1.4435,1.7009,2.3974,0.556,0.8787,0.858,7
6650,npp,1407,120,1.74171113967896,-1.16409742832184,36.8103256225586,3670176,1413,56,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-15 22:02:27.701373,98.85674254244407,68.31187412735409,55.304392991511726,1.1389091040187448e-34,1.0,-68.34,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.8323,0.7778,7
6776,npp,1227,1713,0.860340178012848,-1.16244947910309,36.8089179992676,3670176,1227,1300,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-18 22:46:21.364246,98.01815893770878,18.292516053143235,16.124558782892883,9.704266089656481e-31,8.0,-18.31,1.0442604737599883,-17.87,0.7776,0.9288,1.3234,1.018,0.88,0.8759,7
6803,npp,510,1023,0.736932933330536,-1.16103756427765,36.8092346191406,3670176,509,752,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-19 22:27:31.054895,98.67066807864384,47.68795579422891,40.86881652594958,1.1758092617429733e-26,5.0,-47.74,1.646109783506203,-47.54,1.2065,1.4537,1.7325,0.6505,0.5102,0.4794,7
6839,npp,2868,344,1.39972817897797,-1.16028892993927,36.8085861206055,3670176,2870,188,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-20 22:08:42.524980,99.18571890725487,64.40040826251987,52.93608470550944,1.6976694108712394e-20,2.0,-64.43,2.8345692104261015,-64.32,1.2891,1.9223,2.5507,0.4919,0.7612,0.6885,7
6866,npp,1772,4016,1.085864186286926,-1.15902805328369,36.8072547912598,3670176,1770,3175,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.96391121060931,69.08103075964557,55.74760920407565,3.1774001789817792e-27,18.0,69.19,3.5496478698597698,69.32,1.0244,1.8597,2.6413,0.5085,0.7276,0.5521,7
6902,npp,1054,3329,0.952825725078583,-1.16280841827393,36.8108329772949,3670176,1052,2677,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.92097487943714,55.52768809404845,46.84377084831917,6.041794908661895e-22,15.0,55.62,2.0682789409984763,55.75,1.1895,1.5421,2.137,0.6132,0.6607,0.5843,7
6938,npp,335,2631,1.0936658382415771,-1.16510760784149,36.8049392700195,3670176,334,2123,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.8432727873829,31.901994474389472,27.87979835854426,6.348432295778611e-15,12.0,31.98,1.2365102219381485,32.2,0.8837,1.0937,1.463,0.8646,0.9456,0.9456,7
6974,npp,2672,1940,0.879673421382904,-1.16375255584717,36.8085899353027,3670176,2672,1511,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-09-23 22:52:34.421852,92.30837708647786,5.483114574879813,4.850110798925176,5.899505781334503e-07,9.0,-5.45,1.0,-5.02,0.7034,0.9456,1.5828,1.0,0.8797,0.8797,7
7964,npp,2603,118,1.103877425193787,-1.16270470619202,36.8083267211914,3670176,2602,54,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-10-17 22:02:18.260977,99.11888651235058,68.3573645277613,55.323998580388114,2.073681362994718e-29,1.0,-68.37,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.64,0.493,7
7991,npp,1523,3782,0.987893342971802,-1.16540586948395,36.8051414489746,3670176,1525,3047,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.0920365075756,65.20951917339848,53.44484559964202,4.589840718403848e-31,17.0,65.31,3.0,65.47,0.9879,1.3883,1.8198,0.6811,0.8121,0.6729,7
8027,npp,798,3094,0.857603907585144,-1.15939354896545,36.8076210021973,3670176,797,2481,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.57132139967189,49.037937041264684,41.92510084024679,2.488682338866612e-29,14.0,49.13,1.7549928774784245,49.445,0.9464,1.3716,1.8646,0.6894,0.6527,0.5912,7
8063,npp,90,2400,1.23425352573395,-1.16070592403412,36.8115119934082,3670176,90,1941,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.77649506556311,20.665166516699603,18.195050614257138,2.0711286345721933e-25,11.0,20.72,1.0837787002826917,21.14,0.934,1.1238,1.438,0.8415,1.0475,1.0386,7
8234,npp,2313,3328,1.24418318271637,-1.16062617301941,36.8099632263184,3670176,2313,2676,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.74601834437466,55.496295808214605,46.8160349689819,7.92267337370495e-08,15.0,55.6,2.0682789409984763,55.75,1.1895,1.5421,2.137,0.6132,0.8016,0.7629,7
8990,npp,885,1258,0.982864201068878,-1.16435480117798,36.8065605163574,3670176,885,938,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-11-11 22:33:52.903399,98.69023377155274,39.45770041024191,34.21419561627461,2.594459817495513e-24,6.0,-39.49,1.4276677814245327,-39.325,0.945,1.2622,1.9343,0.7492,0.75,0.7363,7
9116,npp,716,2869,0.671304166316986,-1.16410827636719,36.8065071105957,3670176,715,2313,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.60684556948678,41.53491892267664,35.92402398558144,2.0406290820828397e-31,13.0,41.62,1.4867838833500562,41.75,0.9159,1.2119,2.3534,0.7803,0.582,0.5238,7
9152,npp,4,2178,0.325111553072929,-1.16367495059967,36.8067932128906,3670176,4,1739,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-11-15 22:59:00.006633,-82.95561585918206,8.320478212338179,7.356569041454258,4.4645889280254205e-31,10.0,8.35,1.0,8.35,0.7715,1.1719,1.8012,0.8069,0.0988,0.2623,7
9224,npp,1655,799,1.23882627487183,-1.16307723522186,36.8115615844727,3670176,1656,585,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-11-17 22:21:21.261417,99.06125645324592,54.16859699024873,45.8366816584965,5.119380321895275e-24,4.0,-54.21,1.9513309067639726,-54.26,1.1537,1.3636,1.9784,0.6935,0.8817,0.8591,7
9260,npp,948,125,1.19334805011749,-1.16042280197144,36.8082237243652,3670176,950,58,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-11-18 22:02:32.776241,99.20361480105873,68.24295174815124,55.26294468567616,1.273329065030237e-17,1.0,-68.26,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.667,0.5329,7
9314,npp,2210,3103,0.63069760799408,-1.16368758678436,36.8078536987305,3670176,2212,2487,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-11-19 23:24:07.119275,-81.46057392297342,49.30975821179186,42.13920568824274,1.4933358210823598e-20,14.0,49.4,1.7549928774784245,49.445,0.9464,1.3716,1.8646,0.6894,0.5234,0.4348,7
9350,npp,1496,2407,1.039197862148285,-1.16077220439911,36.8102722167969,3670176,1496,1947,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-11-20 23:05:16.852593,-80.02526435692721,21.015425807195903,18.50099440382594,8.750834590525977e-14,11.0,21.08,1.0837787002826917,21.14,0.934,1.1238,1.438,0.8415,0.8676,0.8744,7
9962,npp,1417,1715,0.826449871063232,-1.16532707214355,36.8067932128906,3670176,1417,1302,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-07 22:46:26.865285,97.50456824579705,18.166910685311066,16.015144913628987,0.0003853093364000306,8.0,-18.2,1.0442604737599883,-17.87,0.7776,0.9288,1.3234,1.018,0.8475,0.8414,7
9989,npp,704,1024,1.34300792217255,-1.16398775577545,36.8063163757324,3670176,707,754,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-08 22:27:36.542021,98.29906457187704,47.62673302591809,40.821782627812745,1.4568271898527924e-10,5.0,-47.7,1.646109783506203,-47.54,1.2065,1.4537,1.7325,0.6505,0.8783,0.8736,7
10016,npp,3065,344,0.976094782352448,-1.15945732593536,36.8097801208496,3670176,3065,189,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-09 22:08:47.998531,98.88432038613989,64.36338077480943,52.915518279729575,1.994884597020217e-18,2.0,-64.43,2.8345692104261015,-64.32,1.2891,1.9223,2.5507,0.4919,0.6118,0.4802,7
10079,npp,1255,3331,1.54206538200378,-1.16012954711914,36.8079147338867,3670176,1256,2680,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-10 23:30:22.275541,-81.13421936536805,55.608673559272226,46.90619161266428,2.777237913838648e-16,15.0,55.67,2.0682789409984763,55.75,1.1895,1.5421,2.137,0.6132,0.9456,0.9456,7
10115,npp,524,2634,0.753385066986084,-1.16306865215302,36.8063468933105,3670176,523,2125,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-11 23:11:31.946505,-79.94251315053486,32.05907821060091,28.015069146541695,4.784984402958372e-24,12.0,32.11,1.2365102219381485,32.2,0.8837,1.0937,1.463,0.8646,0.6704,0.6514,7
10142,npp,2881,1944,1.108639180660248,-1.16054487228394,36.8107757568359,3670176,2881,1515,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-12 22:52:43.397130,101.62868155420428,5.202264411326904,4.602074238776898,1.3385244030617651e-30,9.0,-5.22,1.0,-5.02,0.7034,0.9456,1.5828,1.0,1.1086,1.1086,7
10268,npp,2719,3557,1.36427342891693,-1.16153466701508,36.8084411621094,3670176,2724,2888,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-15 23:36:37.010090,-80.91678187907023,60.86785737845544,50.62304027896535,1.8263917327919885e-31,16.0,60.93,2.5331140255951103,61.08,1.3531,1.7721,2.3177,0.5336,0.7846,0.728,7
10349,npp,1288,2174,0.922131061553955,-1.16258120536804,36.808967590332,3670176,1288,1735,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-17 22:58:58.130695,-80.84904700176789,8.124148015953118,7.18388998222126,2.077987963000442e-25,10.0,8.12,1.0,8.35,0.7715,1.1719,1.8012,0.8069,0.6959,0.7441,7
10412,npp,2917,792,0.854706346988678,-1.16391324996948,36.8081169128418,3670176,2918,577,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-19 22:21:19.210731,99.16191963979685,54.30468968818547,45.94248649142914,9.09484361960431e-13,4.0,-54.4,1.9513309067639726,-54.26,1.1537,1.3636,1.9784,0.6935,0.6848,0.5927,7
10457,npp,2206,115,1.36213219165802,-1.16338241100311,36.8079643249512,3670176,2203,53,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-20 22:02:28.879805,98.86483475788827,68.34214587874327,55.32652886277876,2.747000977144392e-05,1.0,-68.42,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.7179,0.6083,7
10475,npp,1109,3785,1.38473236560822,-1.16468334197998,36.8053970336914,3670176,1110,3049,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.127570153588,65.29410966979461,53.5076863339738,1.729676689157997e-16,17.0,65.37,3.0,65.47,0.9879,1.3883,1.8198,0.6811,0.9444,0.9432,7
10511,npp,392,3097,1.36047065258026,-1.16049194335938,36.8070678710938,3670176,392,2483,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2012-12-21 23:24:03.149041,-81.12524941145804,49.15837769744371,42.02579024550796,1.6512179554334564e-09,14.0,49.22,1.7549928774784245,49.445,0.9464,1.3716,1.8646,0.6894,0.9393,0.9379,7
11105,npp,2799,110,0.811299979686737,-1.16423606872559,36.8083763122559,3670176,2805,51,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-05 22:02:22.846934,98.86721636382437,68.4325849857889,55.37778495237319,0.0001241184726167501,1.0,-68.51,3.3166247903554,-68.26,1.5519,2.1174,3.2388,0.4466,0.5518,0.3623,7
11204,npp,265,2395,1.062330007553101,-1.162726521492,36.807933807373,3670176,265,1937,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-07 23:05:06.824042,-79.84351576360022,20.416323738070222,17.980172843488763,3.33799502023483e-10,11.0,20.45,1.0837787002826917,21.14,0.934,1.1238,1.438,0.8415,0.8889,0.8939,7
11240,npp,2604,1705,0.403668880462646,-1.16427755355835,36.8080291748047,3670176,2604,1293,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-08 22:46:16.508008,97.624212428766,18.703458773552608,16.48457137445351,1.4617244966937683e-18,8.0,-18.75,1.0442604737599883,-17.87,0.7776,0.9288,1.3234,1.018,0.4427,0.4109,7
11285,npp,1887,1014,1.18513631820679,-1.15916275978088,36.8085556030273,3670176,1891,746,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-09 22:27:26.196539,98.56239532787015,47.94492944705257,41.07347075315814,1.1256090593121304e-25,5.0,-48.03,1.646109783506203,-47.54,1.2065,1.4537,1.7325,0.6505,0.7824,0.7709,7
11321,npp,1174,333,0.975531041622162,-1.16163992881775,36.8090591430664,3670176,1175,181,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-10 22:08:37.664489,99.09752956774456,64.5543718103937,53.03796994441122,5.371382626402735e-31,2.0,-64.64,2.8345692104261015,-64.32,1.2891,1.9223,2.5507,0.4919,0.6116,0.4799,7
11420,npp,1713,2624,0.911691784858704,-1.16235935688019,36.810905456543,3670176,1714,2117,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-12 23:11:21.640891,-81.32593379005219,31.612154527586643,27.6355558370966,8.608973557723105e-33,12.0,31.67,1.2365102219381485,32.2,0.8837,1.0937,1.463,0.8646,0.7984,0.7883,7
11519,npp,2623,556,1.67597603797913,-1.15892648696899,36.8074798583984,3670176,2628,349,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-15 22:14:50.676094,98.83704527206844,60.04817802862616,50.057786375680095,4.724709803688432e-25,3.0,-60.12,2.3545700244418297,-59.69,1.4435,1.7009,2.3974,0.556,0.935,0.9318,7
11582,npp,830,3546,1.25834131240845,-1.16352045536041,36.8076286315918,3670176,828,2878,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-16 23:36:26.734654,-81.47071914291386,60.62453854590066,50.45682615562292,3.36377918783739e-27,16.0,60.7,2.4157378735459294,61.08,1.3531,1.7721,2.3177,0.5336,0.7329,0.6714,7
11618,npp,129,2856,0.631019413471222,-1.16201889514923,36.8092193603516,3670176,131,2302,196611,3866787,142,ken_nairobi_42_2,-1.1625,36.80833333,42,2,ken_nairobi,2013-01-17 23:17:39.964588,-81.09700621468409,41.08544437942879,35.55853092752837,5.212542984050391e-22,13.0,41.15,1.4276677814245327,41.75,0.9159,1.2119,2.3534,0.7803,0.5387,0.4924,7
