gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1643,2874,6.6618332862854,-1.2320853471756,36.7102432250977,3670144,1642,2317,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-04-04 23:19:07.217118,-80.85090760022922,41.72993249060912,36.087105827990776,0.07207418596629281,13.0,41.8,1.4867838833500562,41.3,2.6287,5.2706,8.6646,0.7274,4.7695,4.8458,3.4061816660464697,7
413,npp,2382,2411,3.27900671958923,-1.23083686828613,36.7146606445312,3670144,2382,1951,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-04-10 23:06:31.522757,-79.58130161695112,21.255949285673385,18.712287860195982,0.0436479446297799,11.0,21.3,1.0837787002826917,20.51,3.042,4.5634,7.2969,0.8401,2.6486,2.7547,1.8828707800653262,7
1475,npp,2045,2178,6.67564296722412,-1.23113656044006,36.7109107971191,3670144,2045,1739,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-07 22:59:58.891922,-76.2663982905684,8.345391454444654,7.379064352645464,0.12211748791760194,10.0,8.35,1.0,7.83,2.3301,3.5883,5.4682,1.0684,6.9211,7.1323,4.693110820884655,7
1511,npp,1325,1488,2.96533608436584,-1.22836005687714,36.7139282226562,3670144,1325,1116,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-08 22:41:08.564214,97.9919124458556,29.633066605372722,25.9461539291718,0.07867901840229027,7.0,-29.69,1.184412938166907,-30.21,2.6705,4.066,6.4438,0.9429,2.9045,2.796,1.2244559600523741,7
1790,npp,1323,345,1.43501722812653,-1.2293473482132,36.7095108032227,3670176,1322,189,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-15 22:09:40.875085,98.84948008803738,64.36688682629325,52.91693570893396,6.876447080677317e-17,2.0,-64.42,2.7445598364131496,-64.56,4.212,7.7533,10.2996,0.4945,1.5317,0.7096,0.7096,7
1808,npp,228,4021,0.434943526983261,-1.22664165496826,36.7129287719727,3670176,231,3178,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-15 23:50:05.479115,-81.20876024875159,69.14747358104108,55.787057627545096,1.7193212345758632e-05,18.0,69.27,3.5496478698597698,69.1,4.394,7.8947,11.9874,0.4856,1.7322,0.2112,0.2112,7
1925,npp,1119,1943,1.116887152194977,-1.23114490509033,36.7146530151367,3670176,1119,1514,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-18 22:53:32.728993,90.99594875751993,5.310001339071478,4.69718636775928,1.4100092204399641e-25,9.0,-5.28,1.0,-5.74,2.2343,3.8338,5.1211,1.0,1.1169,1.1169,1.1169,7
1988,npp,2751,568,2.40059804916382,-1.22590017318726,36.710636138916,3670176,2756,360,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-20 22:15:52.076146,98.83918319355996,59.78881436578385,49.87643007423227,1.1710619994405616e-35,3.0,-59.85,2.3545700244418297,-59.96,4.9351,7.4289,12.066,0.5161,1.6982,1.2389,1.2389,7
2051,npp,937,3558,6.4010705947876,-1.23124194145203,36.7126388549805,3670176,937,2888,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.05933638256383,60.85259831801801,50.610021990347555,2.479885245169667e-31,16.0,60.95,2.5331140255951103,60.8,4.3828,7.5566,11.2993,0.5073,3.3776,3.2475,3.2475,7
2213,npp,1107,793,1.65719044208527,-1.23041021823883,36.7146034240723,3670176,1109,578,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-25 22:22:05.000749,99.34362243381088,54.30829340070746,45.94118913440621,6.3912233123250666e-24,4.0,-54.37,1.9513309067639726,-54.53,3.541,6.0408,9.1553,0.6346,1.5873,1.0517,1.0517,7
2411,npp,2546,1020,2.61349368095398,-1.22765803337097,36.7111930847168,3670144,2548,750,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-05-30 22:28:16.203129,99.33595135008642,47.764157073337074,40.926671351724046,0.005832521702450035,5.0,-47.83,1.646109783506203,-47.96,3.5771,5.6589,8.8639,0.6775,1.9837,1.7706,1.654100520145232,7
2510,npp,9,3325,4.98716831207275,-1.23120665550232,36.7118873596191,3670144,9,2673,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-01 23:30:58.387394,-81.02632008984608,55.42288045674886,46.7646490083299,0.029845364942317053,15.0,55.52,2.0682789409984763,55.49,4.0601,7.6503,10.7155,0.5011,2.5462,2.4992,1.903065142860058,7
2546,npp,2341,2628,4.33325386047363,-1.23154592514038,36.7134284973145,3670144,2341,2120,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-02 23:12:08.068627,-81.3644199441844,31.793085350987248,27.7860003222485,0.08471198474317468,12.0,31.84,1.2365102219381485,31.71,3.0447,4.5091,7.5598,0.8502,3.6916,3.6843,1.992252775229398,7
2690,npp,1430,3550,5.96928882598877,-1.22915959358215,36.7134056091309,3670144,1431,2881,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-06 23:37:09.629587,-81.07624872160675,60.6805879392555,50.487925260447554,0.09984212709459353,16.0,60.78,2.4157378735459294,60.8,4.3828,7.5566,11.2993,0.5073,3.1767,3.0285,1.0342415184194214,7
2753,npp,3037,2165,2.73514032363892,-1.23044264316559,36.7120361328125,3670144,3037,1726,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-08 22:59:27.220130,-78.40993918210592,7.586800473244417,6.708564588376656,0.04036364578647174,10.0,7.59,1.0,7.83,2.3301,3.5883,5.4682,1.0684,2.9806,2.9223,2.1160717544727237,7
2834,npp,1592,785,7.54995632171631,-1.22923910617828,36.7093849182129,3670144,1592,570,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-10 22:21:46.592862,98.86075673899033,54.544211595073705,46.11309509803217,0.006075081023429366,4.0,-54.59,1.9513309067639726,-54.53,3.541,6.0408,9.1553,0.6346,4.6072,4.7916,4.67025561151572,7
2960,npp,1397,2391,1.19918012619019,-1.22617340087891,36.7114677429199,3670176,1398,1934,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-13 23:05:38.464644,-80.9128444459384,20.205243498169743,17.793996625825024,1.83699573495348e-06,11.0,20.24,1.0837787002826917,20.51,3.042,4.5634,7.2969,0.8401,0.7296,1.0074,1.0074,7
3005,npp,3006,1012,2.43236255645752,-1.22959673404694,36.7148475646973,3670176,3005,744,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-15 22:27:56.060544,98.69543650539913,48.02644921133886,41.13055378914321,2.772190195897658e-20,5.0,-48.09,1.646109783506203,-47.96,3.5771,5.6589,8.8639,0.6775,1.8737,1.6479,1.6479,7
3185,npp,2086,1927,1.108170866966248,-1.22781109809875,36.7123985290527,3670176,2086,1499,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-19 22:52:57.635148,97.12095827037,6.180642024081739,5.4662130325788585,3.305575837045158e-33,9.0,-6.21,1.0,-5.74,2.2343,3.8338,5.1211,1.0,1.1082,1.1082,1.1082,7
3338,npp,431,2155,1.39998924732208,-1.23056697845459,36.7109336853027,3670176,431,1717,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-06-24 22:59:06.498874,-75.83521326289825,7.023765166036878,6.211191402152424,1.4625845877313114e-25,10.0,7.02,1.0,7.83,2.3301,3.5883,5.4682,1.0684,1.6455,1.4958,1.4958,7
3599,npp,454,1007,6.83387804031372,-1.23041701316833,36.7118797302246,3670144,455,740,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-01 22:27:42.214230,98.53814339406514,48.22203995455802,41.284753371391446,0.08758215666780411,5.0,-48.25,1.7549928774784245,-47.96,3.5771,5.6589,8.8639,0.6775,4.5033,4.6298,2.880423620985081,7
3698,npp,1030,3313,7.65032148361206,-1.23196709156036,36.7135467529297,3670144,1031,2660,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-03 23:30:28.971535,-80.91751288182991,55.10252492547386,46.52723978608186,0.22396636588216245,15.0,55.21,2.0682789409984763,55.49,4.0601,7.6503,10.7155,0.5011,3.8338,3.8338,-0.6397307404470123,7
3734,npp,318,2616,5.79287052154541,-1.23220157623291,36.7133369445801,3670144,317,2112,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-04 23:11:38.654326,-79.95829676291262,31.227154484879904,27.30375014232341,0.16311310526808265,12.0,31.31,1.2365102219381485,31.71,3.0447,4.5091,7.5598,0.8502,4.872,4.9253,1.6672595004258066,7
3851,npp,1244,554,5.95549535751343,-1.22584044933319,36.7113571166992,3670144,1243,346,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-07 22:15:11.253991,98.8888149478318,60.127074837597775,50.10491365724083,0.04570917099042099,3.0,-60.17,2.3545700244418297,-59.96,4.9351,7.4289,12.066,0.5161,3.208,3.0734,2.1603996004061483,7
4022,npp,377,1470,2.80104851722717,-1.22614312171936,36.7114067077637,3670144,377,1102,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-11 22:40:18.116407,98.81376302314368,30.494919077215876,26.679769953721753,0.001400495012982828,7.0,-30.54,1.184412938166907,-30.21,2.6705,4.066,6.4438,0.9429,2.7658,2.6411,2.613126346600106,7
4193,npp,2568,2389,1.86615598201752,-1.23069500923157,36.7106971740723,3670176,2568,1932,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-15 23:05:24.962521,-79.76906000182434,20.064366476022485,17.67194966607167,2.1845833147537745e-18,11.0,20.14,1.0837787002826917,20.51,3.042,4.5634,7.2969,0.8401,1.345,1.5678,1.5678,7
4580,npp,106,3547,3.40201210975647,-1.23047208786011,36.7137222290039,3670176,105,2879,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-24 23:36:48.371112,-80.97503641367021,60.60521645016497,50.440523545752946,6.028872839001603e-26,16.0,60.72,2.4157378735459294,60.8,4.3828,7.5566,11.2993,0.5073,2.114,1.726,1.726,7
4868,npp,152,2393,4.10423469543457,-1.23238492012024,36.7141799926758,3670144,152,1935,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-07-31 23:05:26.031247,-81.16879273710015,20.293709990505608,17.872931267624715,0.1211111400653942,11.0,20.35,1.0837787002826917,20.51,3.042,4.5634,7.2969,0.8401,3.4101,3.448,1.0289117321741776,7
4985,npp,1074,334,10.12455940246582,-1.22903537750244,36.7097702026367,3670144,1077,182,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-03 22:08:58.605832,99.24055331325454,64.57775662836335,53.05119429918302,0.13772956722919671,2.0,-64.62,2.8345692104261015,-64.56,4.212,7.7533,10.2996,0.4945,4.6703,5.0063,2.2552732981047297,7
5039,npp,2337,3322,4.008216381073,-1.22768545150757,36.714241027832,3670144,2340,2669,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-04 23:30:32.880818,-81.13791243886253,55.32535072277127,46.69750385933354,0.10403972087537915,15.0,55.44,2.0682789409984763,55.49,4.0601,7.6503,10.7155,0.5011,2.0728,2.0086,-0.06950171732845689,7
5246,npp,749,3550,2.9847776889801,-1.22875046730042,36.7156219482422,3670144,747,2881,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-09 23:36:47.637980,-80.7604419532242,60.657372776253446,50.47866857775916,0.009689441268159458,16.0,60.78,2.4157378735459294,60.8,4.3828,7.5566,11.2993,0.5073,1.9413,1.5143,1.320761951551809,7
5282,npp,34,2857,1.046804130077362,-1.22788918018341,36.7097625732422,3670144,36,2304,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-10 23:17:59.097602,-81.57115387152365,41.093803237764725,35.56648600114218,0.002447967174709069,13.0,41.19,1.4867838833500562,41.3,2.6287,5.2706,8.6646,0.7274,0.9929,0.7614,0.7125040134775057,7
5318,npp,2375,2165,2.36004447937012,-1.22821247577667,36.7107276916504,3670176,2375,1727,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-11 22:59:08.777172,-78.51707830055528,7.542687182006165,6.6703527166293455,4.87305475193618e-05,10.0,7.59,1.0,7.83,2.3301,3.5883,5.4682,1.0684,2.6055,2.5215,2.5215,7
5354,npp,1661,1475,2.21727919578552,-1.22807812690735,36.7125129699707,3670176,1661,1106,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-12 22:40:18.456551,98.0922279777285,30.26354770383504,26.48512575909737,1.6902550483935634e-12,7.0,-30.3,1.184412938166907,-30.21,2.6705,4.066,6.4438,0.9429,2.2729,2.0906,2.0906,7
5390,npp,949,785,6.03926753997803,-1.22866117954254,36.7136344909668,3670176,950,569,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-13 22:21:29.913766,98.87015017300111,54.53965818450293,46.116749373971906,1.2178134762377175e-19,4.0,-54.59,1.9513309067639726,-54.53,3.541,6.0408,9.1553,0.6346,3.833,3.8328,3.8328,7
5426,npp,239,110,1.72463262081146,-1.22909569740295,36.7158050537109,3670176,245,50,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-14 22:02:39.591057,98.90928705382439,68.46366780278836,55.395736908162164,8.680158339803863e-26,1.0,-68.51,3.3166247903554,-68.44,5.4318,7.6465,11.7993,0.5014,2.0483,0.8647,0.8647,7
5444,npp,2215,3780,11.0732650756836,-1.22953629493713,36.7117729187012,3670176,2216,3046,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.17334655303205,65.15172170417377,53.418586129204876,3.461388835925963e-17,17.0,65.28,3.0,65.28,4.1118,7.5415,10.8334,0.5084,5.011,5.6292,5.6292,7
5633,npp,1701,335,0.880012691020966,-1.22838711738586,36.7149848937988,3670176,1703,182,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-19 22:08:56.149577,99.27806816300897,64.55063821232814,53.03656787363006,8.732961407288921e-32,2.0,-64.6,2.8345692104261015,-64.56,4.212,7.7533,10.2996,0.4945,1.409,0.4351,0.4351,7
5723,npp,2247,2625,1.60843753814697,-1.23032450675964,36.7103881835938,3670176,2247,2119,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.14932438391753,31.625739633603917,27.647150515001712,1.1053125727691705e-28,12.0,31.71,1.2365102219381485,31.71,3.0447,4.5091,7.5598,0.8502,1.4879,1.3675,1.3675,7
5750,npp,1531,1933,2.1690526008606,-1.22596669197083,36.7110557556152,3670176,1531,1505,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-22 22:52:49.777180,93.7720277265204,5.900690025682198,5.219564406183749,1.802936044878885e-23,9.0,-5.86,1.0,-5.74,2.2343,3.8338,5.1211,1.0,2.1691,2.1691,2.1691,7
5777,npp,817,1245,3.30417919158936,-1.22615993022919,36.7117881774902,3670176,819,927,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-23 22:34:01.232080,99.3548052615006,39.92906577254858,34.60812063463665,1.6905889356149765e-16,6.0,-39.98,1.4276677814245327,-39.79,3.1753,4.7302,6.9666,0.8105,2.835,2.678,2.678,7
5903,npp,636,2857,1.73537170886993,-1.2304071187973,36.71142578125,3670144,635,2303,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-26 23:17:54.875097,-80.3573551005146,41.09050722770949,35.564634217916144,0.0014096978591603155,13.0,41.19,1.4867838833500562,41.3,2.6287,5.2706,8.6646,0.7274,1.456,1.2623,1.2341425278596787,7
5975,npp,2277,1476,8.10716533660889,-1.23282194137573,36.7139320373535,3670144,2277,1107,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-28 22:40:16.020675,99.28370749766832,30.207471500151616,26.437734369015697,0.05928066181262789,7.0,-30.25,1.184412938166907,-30.21,2.6705,4.066,6.4438,0.9429,7.2457,7.6441,6.460021033998636,7
6101,npp,2110,3090,8.21370506286621,-1.2269594669342,36.7138061523438,3670144,2109,2478,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.50938029720322,48.9036938306959,41.827386555109186,0.2137487853420041,14.0,49.01,1.7549928774784245,49.04,3.1269,4.96,8.0577,0.7729,5.6877,6.3487,2.079256424424167,7
6137,npp,1378,2394,8.072708129882809,-1.23206102848053,36.709602355957,3670144,1378,1937,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-01 23:05:21.131897,-81.93411947561181,20.3485831215467,17.921419499784808,0.16574667085808034,11.0,20.4,1.0837787002826917,20.51,3.042,4.5634,7.2969,0.8401,7.0718,6.782,3.471356349156045,7
6164,npp,661,1704,4.87257432937622,-1.22536671161652,36.7100715637207,3670144,662,1292,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-02 22:46:30.815786,98.30890708923803,18.7957107017842,16.565435699617254,0.12229060916585882,8.0,-18.81,1.0442604737599883,-18.64,2.2746,4.5257,6.4089,0.8471,4.1659,4.1276,1.6849528765506867,7
6182,npp,3019,1014,4.63200998306274,-1.23163414001465,36.7117919921875,3670144,3018,745,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-03 22:27:40.499664,98.63809850420157,47.978283648761376,41.09956006874,0.08410616294753705,5.0,-48.03,1.646109783506203,-47.96,3.5771,5.6589,8.8639,0.6775,3.21,3.1381,1.4581535315878047,7
6704,npp,2676,3087,3.85171103477478,-1.22911977767944,36.7094802856445,3670176,2677,2477,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-16 23:24:03.772673,-81.0042690915794,48.81029708442074,41.75141669170532,1.7753553115742524e-32,14.0,48.92,1.7549928774784245,49.04,3.1269,4.96,8.0577,0.7729,3.2023,2.9771,2.9771,7
6803,npp,523,1012,1.81326150894165,-1.23254919052124,36.7150268554688,3670176,522,744,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-19 22:27:32.834177,98.4717047617348,48.053442366039874,41.15625504438655,1.2698992576957755e-26,5.0,-48.09,1.646109783506203,-47.96,3.5771,5.6589,8.8639,0.6775,1.4976,1.2284,1.2284,7
6839,npp,2880,331,5.77294397354126,-1.22971391677856,36.7100868225098,3670176,2885,180,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-20 22:08:42.524980,98.777679195559,64.63586128742237,53.085054833403404,1.889533462574294e-20,2.0,-64.67,2.8345692104261015,-64.56,4.212,7.7533,10.2996,0.4945,3.1351,2.8545,2.8545,7
6866,npp,1785,4005,9.34848976135254,-1.22813963890076,36.7105865478516,3670176,1785,3170,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.13084329644285,68.90414287927757,55.64783169793564,3.411764188493268e-27,18.0,69.03,3.5496478698597698,69.1,4.394,7.8947,11.9874,0.4856,4.2433,4.5397,4.5397,7
6902,npp,1066,3318,1.73635303974152,-1.22710072994232,36.7159423828125,3670176,1066,2665,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.80267795718007,55.2274575847759,46.62346766823344,6.651012393178944e-22,15.0,55.34,2.0682789409984763,55.49,4.0601,7.6503,10.7155,0.5011,0.9744,0.8701,0.8701,7
6938,npp,347,2620,3.42310285568237,-1.23085677623749,36.7122344970703,3670176,346,2115,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.41019176894461,31.40393297214636,27.45613665271424,7.113765466839348e-15,12.0,31.49,1.2365102219381485,31.71,3.0447,4.5091,7.5598,0.8502,2.9555,2.9104,2.9104,7
6974,npp,2684,1928,2.74759149551392,-1.22928249835968,36.7094116210938,3670176,2684,1500,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-23 22:52:36.201081,96.24779850806638,6.142771534018885,5.433137641160967,6.684883004957343e-07,9.0,-6.15,1.0,-5.74,2.2343,3.8338,5.1211,1.0,2.7476,2.7476,2.7476,7
7109,npp,2509,3543,6.56203269958496,-1.22867071628571,36.7118911743164,3670144,2507,2876,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-26 23:36:29.891344,-80.66221953884546,60.52263064173896,50.382025432289716,0.023398399473716466,16.0,60.63,2.4157378735459294,60.8,4.3828,7.5566,11.2993,0.5073,3.4221,3.3292,2.8618375953342805,7
7154,npp,1789,2850,6.64033222198486,-1.22981202602386,36.7100639343262,3670144,1788,2297,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.44637821438418,40.840641223090394,35.35577503420824,0.06627793825147595,13.0,40.93,1.4276677814245327,41.3,2.6287,5.2706,8.6646,0.7274,4.7932,4.8301,3.5062566049724406,7
7226,npp,350,1469,6.45634937286377,-1.23015022277832,36.7121620178223,3670144,349,1101,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-09-29 22:39:58.978941,97.5399943995532,30.566615892481014,26.741552014815454,0.23999496017695357,7.0,-30.59,1.184412938166907,-30.21,2.6705,4.066,6.4438,0.9429,5.8519,6.0876,1.2939122171262332,7
7361,npp,155,3081,6.64899253845215,-1.22885489463806,36.711181640625,3670144,154,2473,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-02 23:23:52.689351,-80.69808047265708,48.64019567343306,41.61665316203626,0.10733636414281869,14.0,48.74,1.7549928774784245,49.04,3.1269,4.96,8.0577,0.7729,4.7962,5.1392,2.995250739273273,7
7397,npp,2506,2385,4.39876317977905,-1.23039817810059,36.709114074707,3670144,2506,1929,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-03 23:05:02.395667,-80.28031218756063,19.86917600545549,17.501322056458395,0.07799438491020111,11.0,19.93,1.0837787002826917,20.51,3.042,4.5634,7.2969,0.8401,3.6818,3.6954,2.137530910577811,7
7442,npp,1786,1696,4.032902479171749,-1.2319860458374,36.7093505859375,3670144,1786,1285,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-04 22:46:12.103869,98.5428691116115,19.217569175940316,16.93218799971077,0.05118901153597657,8.0,-19.25,1.0442604737599883,-18.64,2.2746,4.5257,6.4089,0.8471,3.3619,3.4163,2.3938446157849813,7
7478,npp,1066,1007,4.43314409255981,-1.22627830505371,36.7158660888672,3670144,1066,740,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-05 22:27:21.812242,98.53207522096088,48.220009098644496,41.28441723562248,0.028784591704614945,5.0,-48.25,1.7549928774784245,-47.96,3.5771,5.6589,8.8639,0.6775,3.1354,3.0034,2.428453153250871,7
7514,npp,349,327,3.57264494895935,-1.22589313983917,36.7140464782715,3670144,347,177,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-06 22:08:31.521054,98.89415777926682,64.7190454171467,53.133327434523615,0.012006613268731602,2.0,-64.75,2.8345692104261015,-64.56,4.212,7.7533,10.2996,0.4945,2.3589,1.7666,1.5267784833416023,7
7613,npp,883,2614,1.92777764797211,-1.22963058948517,36.7139549255371,3670144,884,2110,196611,3866755,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-08 23:11:15.552529,-81.20066936595717,31.140136583595996,27.23027467750838,0.0036596344400261003,12.0,31.22,1.2365102219381485,31.71,3.0447,4.5091,7.5598,0.8502,1.7462,1.6391,1.5660020278925764,7
7991,npp,1534,3770,3.28487467765808,-1.22656810283661,36.7107696533203,3670176,1532,3039,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.72914028485441,64.98692134307547,53.305830013182145,4.678234569780407e-31,17.0,65.1,2.898275349237888,65.28,4.1118,7.5415,10.8334,0.5084,2.3651,1.6699,1.6699,7
8027,npp,811,3083,1.84284400939941,-1.23194134235382,36.7143363952637,3670176,810,2474,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-18 23:23:54.357961,-80.8452370753445,48.70228493006169,41.662958849987476,2.629149634537657e-29,14.0,48.8,1.7549928774784245,49.04,3.1269,4.96,8.0577,0.7729,2.0576,1.4244,1.4244,7
8063,npp,102,2388,1.47224414348602,-1.22591006755829,36.7125625610352,3670176,103,1931,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-19 23:05:05.854397,-80.29465434780856,20.012130692527588,17.625652185110045,2.2520448851893455e-25,11.0,20.09,1.0837787002826917,20.51,3.042,4.5634,7.2969,0.8401,0.9816,1.2368,1.2368,7
8099,npp,2467,1700,1.1823171377182,-1.22706043720245,36.7123565673828,3670176,2467,1288,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-20 22:46:17.354812,99.41193370626443,19.002047931953147,16.743514610211935,2.0216248174681768e-19,8.0,-19.03,1.0442604737599883,-18.64,2.2746,4.5257,6.4089,0.8471,0.6321,1.0016,1.0016,7
8234,npp,2326,3317,1.58012115955353,-1.23269867897034,36.7152137756348,3670176,2327,2664,196611,3866787,1719,ken_nairobi_19_18,-1.22916667,36.7125,19,18,ken_nairobi,2012-10-23 23:30:14.684903,-80.97514833330912,55.21445239896749,46.609133414997494,8.874218312158671e-08,15.0,55.32,2.0682789409984763,55.49,4.0601,7.6503,10.7155,0.5011,0.8989,0.7918,0.7918,7
