gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2546,840,5.54884004592896,-1.22942054271698,36.9779167175293,3670144,2548,632,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-04-07 22:22:37.963818,98.9917756991679,53.05566065506143,45.00900741921106,0.16656312249731764,4.0,-53.1,1.9513309067639726,-53.48,1.5662,2.6052,4.2154,0.6028,3.0788,3.3446,-0.07251512575591867,7
413,npp,2376,2449,2.15101361274719,-1.23122715950012,36.9803009033203,3670144,2376,1983,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-04-10 23:06:31.522757,-80.55929291073751,23.257763139245096,20.452386598689344,0.04383612217173843,11.0,23.3,1.1367971201176101,22.56,0.971,1.5175,2.7334,1.0348,2.1276,2.2259,1.3265828289380561,7
1115,npp,1498,1068,0.632324397563934,-1.22648417949677,36.977222442627,3670176,1498,784,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-04-28 22:28:42.648216,98.56337292551049,46.228199114403054,39.715810933706386,1.7720677995342057e-12,5.0,-46.27,1.5732132722552272,-46.63,1.5474,2.7427,4.8293,0.5725,0.2289,0.362,0.362,7
1430,npp,2759,2910,13.5013942718506,-1.22741603851318,36.9814682006836,3670144,2760,2347,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-06 23:18:49.215549,-81.058406383478,43.04126239649799,37.15484857464669,0.1772323817606787,13.0,43.11,1.4867838833500562,42.71,1.2544,2.3204,4.9379,0.6768,9.0906,9.1371,5.501100365699703,7
1475,npp,2039,2217,6.63107919692993,-1.23234236240387,36.9806289672852,3670144,2039,1776,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-07 22:59:58.891922,-79.19986524394999,10.58610656020369,9.355871949095441,0.12217613106709853,10.0,10.61,1.015504800579495,9.97,1.0287,1.7332,3.8002,0.906,6.3934,6.0078,3.501303368475556,7
1808,npp,221,4057,2.35735726356506,-1.22549295425415,36.9777336120605,3670176,219,3195,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-15 23:50:03.699834,-80.87866930727934,69.7182445203427,56.10413461926422,2.103194805281182e-05,18.0,69.83,3.5496478698597698,69.66,2.338,3.7246,7.1718,0.4216,1.1851,0.9939,0.9939,7
1844,npp,2572,3370,0.496613204479218,-1.22751414775848,36.9821166992188,3670176,2571,2719,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-16 23:31:13.375322,-80.8735601297287,56.57033018070275,47.60400701921281,9.324086616530574e-13,15.0,56.65,2.1127631471468895,56.43,1.5892,2.6615,5.3158,0.59,0.5456,0.293,0.293,7
1988,npp,2745,607,0.94450855255127,-1.22700762748718,36.9760589599609,3670176,2745,393,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-20 22:15:52.076146,99.06678215901302,58.92738880234261,49.27731824680429,1.2353355924715003e-35,3.0,-58.97,2.253202848596432,-59.09,1.7514,3.7313,6.2122,0.4208,0.3335,0.3975,0.3975,7
2123,npp,2557,2211,0.387020111083984,-1.2263343334198,36.9808235168457,3670176,2557,1770,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-23 22:59:43.890825,-77.13106310188584,10.256357822259726,9.06486203435288,7.61803956394024e-31,10.0,10.26,1.0,9.97,1.0287,1.7332,3.8002,0.906,0.2241,0.3506,0.3506,7
2177,npp,1836,1522,1.83179020881653,-1.22993612289429,36.9815788269043,3670176,1836,1141,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-24 22:40:53.571509,98.09637548945938,28.049191147217737,24.58729466605858,3.056058742612959e-28,7.0,-28.09,1.184412938166907,-28.37,1.1615,1.9275,4.5937,0.8147,1.4895,1.4924,1.4924,7
2267,npp,2358,3823,2.71555685997009,-1.22853183746338,36.9820823669434,3670176,2359,3071,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-26 23:43:37.498663,-81.11800551118068,65.9473486745929,53.904619279425454,2.1693186397273146e-26,17.0,66.04,3.0,65.93,2.1003,3.2048,7.0583,0.49,1.4072,1.3306,1.3306,7
2375,npp,189,1748,0.584467977285385,-1.23037791252136,36.9802932739258,3670176,189,1331,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-29 22:47:04.748005,96.79596360585943,16.374079778382107,14.444322788004815,9.464359240601141e-07,8.0,-16.39,1.0442604737599883,-16.55,1.0405,1.9746,4.0224,0.7953,0.2391,0.4648,0.4648,7
2474,npp,726,4050,1.27615022659302,-1.23063361644745,36.9789886474609,3670144,727,3192,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-05-31 23:49:48.707982,-81.08721719069109,69.61809201032062,56.04335268333519,0.0022390354242694667,18.0,69.72,3.5496478698597698,69.66,2.338,3.7246,7.1718,0.4216,0.8805,0.538,0.4920652114305931,7
2636,npp,168,601,5.03136920928955,-1.22552275657654,36.9772834777832,3670144,169,387,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-05 22:15:35.339295,99.00608317262484,59.076618710676584,49.37733456150039,0.13830123468998076,3.0,-59.11,2.253202848596432,-59.09,1.7514,3.7313,6.2122,0.4208,2.1473,2.1174,-0.7199101673659074,7
2753,npp,3031,2204,1.0924331545829769,-1.23156404495239,36.981014251709,3670144,3031,1763,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-08 22:59:27.220130,-81.06889057800214,9.842557073215364,8.69936997242046,0.04057464565061761,10.0,9.86,1.0,9.97,1.0287,1.7332,3.8002,0.906,0.9295,0.9898,0.15739344267729594,7
2798,npp,2307,1515,1.026210904121399,-1.22654581069946,36.9823379516602,3670144,2308,1136,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-09 22:40:36.908951,98.67256890011328,28.39367941792047,24.881545266723414,0.019785869909361015,7.0,-28.41,1.184412938166907,-28.37,1.1615,1.9275,4.5937,0.8147,0.8094,0.8361,0.43018424668188343,7
2834,npp,1586,824,1.69427466392517,-1.23090708255768,36.9782447814941,3670144,1588,614,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-10 22:21:46.592862,99.13199052364529,53.503874966580696,45.33852414105832,0.006211891814855778,4.0,-53.53,1.9513309067639726,-53.48,1.5662,2.6052,4.2154,0.6028,1.1035,1.0212,0.8937603293103197,7
3050,npp,2279,371,0.660698056221008,-1.22795236110687,36.9793586730957,3670176,2280,207,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-16 22:09:05.748552,99.00556987698207,63.89325851720796,52.60640164025896,1.1463044611776568e-25,2.0,-63.91,2.7445598364131496,-63.85,2.2359,4.345,6.7713,0.3614,0.2279,0.2388,0.2388,7
3410,npp,2051,814,0.497128129005432,-1.228635430336,36.9762992858887,3670176,2053,603,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-26 22:21:25.863417,99.07454037831924,53.771281896773665,45.53731854136439,1.9603950786308023e-12,4.0,-53.8,1.9513309067639726,-53.48,1.5662,2.6052,4.2154,0.6028,0.49,0.2996,0.2996,7
3545,npp,1883,2422,0.720097243785858,-1.23000991344452,36.9771690368652,3670144,1883,1960,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-29 23:05:21.288130,-79.76237756454563,21.8634480352225,19.238118174600604,0.006613282429262446,11.0,21.87,1.0837787002826917,22.56,0.971,1.5175,2.7334,1.0348,0.8346,0.7452,0.6095256257381193,7
3572,npp,1173,1734,1.64277398586273,-1.23180341720581,36.9777793884277,3670144,1173,1319,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-06-30 22:46:32.750122,96.04490519586653,17.13539359586212,15.110744909415413,0.036426404310068786,8.0,-17.16,1.0442604737599883,-16.55,1.0405,1.9746,4.0224,0.7953,1.2526,1.3064,0.5590964235625375,7
3635,npp,2812,366,5.32941055297852,-1.22615373134613,36.9775619506836,3670144,2811,203,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-02 22:08:51.901002,98.47557364871459,64.00931239692525,52.68156682813007,0.16822523893270905,2.0,-64.01,2.7445598364131496,-63.85,2.2359,4.345,6.7713,0.3614,1.929,1.9261,-1.5251141695717845,7
3662,npp,1719,4036,5.78087425231934,-1.2319792509079,36.9754486083984,3670144,1720,3185,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-02 23:49:16.505674,-80.84065851845213,69.39658633625086,55.91696418637653,0.12107685194461734,18.0,69.5,3.5496478698597698,69.66,2.338,3.7246,7.1718,0.4216,2.1496,2.4372,-0.04674444073612216,7
3698,npp,1023,3350,6.65704345703125,-1.22860360145569,36.9820861816406,3670144,1021,2698,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-03 23:30:27.192254,-80.82826055296633,56.07499277162503,47.23874811042917,0.2233053137508119,15.0,56.16,2.0682789409984763,56.43,1.5892,2.6615,5.3158,0.59,3.5021,3.9277,-0.6535059346561467,7
4022,npp,371,1509,1.15872132778168,-1.22724401950836,36.9785690307617,3670144,372,1132,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-11 22:40:18.116407,99.44990708548838,28.670267756005487,25.119025010838545,0.0014621810496621723,7.0,-28.7,1.184412938166907,-28.37,1.1615,1.9275,4.5937,0.8147,0.9213,0.944,0.9140027178496564,7
4193,npp,2562,2428,0.710132360458374,-1.23127329349518,36.9797248840332,3670176,2562,1965,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.7917828299391,22.11859037392983,19.46092166048458,2.7798702548887213e-18,11.0,22.19,1.0837787002826917,22.56,0.971,1.5175,2.7334,1.0348,0.8254,0.7348,0.7348,7
4445,npp,254,1969,0.659084558486938,-1.22933983802795,36.9818878173828,3670176,254,1538,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-21 22:52:51.184260,92.65143990210493,3.7892755092990287,3.3523900026071076,5.046475606805233e-32,9.0,-3.78,1.0,-3.43,0.9864,1.5703,3.7811,1.0,0.6591,0.6591,0.6591,7
4580,npp,100,3585,0.982656419277191,-1.22954154014587,36.9786376953125,3670176,102,2909,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.21151971436103,61.415704531458786,50.98947486144602,5.090292008510362e-26,16.0,61.51,2.5331140255951103,61.61,1.8955,3.6585,6.5272,0.4292,0.514,0.4218,0.4218,7
4661,npp,1745,2202,0.997137844562531,-1.2309136390686,36.9800758361816,3670176,1745,1761,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-26 22:59:09.500005,-82.26689136252716,9.702737402616393,8.57654893395587,3.072600299083973e-12,10.0,9.74,1.0,9.97,1.0287,1.7332,3.8002,0.906,0.8342,0.9034,0.9034,7
4868,npp,146,2431,3.97463345527649,-1.23197078704834,36.9769821166992,3670144,146,1968,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-07-31 23:05:26.031247,-82.04455796626013,22.302795709152957,19.622104097704714,0.12054041514819945,11.0,22.35,1.0837787002826917,22.56,0.971,1.5175,2.7334,1.0348,3.8375,4.113,1.6400607941776344,7
4985,npp,1067,372,8.9158182144165,-1.23069727420807,36.9789505004883,3670144,1066,207,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-03 22:08:56.826595,98.83209219111706,63.86886920613351,52.59992233719208,0.13793039693648876,2.0,-63.89,2.7445598364131496,-63.85,2.2359,4.345,6.7713,0.3614,3.2357,3.2223,0.3925977309351065,7
4994,npp,3061,4046,9.68748188018799,-1.23071992397308,36.9764556884766,3670144,3063,3190,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-03 23:49:21.430428,-81.16866351876851,69.54431373605,56.0081774396033,0.13559917891440057,18.0,69.66,3.5496478698597698,69.66,2.338,3.7246,7.1718,0.4216,3.2502,4.0843,1.3024236857159468,7
5039,npp,2331,3359,2.94045233726501,-1.23145139217377,36.9818649291992,3670144,2330,2708,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-04 23:30:31.101539,-80.99699504121794,56.29207097144432,47.40311673884377,0.10409863838087383,15.0,56.38,2.1127631471468895,56.43,1.5892,2.6615,5.3158,0.59,1.7023,1.7349,-0.4007289822653153,7
5282,npp,28,2896,1.026351928710938,-1.23033809661865,36.9801902770996,3670144,27,2335,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-10 23:17:57.318327,-80.75988654980996,42.51259696365931,36.725561145147545,0.0025128099360739427,13.0,42.6,1.4867838833500562,42.71,1.2544,2.3204,4.9379,0.6768,0.7,0.6946,0.6430486078792963,7
5354,npp,1655,1514,0.462355643510818,-1.22867214679718,36.978385925293,3670176,1655,1135,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-12 22:40:18.456551,98.68592465374721,28.436705643198813,24.921355302534906,2.2004313283298972e-12,7.0,-28.46,1.184412938166907,-28.37,1.1615,1.9275,4.5937,0.8147,0.3333,0.3767,0.3767,7
5390,npp,942,823,0.556384384632111,-1.22739923000336,36.9819374084473,3670176,940,612,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-13 22:21:28.134486,98.74067911457911,53.51922647720849,45.35692071293284,1.5370191065085742e-19,4.0,-53.56,1.9513309067639726,-53.48,1.5662,2.6052,4.2154,0.6028,0.5203,0.3354,0.3354,7
5426,npp,233,149,1.15570998191833,-1.22921621799469,36.9778594970703,3670176,233,71,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-14 22:02:39.591057,99.08148169968429,67.85165675100112,55.04252579568134,1.0313346108119162e-25,1.0,-67.88,3.3166247903554,-67.81,1.9754,3.7063,6.4299,0.4237,0.8013,0.4897,0.4897,7
5777,npp,811,1284,1.035125315189362,-1.22941422462463,36.9768295288086,3670176,811,962,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-23 22:33:59.452806,98.44549455712352,38.458463071996675,33.391689680728845,1.6534236558585996e-16,6.0,-38.49,1.357151599901897,-38.32,1.2692,2.4802,5.0777,0.6331,0.5056,0.6554,0.6554,7
5930,npp,2985,2204,0.823777377605438,-1.22749125957489,36.9823303222656,3670144,2985,1763,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-27 22:59:04.559551,-79.4180706630575,9.821383803872541,8.6818301252989,0.02050689502723429,10.0,9.86,1.0,9.97,1.0287,1.7332,3.8002,0.906,0.6609,0.7464,0.3256921018217606,7
6101,npp,2104,3129,6.21329402923584,-1.22719264030457,36.9820137023926,3670144,2104,2504,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.85657895114849,50.09018902153102,42.74921004128731,0.2131305514994975,14.0,50.18,1.7549928774784245,50.21,1.2646,2.3707,4.9637,0.6624,3.7599,4.1156,-0.25686624805176894,7
6164,npp,655,1742,3.94397854804993,-1.22803711891174,36.9791984558105,3670144,655,1326,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-02 22:46:29.036507,97.61997015132994,16.69686935117331,14.728515175079487,0.12237331424767539,8.0,-16.72,1.0442604737599883,-16.55,1.0405,1.9746,4.0224,0.7953,3.4562,3.1365,0.6259580694994593,7
6182,npp,3012,1053,2.71862292289734,-1.22590839862823,36.9785385131836,3670144,3014,773,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-03 22:27:40.499664,99.02602754075352,46.729795825317545,40.11373634964222,0.0843114715508085,5.0,-46.76,1.646109783506203,-46.63,1.5474,2.7427,4.8293,0.5725,1.5557,1.5565,-0.17318662205313284,7
6470,npp,1940,3586,0.961164057254791,-1.23169374465942,36.9759674072266,3670176,1942,2910,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-10 23:36:39.282799,-81.25680295404744,61.4408019249026,51.00840857663001,0.0002039003396678454,16.0,61.53,2.5331140255951103,61.61,1.8955,3.6585,6.5272,0.4292,0.5055,0.4126,0.4126,7
6668,npp,332,3814,0.782580077648163,-1.22900021076202,36.9789009094238,3670176,330,3066,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-15 23:42:52.305815,-80.95961039095921,65.77674741409528,53.802141656033406,2.937001741729699e-30,17.0,65.88,3.0,65.93,2.1003,3.2048,7.0583,0.49,0.7629,0.3835,0.3835,7
6704,npp,2669,3125,0.651028692722321,-1.2255984544754,36.9771194458008,3670176,2668,2502,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-16 23:24:01.993391,-80.42444658424151,49.964463395022705,42.64895051444369,1.9468582235740416e-32,14.0,50.06,1.7549928774784245,50.21,1.2646,2.3707,4.9637,0.6624,0.5905,0.4312,0.4312,7
6749,npp,1951,2429,0.420314371585846,-1.23161697387695,36.979736328125,3670176,1950,1966,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-17 23:05:11.678123,-79.33256010621749,22.18982591216053,19.5236092028573,1.343760476795721e-32,11.0,22.24,1.0837787002826917,22.56,0.971,1.5175,2.7334,1.0348,0.5579,0.4349,0.4349,7
6803,npp,516,1051,0.429669946432114,-1.22688221931458,36.9825134277344,3670176,518,771,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-19 22:27:32.834177,98.85243570613457,46.80366827724134,40.17002249524692,1.0935773256669616e-26,5.0,-46.83,1.646109783506203,-46.63,1.5474,2.7427,4.8293,0.5725,0.1652,0.246,0.246,7
6866,npp,1779,4043,1.54679214954376,-1.22785902023315,36.9794769287109,3670176,1782,3188,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.31015974404862,69.50671393006417,55.984752911652095,3.014377417592573e-27,18.0,69.61,3.5496478698597698,69.66,2.338,3.7246,7.1718,0.4216,0.9568,0.6521,0.6521,7
6902,npp,1060,3355,0.819429576396942,-1.2257080078125,36.977897644043,3670176,1062,2704,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-21 23:30:16.817494,-81.08555205848437,56.186989904011,47.32456491584363,5.480608425948356e-22,15.0,56.28,2.1127631471468895,56.43,1.5892,2.6615,5.3158,0.59,0.6984,0.4835,0.4835,7
6938,npp,341,2659,0.5231956541538241,-1.23131811618805,36.9814987182617,3670176,341,2142,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-22 23:11:26.508038,-81.01855794707319,33.16217947785555,28.948598735908487,5.516346967638473e-15,12.0,33.23,1.2365102219381485,33.5,1.0529,1.8139,4.0754,0.8657,0.5265,0.4529,0.4529,7
6974,npp,2678,1968,0.556988447904587,-1.23143887519836,36.9802703857422,3670176,2678,1538,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-23 22:52:36.201081,99.79561763026175,3.8256939124751392,3.3846024895352156,5.064770947689783e-07,9.0,-3.83,1.0,-3.43,0.9864,1.5703,3.7811,1.0,0.557,0.557,0.557,7
7019,npp,1960,1280,1.21612799167633,-1.23024654388428,36.9790344238281,3670144,1960,958,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-24 22:33:45.896804,98.45486925199172,38.624878680378075,33.52686149122065,0.005130214907823764,6.0,-38.65,1.357151599901897,-38.32,1.2692,2.4802,5.0777,0.6331,0.6389,0.77,0.6647514029692533,7
7109,npp,2503,3581,3.58033490180969,-1.22743988037109,36.9773139953613,3670144,2504,2906,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-26 23:36:29.891344,-80.9090743694659,61.33603818334508,50.93367201950873,0.02296329034152686,16.0,61.43,2.5331140255951103,61.61,1.8955,3.6585,6.5272,0.4292,1.5395,1.5368,1.0656980802793252,7
7154,npp,1783,2890,2.90022945404053,-1.23027646541595,36.9814453125,3670144,1783,2330,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.89469586538247,42.31019509147969,36.55749389322256,0.06569933540435678,13.0,42.38,1.4867838833500562,42.71,1.2544,2.3204,4.9379,0.6768,1.9603,1.9627,0.6148494710454031,7
7226,npp,344,1508,4.88195514678955,-1.23078680038452,36.9796257019043,3670144,344,1131,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-09-29 22:39:58.978941,98.08796369792817,28.735937359147883,25.175897249445907,0.23937592655149925,7.0,-28.74,1.184412938166907,-28.37,1.1615,1.9275,4.5937,0.8147,4.0648,3.9773,-0.9336015675071692,7
7307,npp,1967,144,3.99014115333557,-1.23146188259125,36.9807205200195,3670144,1973,68,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-01 22:02:18.381722,98.95433888786,67.948536823516,55.09164965720334,0.14609509822116226,1.0,-67.96,3.3166247903554,-67.81,1.9754,3.7063,6.4299,0.4237,1.6559,1.6906,-1.3066046779944924,7
7361,npp,149,3120,2.3978066444397,-1.22849154472351,36.9771156311035,3670144,150,2498,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-02 23:23:52.689351,-81.04272359032305,49.8248997714512,42.538884078668254,0.10733103110950251,14.0,49.91,1.7549928774784245,50.21,1.2646,2.3707,4.9637,0.6624,1.5858,1.5883,-0.6136429293129784,7
7442,npp,1779,1735,1.97458076477051,-1.22677743434906,36.9809341430664,3670144,1780,1319,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-04 22:46:12.103869,99.82675164849552,17.085757064331993,15.06760905930101,0.05138682805045942,8.0,-17.1,1.0442604737599883,-16.55,1.0405,1.9746,4.0224,0.7953,1.5703,1.5703,0.5160768036338825,7
7532,npp,2319,4035,1.50294125080109,-1.22615325450897,36.9786415100098,3670144,2325,3185,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-06 23:48:54.348303,-80.89208306547961,69.38965268265405,55.91523608181779,0.025860348124626127,18.0,69.49,3.5496478698597698,69.66,2.338,3.7246,7.1718,0.4216,0.9444,0.6336,0.1030636759382515,7
7964,npp,2609,146,1.0164240002632141,-1.22582948207855,36.9782981872559,3670176,2613,69,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-17 22:02:20.040259,99.49898172556183,67.91712255706098,55.06968515146504,1.9956949828519644e-29,1.0,-67.92,3.3166247903554,-67.81,1.9754,3.7063,6.4299,0.4237,0.7593,0.4307,0.4307,7
7991,npp,1528,3808,1.58737480640411,-1.2264506816864,36.9771118164062,3670176,1528,3063,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.93823902015008,65.68072509829804,53.73675557908665,4.721448502391834e-31,17.0,65.77,3.0,65.93,2.1003,3.2048,7.0583,0.49,1.0312,0.7778,0.7778,7
8027,npp,805,3122,1.16046488285065,-1.23164081573486,36.9808959960938,3670176,806,2499,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-18 23:23:54.357961,-81.18416755724805,49.88788571261504,42.58535284328013,2.4363058912150314e-29,14.0,49.97,1.7549928774784245,50.21,1.2646,2.3707,4.9637,0.6624,0.8807,0.7687,0.7687,7
8063,npp,96,2426,0.475027173757553,-1.22860133647919,36.9810485839844,3670176,96,1963,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-19 23:05:04.075115,-79.92802148740047,22.04259816581076,19.394064534915266,1.9259280520230305e-25,11.0,22.08,1.0837787002826917,22.56,0.971,1.5175,2.7334,1.0348,0.6084,0.4916,0.4916,7
8099,npp,2461,1738,0.825173020362854,-1.23024868965149,36.9823608398438,3670176,2461,1322,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-20 22:46:15.575530,97.1556452181708,16.93763260196163,14.937525207403388,1.6101736233483994e-19,8.0,-16.94,1.0442604737599883,-16.55,1.0405,1.9746,4.0224,0.7953,0.4696,0.6562,0.6562,7
8144,npp,1755,1049,0.676812589168549,-1.23198628425598,36.9761352539062,3670176,1754,771,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-21 22:27:27.078757,98.8711713035169,46.86087402760015,40.211886377305476,3.663478388028826e-12,5.0,-46.89,1.646109783506203,-46.63,1.5474,2.7427,4.8293,0.5725,0.3153,0.3875,0.3875,7
8234,npp,2319,3353,1.61843407154083,-1.22854793071747,36.9776878356934,3670176,2317,2702,196611,3866787,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-23 23:30:12.905622,-80.49514211844408,56.14871309524448,47.29200400422187,6.69498715092311e-08,15.0,56.23,2.1127631471468895,56.43,1.5892,2.6615,5.3158,0.59,1.0766,0.9549,0.9549,7
8279,npp,1610,2658,0.963371157646179,-1.23076033592224,36.9771461486816,3670144,1610,2142,196611,3866755,1783,ken_nairobi_83_18,-1.22916667,36.97916667,83,18,ken_nairobi,2012-10-24 23:11:24.402884,-80.65203144152068,33.12550817121752,28.91549677417109,0.0035495909548524983,12.0,33.19,1.2365102219381485,33.5,1.0529,1.8139,4.0754,0.8657,0.8825,0.834,0.761178592954943,7
