lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.686,0.677,0.838
2,0.433,0.521,0.654
3,0.281,0.393,0.488
4,0.217,0.288,0.353
5,0.181,0.205,0.23
6,0.136,0.14,0.118
7,0.103,0.09,0.027
8,0.086,0.053,-0.039
9,0.069,0.027,-0.089
10,0.059,0.009,-0.123
11,0.045,-0.002,-0.15
12,0.03,-0.008,-0.171
13,0.016,-0.009,-0.187
14,0.007,-0.008,-0.198
15,0.004,-0.005,-0.203
16,0.001,-0.001,-0.207
17,-0.006,0.003,-0.209
18,-0.011,0.007,-0.207
19,-0.014,0.011,-0.199
20,-0.013,0.013,-0.183
21,-0.009,0.015,-0.153
22,-0.002,0.015,-0.108
23,0.003,0.014,-0.047
24,0.002,0.012,0.027
25,0.008,0.009,0.123
26,0.02,0.002,0.232
27,0.011,-0.004,0.339
28,-0.031,-0.005,0.413
29,-0.072,-0.004,0.455
30,-0.077,-0.004,0.46
31,-0.034,-0.003,0.425
32,0.002,0.0,0.35
33,0.025,0.004,0.257
34,0.031,0.006,0.159
35,0.026,0.005,0.064
36,0.024,0.001,-0.017
37,0.022,-0.003,-0.082
38,0.014,-0.004,-0.133
39,0.01,-0.003,-0.166
40,0.005,-0.001,-0.188
41,0.006,0.003,-0.201
42,0.009,0.007,-0.209
43,0.009,0.012,-0.213
44,0.007,0.017,-0.216
45,0.009,0.022,-0.216
46,0.009,0.028,-0.214
47,0.013,0.033,-0.207
48,0.016,0.037,-0.197
49,0.017,0.041,-0.182
50,0.018,0.044,-0.158
51,0.018,0.046,-0.124
52,0.029,0.045,-0.072
53,0.043,0.044,0.001
54,0.041,0.043,0.085
55,0.025,0.044,0.176
56,0.048,0.045,0.283
57,0.1,0.046,0.396
58,0.165,0.045,0.495
59,0.161,0.042,0.521
60,0.099,0.039,0.475
61,0.014,0.033,0.378
62,-0.029,0.026,0.275
63,-0.03,0.016,0.18
64,-0.027,0.008,0.084
65,-0.032,0.003,-0.005
66,-0.03,-0.001,-0.076
67,-0.028,-0.007,-0.132
68,-0.027,-0.014,-0.174
69,-0.027,-0.022,-0.204
70,-0.028,-0.029,-0.224
71,-0.031,-0.034,-0.237
72,-0.035,-0.039,-0.246
73,-0.036,-0.042,-0.252
74,-0.034,-0.043,-0.253
75,-0.033,-0.043,-0.253
76,-0.035,-0.041,-0.252
77,-0.036,-0.037,-0.247
78,-0.035,-0.032,-0.236
79,-0.029,-0.026,-0.214
80,-0.025,-0.018,-0.183
81,-0.016,-0.008,-0.136
82,-0.01,0.001,-0.074
83,0.009,0.01,0.009
84,0.024,0.014,0.102
85,0.051,0.016,0.211
86,0.041,0.017,0.304
87,0.0,0.02,0.371
88,-0.046,0.023,0.409
89,-0.036,0.026,0.422
90,0.044,0.028,0.414
91,0.1,0.031,0.354
92,0.091,0.032,0.258
93,0.044,0.03,0.147
94,0.032,0.026,0.055
95,0.03,0.022,-0.023
96,0.022,0.018,-0.093
97,0.01,0.015,-0.147
98,0.002,0.011,-0.184
99,0.001,0.008,-0.207
100,-0.001,0.004,-0.223
101,-0.006,0.001,-0.234
102,-0.011,-0.003,-0.24
103,-0.015,-0.006,-0.243
104,-0.017,-0.01,-0.242
105,-0.018,-0.012,-0.24
106,-0.021,-0.014,-0.236
107,-0.024,-0.016,-0.227
108,-0.026,-0.016,-0.212
109,-0.028,-0.017,-0.188
110,-0.028,-0.017,-0.151
111,-0.024,-0.018,-0.097
112,-0.022,-0.019,-0.028
113,-0.022,-0.018,0.055
114,-0.013,-0.015,0.152
115,0.002,-0.01,0.252
116,0.048,-0.007,0.36
117,0.037,-0.007,0.426
118,0.02,-0.007,0.452
119,-0.02,-0.007,0.428
120,-0.047,-0.008,0.362
121,-0.034,-0.011,0.286
122,-0.016,-0.012,0.199
123,-0.017,-0.012,0.098
124,-0.011,-0.01,0.012
125,-0.005,-0.009,-0.057
126,-0.003,-0.01,-0.111
127,-0.004,-0.011,-0.154
128,-0.008,-0.013,-0.185
129,-0.016,-0.014,-0.207
130,-0.021,-0.014,-0.22
131,-0.021,-0.015,-0.227
132,-0.021,-0.016,-0.231
133,-0.02,-0.016,-0.231
134,-0.021,-0.016,-0.232
135,-0.023,-0.015,-0.23
136,-0.021,-0.013,-0.223
137,-0.011,-0.011,-0.208
138,-0.001,-0.009,-0.185
139,0.003,-0.005,-0.154
140,0.005,-0.002,-0.11
141,0.008,0.002,-0.051
142,0.013,0.003,0.022
143,0.029,0.004,0.116
144,0.029,0.005,0.216
145,0.0,0.007,0.302
146,-0.049,0.01,0.365
147,-0.041,0.012,0.425
148,-0.011,0.014,0.451
149,0.046,0.015,0.438
150,0.048,0.017,0.368
151,0.042,0.017,0.276
152,0.008,0.017,0.166
153,0.013,0.015,0.075
154,0.022,0.012,-0.002
155,0.023,0.01,-0.068
156,0.015,0.008,-0.121
157,0.014,0.007,-0.156
158,0.013,0.006,-0.179
159,0.014,0.006,-0.194
160,0.012,0.007,-0.205
161,0.01,0.008,-0.211
162,0.006,0.011,-0.216
163,0.004,0.013,-0.217
164,0.003,0.017,-0.216
165,0.003,0.02,-0.211
166,0.005,0.024,-0.202
167,0.007,0.029,-0.186
168,0.009,0.033,-0.163
169,0.015,0.036,-0.125
170,0.031,0.038,-0.071
171,0.044,0.041,-0.002
172,0.046,0.046,0.078
173,0.05,0.051,0.171
174,0.064,0.056,0.272
175,0.089,0.058,0.37
176,0.1,0.059,0.451
177,0.106,0.059,0.492
178,0.075,0.06,0.476
179,0.062,0.059,0.416
180,0.054,0.056,0.323
181,0.052,0.054,0.221
182,0.053,0.053,0.123
183,0.043,0.051,0.032
184,0.04,0.048,-0.04
185,0.033,0.042,-0.096
186,0.027,0.036,-0.138
187,0.02,0.031,-0.169
188,0.013,0.026,-0.189
189,0.01,0.021,-0.2
190,0.011,0.017,-0.206
191,0.013,0.014,-0.209
192,0.012,0.012,-0.21
193,0.012,0.012,-0.209
194,0.014,0.014,-0.205
195,0.016,0.016,-0.198
196,0.021,0.019,-0.186
197,0.026,0.023,-0.167
198,0.031,0.028,-0.138
199,0.032,0.033,-0.098
200,0.026,0.038,-0.047
201,0.036,0.042,0.026
202,0.053,0.045,0.118
203,0.054,0.047,0.214
204,0.027,0.048,0.302
205,-0.004,0.049,0.375
206,0.034,0.05,0.443
207,0.099,0.05,0.481
208,0.109,0.05,0.453
209,0.087,0.049,0.372
210,0.052,0.046,0.272
211,0.052,0.041,0.179
212,0.046,0.036,0.086
213,0.04,0.032,0.003
214,0.023,0.027,-0.071
215,0.01,0.023,-0.125
216,0.001,0.019,-0.165
217,-0.003,0.014,-0.191
218,-0.007,0.008,-0.208
219,-0.005,0.004,-0.216
220,-0.007,-0.0,-0.221
221,-0.009,-0.003,-0.224
222,-0.008,-0.005,-0.223
223,-0.004,-0.005,-0.22
224,-0.001,-0.005,-0.215
225,0.001,-0.003,-0.207
226,0.002,0.0,-0.193
227,0.001,0.004,-0.171
228,0.004,0.009,-0.137
229,0.006,0.014,-0.089
230,0.011,0.021,-0.023
231,0.009,0.03,0.052
232,0.027,0.039,0.144
233,0.053,0.046,0.248
234,0.074,0.05,0.347
235,0.064,0.054,0.422
236,0.049,0.058,0.457
237,0.034,0.06,0.446
238,0.064,0.06,0.411
239,0.079,0.059,0.334
240,0.09,0.058,0.243
241,0.098,0.058,0.15
242,0.079,0.057,0.06
243,0.06,0.053,-0.018
244,0.054,0.048,-0.076
245,0.047,0.043,-0.12
246,0.035,0.037,-0.154
247,0.023,0.031,-0.179
248,0.014,0.026,-0.195
249,0.009,0.02,-0.205
250,0.003,0.015,-0.212
251,-0.005,0.01,-0.217
252,-0.01,0.007,-0.22
253,-0.013,0.004,-0.219
254,-0.013,0.001,-0.215
255,-0.011,0.0,-0.205
256,-0.006,-0.0,-0.187
257,-0.002,0.001,-0.158
258,0.001,0.002,-0.119
259,0.005,0.003,-0.065
260,0.019,0.004,0.008
261,0.03,0.005,0.095
262,0.016,0.007,0.181
263,-0.015,0.01,0.259
264,-0.022,0.012,0.331
265,0.012,0.014,0.39
266,0.053,0.015,0.423
267,0.059,0.016,0.404
268,0.035,0.018,0.335
269,0.03,0.016,0.253
270,0.014,0.012,0.158
271,0.01,0.006,0.07
272,0.004,0.003,-0.011
273,-0.003,0.002,-0.077
274,-0.011,0.001,-0.129
275,-0.015,-0.001,-0.165
276,-0.015,-0.004,-0.189
277,-0.016,-0.007,-0.204
278,-0.016,-0.009,-0.213
279,-0.018,-0.011,-0.22
280,-0.018,-0.012,-0.222
281,-0.016,-0.013,-0.222
282,-0.013,-0.013,-0.22
283,-0.012,-0.013,-0.216
284,-0.011,-0.011,-0.208
285,-0.009,-0.01,-0.194
286,-0.008,-0.008,-0.171
287,-0.01,-0.007,-0.137
288,-0.013,-0.005,-0.093
289,-0.011,-0.001,-0.034
290,-0.01,0.004,0.037
291,-0.0,0.007,0.122
292,0.041,0.009,0.224
293,0.087,0.01,0.327
294,0.061,0.011,0.388
295,-0.014,0.011,0.397
296,-0.078,0.011,0.369
297,-0.04,0.009,0.337
298,0.03,0.008,0.288
299,0.041,0.007,0.199
300,0.033,0.007,0.102
301,0.016,0.006,0.013
302,0.0,0.003,-0.059
303,0.004,0.001,-0.108
304,0.0,-0.0,-0.146
305,-0.008,-0.002,-0.175
306,-0.015,-0.004,-0.194
307,-0.019,-0.007,-0.205
308,-0.019,-0.01,-0.211
309,-0.02,-0.013,-0.215
310,-0.022,-0.016,-0.217
311,-0.022,-0.018,-0.217
312,-0.021,-0.021,-0.214
313,-0.019,-0.023,-0.207
314,-0.017,-0.024,-0.195
315,-0.016,-0.025,-0.176
316,-0.017,-0.025,-0.146
317,-0.018,-0.024,-0.105
318,-0.021,-0.025,-0.053
319,-0.017,-0.028,0.016
320,-0.013,-0.031,0.097
321,-0.028,-0.031,0.181
322,-0.055,-0.028,0.255
323,-0.065,-0.025,0.326
324,-0.026,-0.023,0.388
325,-0.009,-0.022,0.408
326,-0.024,-0.022,0.38
327,-0.051,-0.021,0.313
328,-0.041,-0.023,0.234
329,-0.018,-0.026,0.152
330,-0.003,-0.028,0.068
331,-0.008,-0.029,-0.015
332,-0.009,-0.028,-0.079
333,-0.012,-0.027,-0.127
334,-0.014,-0.026,-0.16
335,-0.014,-0.025,-0.181
336,-0.014,-0.023,-0.194
337,-0.015,-0.019,-0.202
338,-0.014,-0.014,-0.207
339,-0.013,-0.009,-0.209
340,-0.012,-0.003,-0.208
341,-0.012,0.003,-0.207
342,-0.013,0.01,-0.204
343,-0.012,0.017,-0.196
344,-0.01,0.024,-0.182
345,-0.002,0.03,-0.158
346,0.01,0.036,-0.124
347,0.024,0.041,-0.075
348,0.038,0.047,-0.015
349,0.058,0.053,0.061
350,0.087,0.057,0.152
351,0.114,0.059,0.25
352,0.142,0.062,0.347
353,0.106,0.064,0.404
354,0.055,0.065,0.428
355,0.038,0.065,0.419
356,0.057,0.063,0.378
357,0.098,0.062,0.311
358,0.085,0.061,0.211
359,0.045,0.058,0.106
360,0.033,0.053,0.025
361,0.023,0.044,-0.04
362,0.015,0.034,-0.094
363,0.01,0.025,-0.132
364,0.006,0.017,-0.159
365,0.003,0.011,-0.176
366,-0.002,0.005,-0.188
367,-0.003,-0.001,-0.194
368,0.001,-0.004,-0.195
369,-0.001,-0.007,-0.197
370,-0.002,-0.008,-0.197
371,-0.003,-0.007,-0.195
372,-0.003,-0.005,-0.189
373,-0.001,-0.002,-0.178
374,-0.001,0.003,-0.162
375,0.002,0.008,-0.136
376,-0.0,0.012,-0.101
377,0.005,0.017,-0.052
378,0.008,0.021,0.011
379,0.003,0.025,0.087
380,-0.01,0.029,0.168
381,-0.011,0.033,0.25
382,0.03,0.035,0.347
383,0.101,0.037,0.436
384,0.134,0.038,0.472
385,0.109,0.039,0.431
386,0.041,0.038,0.335
387,-0.006,0.037,0.231
388,0.002,0.035,0.146
389,0.014,0.032,0.064
390,0.019,0.028,-0.008
391,0.015,0.024,-0.068
392,0.011,0.02,-0.114
393,0.012,0.015,-0.144
394,0.013,0.012,-0.165
395,0.011,0.008,-0.179
396,0.011,0.007,-0.188
397,0.013,0.006,-0.192
398,0.014,0.009,-0.194
399,0.015,0.014,-0.193
400,0.018,0.023,-0.191
