lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.833,0.853,0.841
2,0.748,0.797,0.753
3,0.697,0.751,0.692
4,0.684,0.715,0.665
5,0.689,0.686,0.659
6,0.676,0.665,0.635
7,0.661,0.649,0.614
8,0.65,0.638,0.597
9,0.645,0.631,0.586
10,0.656,0.627,0.59
11,0.652,0.625,0.582
12,0.631,0.625,0.559
13,0.624,0.626,0.551
14,0.619,0.628,0.545
15,0.639,0.631,0.563
16,0.647,0.633,0.571
17,0.639,0.636,0.567
18,0.635,0.638,0.566
19,0.628,0.639,0.565
20,0.63,0.64,0.575
21,0.626,0.64,0.578
22,0.623,0.639,0.581
23,0.612,0.638,0.58
24,0.612,0.636,0.59
25,0.629,0.633,0.616
26,0.636,0.627,0.634
27,0.633,0.624,0.644
28,0.618,0.621,0.641
29,0.619,0.62,0.649
30,0.622,0.618,0.652
31,0.622,0.616,0.645
32,0.63,0.614,0.639
33,0.623,0.613,0.618
34,0.62,0.612,0.603
35,0.607,0.611,0.58
36,0.605,0.609,0.568
37,0.596,0.607,0.552
38,0.592,0.606,0.541
39,0.589,0.606,0.531
40,0.598,0.607,0.533
41,0.601,0.607,0.532
42,0.608,0.607,0.535
43,0.612,0.607,0.537
44,0.607,0.607,0.531
45,0.607,0.608,0.533
46,0.614,0.609,0.542
47,0.61,0.61,0.542
48,0.625,0.612,0.561
49,0.619,0.614,0.562
50,0.606,0.616,0.556
51,0.617,0.617,0.57
52,0.622,0.618,0.581
53,0.622,0.619,0.588
54,0.62,0.62,0.595
55,0.616,0.621,0.602
56,0.613,0.622,0.611
57,0.627,0.622,0.636
58,0.627,0.622,0.644
59,0.632,0.621,0.652
60,0.621,0.62,0.636
61,0.622,0.619,0.628
62,0.615,0.617,0.609
63,0.611,0.616,0.593
64,0.624,0.615,0.595
65,0.612,0.615,0.573
66,0.615,0.614,0.568
67,0.609,0.613,0.554
68,0.608,0.613,0.549
69,0.608,0.613,0.545
70,0.61,0.613,0.541
71,0.606,0.614,0.533
72,0.613,0.614,0.538
73,0.616,0.614,0.54
74,0.62,0.615,0.545
75,0.614,0.615,0.542
76,0.61,0.617,0.542
77,0.621,0.617,0.557
78,0.613,0.618,0.554
79,0.617,0.618,0.563
80,0.624,0.618,0.574
81,0.624,0.619,0.577
82,0.62,0.62,0.58
83,0.623,0.62,0.592
84,0.623,0.62,0.603
85,0.622,0.62,0.613
86,0.623,0.619,0.628
87,0.618,0.619,0.633
88,0.624,0.618,0.645
89,0.625,0.617,0.646
90,0.621,0.615,0.637
91,0.619,0.614,0.624
92,0.599,0.613,0.593
93,0.599,0.612,0.582
94,0.603,0.611,0.576
95,0.609,0.609,0.571
96,0.611,0.608,0.565
97,0.599,0.607,0.549
98,0.597,0.607,0.543
99,0.604,0.606,0.544
100,0.611,0.604,0.545
101,0.618,0.603,0.546
102,0.603,0.602,0.53
103,0.595,0.601,0.523
104,0.597,0.599,0.527
105,0.592,0.598,0.525
106,0.604,0.596,0.541
107,0.603,0.594,0.544
108,0.598,0.593,0.545
109,0.597,0.592,0.55
110,0.591,0.591,0.549
111,0.59,0.59,0.554
112,0.596,0.59,0.57
113,0.586,0.589,0.572
114,0.578,0.588,0.576
115,0.574,0.587,0.583
116,0.58,0.585,0.601
117,0.589,0.583,0.617
118,0.588,0.582,0.618
119,0.575,0.582,0.604
120,0.568,0.581,0.589
121,0.573,0.579,0.582
122,0.581,0.579,0.577
123,0.589,0.578,0.574
124,0.583,0.579,0.558
125,0.579,0.579,0.546
126,0.585,0.579,0.544
127,0.585,0.579,0.537
128,0.6,0.578,0.544
129,0.591,0.579,0.529
130,0.574,0.58,0.51
131,0.57,0.581,0.504
132,0.565,0.581,0.498
133,0.569,0.581,0.502
134,0.568,0.581,0.503
135,0.572,0.581,0.51
136,0.578,0.581,0.518
137,0.582,0.58,0.525
138,0.593,0.579,0.54
139,0.593,0.578,0.545
140,0.584,0.578,0.541
141,0.579,0.577,0.543
142,0.578,0.577,0.552
143,0.584,0.577,0.568
144,0.585,0.576,0.58
145,0.574,0.576,0.581
146,0.57,0.576,0.587
147,0.569,0.576,0.593
148,0.573,0.575,0.597
149,0.576,0.573,0.594
150,0.57,0.573,0.581
151,0.561,0.572,0.561
152,0.566,0.571,0.555
153,0.556,0.569,0.535
154,0.568,0.568,0.537
155,0.573,0.566,0.534
156,0.573,0.566,0.529
157,0.569,0.565,0.519
158,0.572,0.564,0.515
159,0.569,0.564,0.505
160,0.579,0.565,0.51
161,0.565,0.565,0.494
162,0.563,0.565,0.492
163,0.558,0.565,0.489
164,0.552,0.565,0.486
165,0.557,0.564,0.492
166,0.551,0.563,0.49
167,0.555,0.563,0.499
168,0.561,0.562,0.509
169,0.564,0.561,0.518
170,0.57,0.56,0.53
171,0.583,0.56,0.549
172,0.567,0.56,0.544
173,0.563,0.56,0.552
174,0.56,0.56,0.562
175,0.563,0.56,0.578
176,0.564,0.56,0.587
177,0.55,0.56,0.58
178,0.547,0.56,0.575
179,0.545,0.56,0.566
180,0.553,0.56,0.564
181,0.561,0.559,0.558
182,0.549,0.558,0.534
183,0.551,0.558,0.524
184,0.561,0.557,0.524
185,0.56,0.555,0.518
186,0.564,0.553,0.517
187,0.564,0.551,0.512
188,0.555,0.55,0.496
189,0.559,0.549,0.496
190,0.562,0.548,0.495
191,0.553,0.547,0.484
192,0.548,0.546,0.479
193,0.534,0.545,0.467
194,0.531,0.544,0.467
195,0.535,0.544,0.473
196,0.536,0.542,0.478
197,0.535,0.541,0.483
198,0.529,0.54,0.484
199,0.524,0.539,0.486
200,0.536,0.538,0.505
201,0.546,0.538,0.525
202,0.548,0.536,0.537
203,0.543,0.535,0.544
204,0.532,0.534,0.546
205,0.536,0.533,0.559
206,0.531,0.532,0.561
207,0.534,0.531,0.564
208,0.543,0.53,0.569
209,0.541,0.53,0.558
210,0.528,0.53,0.536
211,0.524,0.529,0.521
212,0.518,0.528,0.505
213,0.53,0.527,0.505
214,0.524,0.526,0.491
215,0.532,0.525,0.493
216,0.53,0.524,0.486
217,0.524,0.523,0.473
218,0.519,0.522,0.463
219,0.522,0.522,0.46
220,0.52,0.522,0.455
221,0.509,0.522,0.445
222,0.511,0.523,0.449
223,0.509,0.524,0.449
224,0.524,0.526,0.465
225,0.525,0.528,0.47
226,0.541,0.53,0.491
227,0.536,0.531,0.492
228,0.535,0.532,0.496
229,0.541,0.533,0.508
230,0.538,0.534,0.513
231,0.527,0.535,0.511
232,0.529,0.536,0.521
233,0.537,0.537,0.538
234,0.543,0.537,0.555
235,0.55,0.537,0.569
236,0.546,0.537,0.57
237,0.543,0.537,0.566
238,0.535,0.537,0.552
239,0.536,0.536,0.542
240,0.535,0.535,0.527
241,0.531,0.534,0.512
242,0.528,0.533,0.498
243,0.529,0.531,0.491
244,0.53,0.53,0.486
245,0.527,0.529,0.48
246,0.517,0.528,0.467
247,0.518,0.527,0.464
248,0.525,0.527,0.465
249,0.534,0.527,0.469
250,0.531,0.527,0.463
251,0.53,0.527,0.459
252,0.524,0.528,0.454
253,0.526,0.528,0.457
254,0.525,0.528,0.46
255,0.529,0.528,0.467
256,0.533,0.528,0.476
257,0.522,0.528,0.471
258,0.522,0.528,0.475
259,0.527,0.528,0.486
260,0.533,0.527,0.502
261,0.545,0.526,0.524
262,0.539,0.525,0.529
263,0.523,0.523,0.527
264,0.513,0.522,0.53
265,0.51,0.52,0.532
266,0.527,0.518,0.549
267,0.524,0.516,0.542
268,0.513,0.514,0.522
269,0.508,0.511,0.504
270,0.5,0.509,0.485
271,0.506,0.506,0.478
272,0.511,0.504,0.473
273,0.5,0.503,0.456
274,0.498,0.502,0.449
275,0.491,0.5,0.439
276,0.485,0.499,0.429
277,0.498,0.497,0.437
278,0.503,0.497,0.437
279,0.503,0.497,0.436
280,0.499,0.496,0.431
281,0.491,0.496,0.423
282,0.494,0.496,0.428
283,0.5,0.496,0.436
284,0.493,0.497,0.435
285,0.5,0.498,0.447
286,0.491,0.497,0.443
287,0.497,0.496,0.453
288,0.501,0.495,0.462
289,0.495,0.494,0.462
290,0.494,0.493,0.47
291,0.493,0.492,0.479
292,0.498,0.491,0.495
293,0.502,0.489,0.511
294,0.495,0.489,0.513
295,0.484,0.488,0.507
296,0.484,0.487,0.505
297,0.483,0.486,0.497
298,0.487,0.485,0.491
299,0.486,0.485,0.477
300,0.476,0.484,0.456
301,0.477,0.485,0.447
302,0.475,0.485,0.437
303,0.48,0.485,0.435
304,0.484,0.485,0.436
305,0.472,0.485,0.421
306,0.47,0.485,0.416
307,0.482,0.485,0.422
308,0.49,0.485,0.426
309,0.505,0.485,0.438
310,0.503,0.485,0.435
311,0.502,0.486,0.434
312,0.496,0.487,0.431
313,0.488,0.488,0.425
314,0.492,0.489,0.432
315,0.487,0.489,0.432
316,0.48,0.489,0.432
317,0.48,0.489,0.437
318,0.481,0.489,0.444
319,0.488,0.488,0.459
320,0.487,0.485,0.468
321,0.479,0.484,0.472
322,0.475,0.481,0.478
323,0.474,0.479,0.486
324,0.473,0.477,0.492
325,0.48,0.474,0.501
326,0.486,0.472,0.502
327,0.479,0.471,0.488
328,0.479,0.469,0.477
329,0.474,0.468,0.459
330,0.476,0.467,0.447
331,0.47,0.467,0.432
332,0.463,0.467,0.418
333,0.457,0.468,0.408
334,0.45,0.468,0.399
335,0.445,0.467,0.39
336,0.457,0.467,0.397
337,0.461,0.466,0.399
338,0.462,0.465,0.399
339,0.462,0.465,0.398
340,0.459,0.465,0.395
341,0.476,0.464,0.412
342,0.478,0.464,0.416
343,0.48,0.464,0.421
344,0.484,0.463,0.428
345,0.471,0.462,0.421
346,0.469,0.462,0.426
347,0.467,0.462,0.43
348,0.461,0.463,0.432
349,0.46,0.463,0.439
350,0.455,0.464,0.446
351,0.457,0.464,0.461
352,0.454,0.463,0.469
353,0.445,0.463,0.468
354,0.448,0.463,0.476
355,0.454,0.462,0.479
356,0.457,0.461,0.476
357,0.472,0.46,0.479
358,0.47,0.459,0.465
359,0.464,0.459,0.447
360,0.459,0.458,0.43
361,0.46,0.458,0.421
362,0.459,0.458,0.414
363,0.464,0.458,0.415
364,0.464,0.458,0.412
365,0.467,0.459,0.412
366,0.458,0.459,0.4
367,0.462,0.459,0.401
368,0.464,0.458,0.402
369,0.448,0.457,0.388
370,0.438,0.456,0.378
371,0.44,0.454,0.382
372,0.447,0.453,0.39
373,0.459,0.451,0.403
374,0.459,0.449,0.406
375,0.451,0.447,0.403
376,0.448,0.446,0.406
377,0.443,0.444,0.408
378,0.448,0.443,0.421
379,0.445,0.441,0.428
380,0.44,0.44,0.434
381,0.433,0.439,0.437
382,0.433,0.437,0.447
383,0.435,0.436,0.456
384,0.444,0.436,0.467
385,0.436,0.435,0.457
386,0.429,0.434,0.441
387,0.424,0.434,0.423
388,0.421,0.434,0.408
389,0.439,0.434,0.412
390,0.447,0.434,0.409
391,0.444,0.435,0.399
392,0.438,0.435,0.388
393,0.431,0.436,0.379
394,0.435,0.437,0.379
395,0.439,0.438,0.378
396,0.437,0.44,0.373
397,0.442,0.441,0.376
398,0.439,0.443,0.372
399,0.441,0.445,0.374
400,0.453,0.447,0.387
