lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.733,0.709,0.847
2,0.494,0.534,0.667
3,0.316,0.388,0.482
4,0.202,0.27,0.323
5,0.128,0.174,0.182
6,0.081,0.1,0.064
7,0.046,0.042,-0.03
8,0.022,0.0,-0.1
9,0.008,-0.029,-0.151
10,-0.004,-0.047,-0.189
11,-0.012,-0.057,-0.214
12,-0.016,-0.06,-0.23
13,-0.021,-0.057,-0.242
14,-0.026,-0.049,-0.251
15,-0.026,-0.039,-0.254
16,-0.022,-0.027,-0.251
17,-0.019,-0.014,-0.246
18,-0.017,0.0,-0.236
19,-0.012,0.013,-0.221
20,-0.006,0.026,-0.198
21,0.003,0.037,-0.162
22,0.015,0.047,-0.11
23,0.028,0.055,-0.041
24,0.03,0.061,0.038
25,0.038,0.065,0.135
26,0.072,0.064,0.257
27,0.075,0.062,0.369
28,0.068,0.061,0.454
29,0.049,0.061,0.498
30,0.057,0.06,0.506
31,0.076,0.058,0.466
32,0.095,0.056,0.385
33,0.093,0.055,0.285
34,0.068,0.052,0.173
35,0.045,0.045,0.071
36,0.022,0.036,-0.018
37,0.009,0.025,-0.089
38,0.0,0.016,-0.144
39,-0.006,0.008,-0.183
40,-0.009,0.002,-0.211
41,-0.007,-0.004,-0.228
42,-0.009,-0.008,-0.24
43,-0.013,-0.012,-0.248
44,-0.019,-0.014,-0.254
45,-0.02,-0.015,-0.254
46,-0.021,-0.015,-0.251
47,-0.023,-0.014,-0.245
48,-0.024,-0.011,-0.233
49,-0.022,-0.008,-0.213
50,-0.02,-0.004,-0.184
51,-0.02,0.0,-0.144
52,-0.011,0.004,-0.085
53,-0.003,0.008,-0.009
54,0.002,0.011,0.082
55,0.006,0.016,0.18
56,0.01,0.02,0.279
57,0.045,0.023,0.388
58,0.11,0.023,0.485
59,0.122,0.022,0.518
60,0.096,0.02,0.488
61,0.018,0.017,0.394
62,-0.018,0.014,0.297
63,-0.026,0.011,0.202
64,-0.016,0.008,0.105
65,-0.014,0.007,0.014
66,-0.014,0.005,-0.063
67,-0.02,0.001,-0.125
68,-0.023,-0.005,-0.172
69,-0.025,-0.012,-0.207
70,-0.031,-0.018,-0.232
71,-0.035,-0.025,-0.247
72,-0.035,-0.031,-0.257
73,-0.035,-0.036,-0.262
74,-0.034,-0.041,-0.263
75,-0.034,-0.044,-0.262
76,-0.037,-0.047,-0.26
77,-0.038,-0.048,-0.251
78,-0.035,-0.048,-0.237
79,-0.034,-0.047,-0.215
80,-0.031,-0.045,-0.182
81,-0.028,-0.041,-0.134
82,-0.028,-0.037,-0.073
83,-0.034,-0.033,0.0
84,-0.035,-0.031,0.091
85,-0.043,-0.032,0.193
86,-0.06,-0.033,0.295
87,-0.08,-0.033,0.375
88,-0.09,-0.033,0.422
89,-0.061,-0.032,0.44
90,-0.012,-0.03,0.42
91,0.027,-0.029,0.347
92,0.023,-0.029,0.239
93,-0.007,-0.03,0.126
94,-0.022,-0.033,0.031
95,-0.022,-0.036,-0.048
96,-0.026,-0.037,-0.116
97,-0.031,-0.037,-0.169
98,-0.033,-0.035,-0.205
99,-0.033,-0.032,-0.231
100,-0.035,-0.029,-0.249
101,-0.037,-0.026,-0.261
102,-0.037,-0.023,-0.267
103,-0.037,-0.02,-0.268
104,-0.036,-0.017,-0.267
105,-0.034,-0.014,-0.262
106,-0.028,-0.011,-0.253
107,-0.023,-0.008,-0.239
108,-0.019,-0.006,-0.22
109,-0.015,-0.004,-0.191
110,-0.006,-0.002,-0.149
111,0.003,-0.001,-0.091
112,0.008,0.001,-0.017
113,0.006,0.004,0.069
114,0.021,0.008,0.171
115,0.045,0.012,0.283
116,0.07,0.014,0.393
117,0.081,0.014,0.472
118,0.063,0.013,0.5
119,-0.006,0.012,0.453
120,-0.042,0.009,0.377
121,-0.042,0.004,0.286
122,-0.034,-0.002,0.188
123,-0.017,-0.006,0.096
124,-0.009,-0.009,0.009
125,-0.01,-0.014,-0.067
126,-0.015,-0.018,-0.129
127,-0.02,-0.023,-0.176
128,-0.025,-0.027,-0.21
129,-0.031,-0.031,-0.235
130,-0.033,-0.035,-0.25
131,-0.034,-0.036,-0.26
132,-0.032,-0.037,-0.264
133,-0.028,-0.036,-0.264
134,-0.029,-0.033,-0.264
135,-0.03,-0.029,-0.26
136,-0.031,-0.023,-0.252
137,-0.026,-0.016,-0.237
138,-0.023,-0.008,-0.215
139,-0.019,0.002,-0.182
140,-0.01,0.011,-0.132
141,0.001,0.02,-0.067
142,0.016,0.027,0.013
143,0.049,0.032,0.117
144,0.066,0.035,0.224
145,0.057,0.039,0.319
146,0.025,0.044,0.385
147,0.016,0.048,0.429
148,0.04,0.051,0.452
149,0.087,0.052,0.443
150,0.089,0.051,0.377
151,0.083,0.05,0.283
152,0.072,0.045,0.184
153,0.07,0.04,0.093
154,0.052,0.034,0.004
155,0.036,0.03,-0.071
156,0.023,0.027,-0.129
157,0.011,0.023,-0.172
158,0.002,0.019,-0.202
159,-0.005,0.015,-0.222
160,-0.013,0.011,-0.237
161,-0.017,0.007,-0.245
162,-0.021,0.004,-0.249
163,-0.02,0.001,-0.25
164,-0.017,-0.0,-0.247
165,-0.015,-0.0,-0.241
166,-0.011,0.001,-0.23
167,-0.005,0.003,-0.211
168,0.001,0.006,-0.183
169,0.01,0.008,-0.14
170,0.023,0.011,-0.078
171,0.039,0.013,0.003
172,0.044,0.017,0.093
173,0.052,0.022,0.193
174,0.054,0.027,0.295
175,0.066,0.03,0.399
176,0.068,0.032,0.474
177,0.023,0.033,0.488
178,-0.008,0.033,0.462
179,-0.017,0.031,0.401
180,0.002,0.028,0.32
181,0.027,0.028,0.229
182,0.044,0.028,0.138
183,0.037,0.027,0.048
184,0.027,0.025,-0.029
185,0.022,0.021,-0.089
186,0.014,0.017,-0.137
187,0.01,0.012,-0.171
188,0.002,0.007,-0.197
189,-0.005,0.003,-0.215
190,-0.006,-0.002,-0.225
191,-0.005,-0.005,-0.231
192,-0.005,-0.008,-0.234
193,-0.004,-0.01,-0.232
194,-0.003,-0.01,-0.228
195,-0.005,-0.01,-0.221
196,-0.004,-0.01,-0.208
197,-0.0,-0.009,-0.187
198,-0.001,-0.008,-0.156
199,-0.001,-0.006,-0.113
200,-0.004,-0.005,-0.056
201,-0.004,-0.005,0.018
202,-0.002,-0.005,0.111
203,-0.021,-0.004,0.205
204,-0.057,-0.003,0.293
205,-0.071,-0.0,0.374
206,-0.03,0.002,0.444
207,0.028,0.004,0.485
208,0.038,0.005,0.457
209,0.05,0.005,0.388
210,0.029,0.004,0.279
211,0.029,0.002,0.179
212,0.023,-0.001,0.081
213,0.017,-0.003,-0.009
214,0.009,-0.003,-0.084
215,-0.001,-0.003,-0.142
216,-0.007,-0.002,-0.182
217,-0.009,-0.002,-0.209
218,-0.011,-0.002,-0.227
219,-0.013,-0.001,-0.239
220,-0.017,-0.001,-0.247
221,-0.021,-0.0,-0.251
222,-0.022,-0.0,-0.251
223,-0.018,0.0,-0.245
224,-0.014,0.001,-0.236
225,-0.01,0.001,-0.221
226,-0.005,0.002,-0.2
227,0.001,0.002,-0.168
228,0.005,0.001,-0.126
229,0.009,0.002,-0.07
230,0.014,0.004,0.002
231,0.019,0.007,0.085
232,0.03,0.011,0.178
233,0.04,0.012,0.275
234,0.05,0.013,0.371
235,0.048,0.013,0.444
236,0.012,0.012,0.462
237,-0.033,0.01,0.43
238,-0.036,0.006,0.373
239,-0.012,0.001,0.3
240,0.011,-0.003,0.212
241,0.007,-0.006,0.108
242,-0.005,-0.009,0.011
243,-0.016,-0.015,-0.069
244,-0.016,-0.02,-0.127
245,-0.022,-0.025,-0.172
246,-0.027,-0.029,-0.203
247,-0.032,-0.031,-0.223
248,-0.033,-0.032,-0.234
249,-0.032,-0.032,-0.24
250,-0.031,-0.031,-0.243
251,-0.031,-0.028,-0.244
252,-0.029,-0.024,-0.242
253,-0.029,-0.019,-0.237
254,-0.028,-0.013,-0.228
255,-0.024,-0.007,-0.214
256,-0.018,0.0,-0.19
257,-0.013,0.007,-0.156
258,-0.003,0.013,-0.108
259,0.013,0.019,-0.045
260,0.035,0.023,0.035
261,0.052,0.025,0.128
262,0.054,0.027,0.226
263,0.032,0.031,0.315
264,0.014,0.034,0.391
265,0.036,0.036,0.451
266,0.079,0.035,0.479
267,0.088,0.033,0.451
268,0.048,0.03,0.366
269,0.032,0.025,0.268
270,0.019,0.016,0.165
271,0.004,0.007,0.067
272,-0.006,-0.002,-0.022
273,-0.014,-0.008,-0.094
274,-0.022,-0.015,-0.15
275,-0.028,-0.021,-0.191
276,-0.033,-0.026,-0.219
277,-0.037,-0.03,-0.238
278,-0.04,-0.033,-0.251
279,-0.044,-0.034,-0.258
280,-0.047,-0.033,-0.262
281,-0.044,-0.031,-0.261
282,-0.041,-0.027,-0.258
283,-0.039,-0.022,-0.252
284,-0.035,-0.015,-0.241
285,-0.03,-0.008,-0.223
286,-0.026,-0.001,-0.198
287,-0.018,0.007,-0.16
288,-0.001,0.014,-0.105
289,0.025,0.021,-0.03
290,0.048,0.03,0.057
291,0.06,0.038,0.15
292,0.1,0.043,0.262
293,0.131,0.046,0.37
294,0.118,0.047,0.444
295,0.047,0.048,0.453
296,0.023,0.046,0.431
297,0.018,0.043,0.375
298,0.042,0.04,0.301
299,0.05,0.037,0.204
300,0.025,0.034,0.097
301,0.007,0.029,0.005
302,0.001,0.022,-0.067
303,-0.001,0.013,-0.122
304,-0.005,0.005,-0.164
305,-0.011,-0.004,-0.194
306,-0.019,-0.012,-0.216
307,-0.023,-0.019,-0.23
308,-0.025,-0.024,-0.239
309,-0.025,-0.028,-0.243
310,-0.028,-0.03,-0.247
311,-0.029,-0.03,-0.247
312,-0.031,-0.028,-0.245
313,-0.03,-0.024,-0.237
314,-0.024,-0.019,-0.223
315,-0.016,-0.012,-0.2
316,-0.007,-0.006,-0.166
317,0.002,0.002,-0.119
318,0.007,0.008,-0.061
319,0.012,0.012,0.009
320,0.014,0.015,0.094
321,-0.002,0.019,0.181
322,-0.009,0.023,0.272
323,-0.008,0.027,0.356
324,0.042,0.03,0.43
325,0.079,0.031,0.461
326,0.088,0.032,0.44
327,0.07,0.031,0.369
328,0.047,0.029,0.269
329,0.038,0.024,0.168
330,0.031,0.018,0.075
331,0.017,0.013,-0.013
332,-0.0,0.009,-0.086
333,-0.009,0.005,-0.139
334,-0.015,0.001,-0.176
335,-0.017,-0.004,-0.2
336,-0.021,-0.009,-0.217
337,-0.022,-0.013,-0.228
338,-0.023,-0.016,-0.235
339,-0.027,-0.019,-0.24
340,-0.031,-0.02,-0.243
341,-0.032,-0.02,-0.242
342,-0.032,-0.02,-0.237
343,-0.029,-0.019,-0.226
344,-0.029,-0.017,-0.21
345,-0.026,-0.015,-0.185
346,-0.019,-0.012,-0.147
347,-0.009,-0.008,-0.095
348,-0.005,-0.003,-0.031
349,0.002,0.004,0.045
350,0.034,0.009,0.143
351,0.05,0.013,0.239
352,0.073,0.016,0.343
353,0.044,0.017,0.406
354,0.002,0.018,0.428
355,-0.018,0.018,0.418
356,-0.004,0.017,0.381
357,0.018,0.017,0.313
358,0.033,0.017,0.222
359,0.028,0.015,0.126
360,0.014,0.011,0.036
361,0.005,0.003,-0.036
362,-0.007,-0.005,-0.099
363,-0.012,-0.012,-0.144
364,-0.015,-0.017,-0.175
365,-0.018,-0.02,-0.197
366,-0.023,-0.022,-0.212
367,-0.022,-0.023,-0.22
368,-0.021,-0.022,-0.225
369,-0.023,-0.021,-0.227
370,-0.024,-0.018,-0.226
371,-0.023,-0.014,-0.222
372,-0.021,-0.009,-0.215
373,-0.02,-0.003,-0.203
374,-0.019,0.004,-0.185
375,-0.013,0.011,-0.156
376,-0.005,0.018,-0.113
377,0.006,0.025,-0.055
378,0.016,0.032,0.02
379,0.008,0.038,0.103
380,0.015,0.043,0.2
381,0.035,0.046,0.301
382,0.07,0.049,0.398
383,0.136,0.05,0.486
384,0.166,0.05,0.515
385,0.12,0.048,0.47
386,0.035,0.044,0.365
387,0.001,0.039,0.257
388,-0.011,0.033,0.153
389,-0.008,0.026,0.061
390,-0.003,0.017,-0.02
391,-0.009,0.008,-0.089
392,-0.013,-0.002,-0.14
393,-0.016,-0.012,-0.176
394,-0.02,-0.02,-0.203
395,-0.025,-0.028,-0.222
396,-0.027,-0.034,-0.235
397,-0.027,-0.037,-0.243
398,-0.027,-0.036,-0.247
399,-0.026,-0.03,-0.248
400,-0.026,-0.019,-0.247
